Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
REGCP,0,0,N/A
REGL,0,200,0.0000
REGN,497.00000000,1355,0.3668
REI,12.50000000,29962,0.0004
REIT,0,0,N/A
REK,0,0,N/A
REKR,1.00000000,6995,0.0001
RELI,1.18860000,5193,0.0002
RELIW,0,100,0.0000
RELL,0,617,0.0000
RELX,1.50000000,10727,0.0001
RELY,6.00000000,1897,0.0032
REM,0,4308,0.0000
REMX,5.88000000,738,0.0080
RENB,43.50000000,1607,0.0271
RENE,4.00000000,400,0.0100
RENEW,0,0,N/A
RENT,18.00000000,1900,0.0095
RENW,0,0,N/A
REPL,1.00000000,2559,0.0004
REPX,6.00000000,400,0.0150
RERE,11.81000000,3663,0.0032
RES,5.50000000,6230,0.0009
RETL,0,349,0.0000
RETO,0,0,N/A
REVB,5.00000000,629,0.0079
REVBW,0,100,0.0000
REVG,4.50000000,778,0.0058
REVS,2.10000000,300,0.0070
REW,0,200,0.0000
REX,13.10000000,610,0.0215
REXR,9.00000000,4100,0.0022
REYN,2.21000000,1601,0.0014
REZ,0,0,N/A
REZI,2.03000000,14239,0.0001
RF,27.36000000,45183,0.0006
RFAC,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFFC,0,0,N/A
RFG,0,1200,0.0000
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,100,0.0000
RFMZ,0,100,0.0000
RFV,0,0,N/A
RGA,0,200,0.0000
RGC,27.00000000,200,0.1350
RGCO,0,0,N/A
RGEN,493.31500000,5505,0.0896
RGF,0.03000000,3198,0.0000
RGLD,5.00000000,300,0.0167
RGLS,1.00000000,1633,0.0006
RGNX,2.00000000,518,0.0039
RGP,1.00000000,1100,0.0009
RGR,0,460,0.0000
RGS,16.50000000,100,0.1650
RGT,0,0,N/A
RGTI,4.50000000,100301,0.0000
RH,1.00000000,100,0.0100
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,19.40000000,1304,0.0149
RHP,6.00000000,400,0.0150
RHTX,0,0,N/A
RICK,0,0,N/A
RIET,0,0,N/A
RIG,27.69500000,170344,0.0002
RIGL,0.50000000,4453,0.0001
RIGS,0,100,0.0000
RILY,22.20000000,3034,0.0073
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYM,0,0,N/A
RILYN,0,100,0.0000
RILYO,0,0,N/A
RILYP,12.00000000,300,0.0400
RILYT,4.00000000,600,0.0067
RILYZ,5.00000000,400,0.0125
RINC,0,0,N/A
RINF,0,0,N/A
RING,55.50000000,2450,0.0227
RIO,2.00000000,8428,0.0002
RIOT,41.83000000,63793,0.0007
RISN,0,0,N/A
RISR,3.00000000,100,0.0300
RITA,0,0,N/A
RITM,4.50000000,18792,0.0002
RIV,0,100,0.0000
RIVN,52.07000000,187307,0.0003
RJF,29.20000000,1680,0.0174
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,11.95000000,33769,0.0004
RKT,3.00000000,4170,0.0007
RL,28.00000000,1550,0.0181
RLAY,4.00000000,2721,0.0015
RLGT,0,100,0.0000
RLI,12.00000000,300,0.0400
RLJ,0,4539,0.0000
RLMD,0,389,0.0000
RLTY,0,0,N/A
RLX,3.50000000,83496,0.0000
RLY,0,0,N/A
RLYB,0,807,0.0000
RM,0,0,N/A
RMAX,0,769,0.0000
RMBI,0,0,N/A
RMBL,1.00000000,500,0.0020
RMBS,31.10000000,7085,0.0044
RMCF,0,0,N/A
RMCO,0,0,N/A
RMD,35.24000000,1308,0.0269
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,200,0.0000
RMMZ,33.00000000,700,0.0471
RMNI,0,347,0.0000
RMR,12.00000000,1200,0.0100
RMT,0,400,0.0000
RMTI,2.00000000,200,0.0100
RNA,57.50000000,4100,0.0140
RNAC,0,0,N/A
RNAZ,0.02190000,644,0.0000
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,3.10000000,1958,0.0016
RNGR,0,0,N/A
RNLX,0.56420000,1867,0.0003
RNMC,0,0,N/A
RNP,1.00000000,1544,0.0006
RNR,81.00000000,500,0.1620
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,0,200,0.0000
RNW,0.50000000,700,0.0007
RNXT,0,0,N/A
ROAD,1.00000000,400,0.0025
ROBO,1.00000000,100,0.0100
ROBT,0,0,N/A
ROCK,5.00000000,700,0.0071
ROCL,0,0,N/A
RODM,0,500,0.0000
ROE,0,0,N/A
ROG,73.00000000,700,0.1043
ROIC,0.50000000,3425,0.0001
ROIV,68.04500000,33788,0.0020
ROK,47.00000000,900,0.0522
ROKT,0,0,N/A
ROKU,80.83000000,13567,0.0060
ROL,0,1597,0.0000
ROM,0,0,N/A
ROMA,0.69400000,434,0.0016
ROOF,0,0,N/A
ROOT,13.00000000,500,0.0260
ROP,8.00000000,951,0.0084
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,15.62000000,5173,0.0030
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0,600,0.0000
RPD,40.00000000,4715,0.0085
RPG,0,1300,0.0000
RPHM,0,0,N/A
RPID,0,262,0.0000
RPM,1.00000000,300,0.0033
RPRX,5.00000000,6865,0.0007
RPTX,9.88000000,1647,0.0060
RPV,1.50000000,2200,0.0007
RQI,0,0,N/A
RR,4.00000000,1600,0.0025
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,2.00000000,3200,0.0006
RRGB,1.00000000,200,0.0050
RRR,2.00000000,100,0.0200
RRX,-3,500,-0.0060
RS,53.00000000,500,0.1060
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,16.00000000,300,0.0533
RSG,8.74000000,909,0.0096
RSHO,0,0,N/A
RSI,0,1037,0.0000
RSKD,0,900,0.0000
RSLS,0,400,0.0000
RSP,14.41800000,9414,0.0015
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPF,0,0,N/A
RSPG,0,200,0.0000
RSPH,0,100,0.0000
RSPM,0,400,0.0000
RSPN,0,0,N/A
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0.54100000,541,0.0010
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSVR,2.00000000,200,0.0100
RTAI,0,0,N/A
RTC,6.00000000,1500,0.0040
RTH,0,0,N/A
RTO,3.53700000,1038,0.0034
RTX,86.03000000,19525,0.0044
RUFF,0,0,N/A
RUM,0.50000000,1390,0.0004
RUMBW,2.00000000,200,0.0100
RUN,23.53500000,56023,0.0004
RUNN,0,0,N/A
RUSHA,4.00000000,740,0.0054
RUSHB,0,0,N/A
RVER,1.00000000,400,0.0025
RVLV,0.20000000,1300,0.0002
RVMD,24.20000000,3800,0.0064
RVNC,3.82500000,6786,0.0006
RVNU,0,100,0.0000
RVP,0,0,N/A
RVPH,2.88000000,288,0.0100
RVPHW,0,0,N/A
RVSB,2.00000000,200,0.0100
RVSN,0.50000000,600,0.0008
RVSNW,0,0,N/A
RVT,0,0,N/A
RVTY,8.00000000,1700,0.0047
RVYL,7.00000000,900,0.0078
RWAY,0,300,0.0000
RWAYZ,0,0,N/A
RWJ,2.00000000,700,0.0029
RWK,6.00000000,300,0.0200
RWL,1.00000000,100,0.0100
RWM,0,6601,0.0000
RWO,1.00000000,100,0.0100
RWOD,0,0,N/A
RWODR,2.50000000,500,0.0050
RWODW,0,0,N/A
RWR,0,1121,0.0000
RWT,0.50000000,3453,0.0001
RWTN,0,300,0.0000
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,7.00000000,4748,0.0015
RXRX,1.50000000,8186,0.0002
RXST,0,500,0.0000
RXT,1.13000000,1426,0.0008
RY,1.10000000,2605,0.0004
RYAAY,23.00000000,600,0.0383
RYAM,0,760,0.0000
RYAN,2.00000000,1364,0.0015
RYDE,20.00000000,600,0.0333
RYI,4.00000000,200,0.0200
RYLD,0,100,0.0000
RYLG,0,0,N/A
RYN,0,1293,0.0000
RYSE,0,0,N/A
RYTM,11.00000000,1600,0.0069
RZB,0,0,N/A
RZC,1.31000000,131,0.0100
RZG,0,0,N/A
RZLT,87.00000000,3600,0.0242
RZV,0,0,N/A
S,4.50000000,7400,0.0006
SA,1.00000000,5200,0.0002
SAA,0,0,N/A
SABA,3.00000000,1299,0.0023
SABR,15.72000000,75364,0.0002
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,0,N/A
SAEF,0,0,N/A
SAFE,0,400,0.0000
SAFT,0,100,0.0000
SAGE,1.50000000,2483,0.0006
SAGP,0,0,N/A
SAH,5.00000000,200,0.0250
SAI,1.00000000,800,0.0013
SAIA,161.00000000,400,0.4025
SAIC,5.00000000,458,0.0109
SAJ,0,0,N/A
SAM,7.00000000,100,0.0700
SAMG,0,0,N/A
SAMM,0,700,0.0000
SAMT,0,0,N/A
SAN,40.57500000,212286,0.0002
SANA,1.50000000,3043,0.0005
SAND,4.79500000,19092,0.0003
SANG,0,0,N/A
SANM,30.00000000,2500,0.0120
SANW,0,0,N/A
SAP,262.82000000,24345,0.0108
SAR,0,0,N/A
SARK,0.99000000,4864,0.0002
SASR,8.00000000,1000,0.0080
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,1.00000000,1341,0.0007
SATX,0.69000000,500,0.0014
SAUG,0,0,N/A
SAVA,1.00000000,100,0.0100
SAVAW,0.05000000,1600,0.0000
SAVE,0,12421,0.0000
SAZ,0,0,N/A
SB,0,1011,0.0000
SBAC,29.45000000,745,0.0395
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,10.60000000,5600,0.0019
SBET,0,0,N/A
SBEV,0.13000000,100,0.0013
SBFM,4.59000000,29310,0.0002
SBGI,1.00000000,400,0.0025
SBH,1.50000000,3217,0.0005
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,2.00000000,200,0.0100
SBLK,0.50000000,1400,0.0004
SBND,1.00000000,100,0.0100
SBOW,13.00000000,600,0.0217
SBR,0,200,0.0000
SBRA,2.00000000,5011,0.0004
SBS,4.00000000,19773,0.0002
SBSI,0,200,0.0000
SBSW,3.31000000,91971,0.0000
SBT,1.00000000,300,0.0033
SBUX,8.60000000,10984,0.0008
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,1.00000000,100,0.0100
SCCE,0,0,N/A
SCCG,2.17000000,217,0.0100
SCCO,63.00000000,3611,0.0174
SCD,2.00000000,200,0.0100
SCDL,0,0,N/A
SCHA,2.79500000,665,0.0042
SCHB,0,259,0.0000
SCHC,5.50000000,1300,0.0042
SCHD,6.61800000,4066,0.0016
SCHE,16.81000000,9179,0.0018
SCHF,26.70500000,21716,0.0012
SCHG,5.29100000,4341,0.0012
SCHH,10.00000000,29818,0.0003
SCHI,13.50000000,6853,0.0020
SCHJ,0,1873,0.0000
SCHK,0,100,0.0000
SCHL,0,200,0.0000
SCHM,0.19000000,390,0.0005
SCHO,32.14500000,9582,0.0034
SCHP,20.61000000,9222,0.0022
SCHQ,0,2000,0.0000
SCHR,1.50000000,3100,0.0005
SCHV,0.20000000,1300,0.0002
SCHW,9.68000000,15060,0.0006
SCHX,9.23200000,7194,0.0013
SCHY,0,0,N/A
SCHZ,2.93000000,2186,0.0013
SCI,0,2186,0.0000
SCIO,0,0,N/A
SCJ,2.00000000,700,0.0029
SCKT,0,0,N/A
SCL,122.00000000,300,0.4067
SCLX,1.75800000,3244,0.0005
SCLZ,0,0,N/A
SCM,0,1162,0.0000
SCMB,0,100,0.0000
SCNI,0,0,N/A
SCO,0.50000000,2211,0.0002
SCOR,3.00000000,100,0.0300
SCPH,1.00000000,300,0.0033
SCPX,0,0,N/A
SCRD,0,0,N/A
SCRM,0,0,N/A
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.00000000,1895,0.0011
SCSC,66.00000000,2100,0.0314
SCVL,2.00000000,400,0.0050
SCWO,0,100,0.0000
SCWX,9.40000000,440,0.0214
SCX,1.00000000,1295,0.0008
SCYB,0,0,N/A
SCYX,0,0,N/A
SCZ,9.28100000,8513,0.0011
SD,0,500,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,2.00000000,200,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,1.20000000,2182,0.0005
SDHC,12.00000000,800,0.0150
SDHY,0,0,N/A
SDIG,13.00000000,9797,0.0013
SDIV,0,200,0.0000
SDOG,0,0,N/A
SDOT,0,1200,0.0000
SDOW,0.45100000,30338,0.0000
SDP,0,0,N/A
SDPI,0,1000,0.0000
SDRL,19.17500000,3747,0.0051
SDS,0,103782,0.0000
SDSI,0,0,N/A
SDVD,3.00000000,800,0.0037
SDVY,1.00000000,799,0.0013
SDY,3.50000000,175,0.0200
SE,80.31000000,15363,0.0052
SEA,0,0,N/A
SEAT,1.50000000,2606,0.0006
SEB,0.06000000,5,0.0120
SECO,0.89000000,800,0.0011
SECT,0,972,0.0000
SEDA,0,0,N/A
SEDG,19.70000000,3850,0.0051
SEE,7.00000000,1900,0.0037
SEED,1.00000000,100,0.0100
SEEL,0.70360000,1336,0.0005
SEER,5.15000000,5331,0.0010
SEF,0,0,N/A
SEIC,6.69000000,2521,0.0027
SEIM,0,222,0.0000
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,15.67000000,4067,0.0039
SEMI,0,0,N/A
SEMR,11.95000000,3206,0.0037
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.27890000,5719,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SERA,0,0,N/A
SERV,5.00000000,2100,0.0024
SES,0,3435,0.0000
SETH,0.20000000,200,0.0010
SETM,0,0,N/A
SEVN,0,100,0.0000
SEZL,3.00000000,500,0.0060
SF,16.00000000,2400,0.0067
SFB,0,0,N/A
SFBS,31.00000000,500,0.0620
SFEB,1.00000000,500,0.0020
SFIG,1.00000000,100,0.0100
SFIX,3.09500000,17733,0.0002
SFL,0,300,0.0000
SFLO,0,996,0.0000
SFLR,4.72000000,862,0.0055
SFM,22.48000000,4662,0.0048
SFNC,6.00000000,1048,0.0057
SFST,0,0,N/A
SFWL,0,0,N/A
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,13.70000000,8925,0.0015
SGA,0,0,N/A
SGBX,1.07600000,1353,0.0008
SGC,3.00000000,400,0.0075
SGD,12.21410000,15701,0.0008
SGDJ,7.00000000,700,0.0100
SGDM,2.00000000,300,0.0067
SGE,0,0,N/A
SGH,5.00000000,1643,0.0030
SGHC,0,2454,0.0000
SGHT,11.00000000,600,0.0183
SGLC,0,0,N/A
SGMA,0,0,N/A
SGML,10.00000000,846,0.0118
SGMO,1.51010000,12620,0.0001
SGMT,0,200,0.0000
SGN,2.49000000,600,0.0042
SGOL,0.50000000,32503,0.0000
SGOV,1.60000000,52150,0.0000
SGRP,0,0,N/A
SGRY,12.00000000,4572,0.0026
SGU,25.34000000,828,0.0306
SH,22.95500000,56232,0.0004
SHAG,1.00000000,100,0.0100
SHAK,0,400,0.0000
SHBI,0,200,0.0000
SHC,4.50000000,5260,0.0009
SHCO,0,100,0.0000
SHCR,2.02000000,14308,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,33.13000000,19679,0.0017
SHEN,6.00000000,1100,0.0055
SHFS,0,500,0.0000
SHFSW,0,0,N/A
SHG,17.24000000,2824,0.0061
SHIM,9.00000000,1000,0.0090
SHIP,2.00000000,200,0.0100
SHLD,0,0,N/A
SHLS,11.41500000,30765,0.0004
SHM,29.16900000,9525,0.0031
SHNY,0.10000000,100,0.0010
SHO,4.50000000,7645,0.0006
SHOC,0,0,N/A
SHOO,11.00000000,1630,0.0067
SHOP,133.42000000,36561,0.0036
SHOT,0,3405,0.0000
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,0,60778,0.0000
SHW,687.75000000,6512,0.1056
SHY,28.99500000,15822,0.0018
SHYD,0,0,N/A
SHYF,1.00000000,100,0.0100
SHYG,72.00000000,49934,0.0014
SHYL,1.00000000,300,0.0033
SIBN,9.00000000,2511,0.0036
SID,7.00000000,185344,0.0000
SIDU,0,0,N/A
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,20.50000000,1200,0.0171
SIGA,1.00000000,700,0.0014
SIGI,22.00000000,1300,0.0169
SIGIP,0,0,N/A
SIHY,9.00000000,900,0.0100
SII,11.00000000,300,0.0367
SIJ,0,0,N/A
SIL,6.50000000,750,0.0087
SILC,1.00000000,685,0.0015
SILJ,2.00000000,6138,0.0003
SILK,3.04000000,9145,0.0003
SILO,3.50000000,1200,0.0029
SILV,1.50000000,2961,0.0005
SIM,0,0,N/A
SIMO,4.14500000,345,0.0120
SIMS,0,0,N/A
SING,1.81000000,9400,0.0002
SINT,0.90860000,207464,0.0000
SIO,0,0,N/A
SIRI,118.43000000,274446,0.0004
SISI,0,0,N/A
SITC,2.19500000,7819,0.0003
SITE,30.00000000,600,0.0500
SITM,14.00000000,879,0.0159
SIVR,4.00000000,36037,0.0001
SIX,11.00000000,3200,0.0034
SIXA,0,0,N/A
SIXF,1.00000000,100,0.0100
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,2.00000000,100,0.0200
SIXP,0,2391,0.0000
SIZE,0,0,N/A
SJ,5.53640000,4000,0.0014
SJB,0,592,0.0000
SJM,25.30000000,2600,0.0097
SJNK,78.50000000,143106,0.0005
SJT,0,0,N/A
SJW,1.00000000,200,0.0050
SKE,0,800,0.0000
SKF,0,0,N/A
SKGRW,1.00000000,100,0.0100
SKIL,0,200,0.0000
SKIN,25.00000000,2486,0.0101
SKLZ,0,0,N/A
SKM,0,900,0.0000
SKOR,1.00000000,100,0.0100
SKRE,1.00000000,100,0.0100
SKT,1.00000000,4088,0.0002
SKWD,2.00000000,400,0.0050
SKX,4.00000000,1700,0.0024
SKY,7.00000000,600,0.0117
SKYE,0,0,N/A
SKYH,4.00000000,200,0.0200
SKYT,1.00000000,800,0.0013
SKYU,0,0,N/A
SKYW,51.00000000,2800,0.0182
SKYX,5.36420000,1856,0.0029
SKYY,127.00000000,3600,0.0353
SLAB,49.00000000,900,0.0544
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,11.93000000,26860,0.0004
SLCA,0.50000000,700,0.0007
SLDB,16.00000000,1200,0.0133
SLDP,3.00000000,43505,0.0001
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,0,450,0.0000
SLG,15.00000000,1500,0.0100
SLGL,0,130,0.0000
SLGN,2.00000000,819,0.0024
SLI,0.50000000,7447,0.0001
SLM,3.13000000,7269,0.0004
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,3.69030000,53196,0.0001
SLNAW,0,0,N/A
SLND,0,0,N/A
SLNG,0,0,N/A
SLNH,0,0,N/A
SLNO,7.00000000,650,0.0108
SLP,0,1114,0.0000
SLQD,4.00000000,1479,0.0027
SLQT,0,1160,0.0000
SLRC,0,592,0.0000
SLRN,0,1602,0.0000
SLRX,0,300,0.0000
SLS,0,6763,0.0000
SLSR,0,0,N/A
SLV,115.01500000,1084718,0.0001
SLVM,1.00000000,400,0.0025
SLVO,0,0,N/A
SLVP,7.00000000,700,0.0100
SLX,0,100,0.0000
SLYG,8.50000000,550,0.0155
SLYV,0,0,N/A
SM,4.50000000,1400,0.0032
SMAR,6.00000000,2109,0.0028
SMAY,0,0,N/A
SMB,0,610,0.0000
SMBC,31.00000000,200,0.1550
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,2480.75000000,8805,0.2817
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,200,0.0000
SMDY,0,0,N/A
SMFG,0.50000000,2784,0.0002
SMFL,456.72500000,39139,0.0117
SMG,4.62000000,1462,0.0032
SMH,121.03800000,29876,0.0041
SMHB,0,100,0.0000
SMHI,1.00000000,1111,0.0009
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,0,0,N/A
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,27.00000000,300,0.0900
SMLV,0,0,N/A
SMMD,1.00000000,100,0.0100
SMMF,0,0,N/A
SMMT,0.50000000,1792,0.0003
SMMU,4.00000000,400,0.0100
SMMV,0,0,N/A
SMN,0,100,0.0000
SMOG,2.00000000,200,0.0100
SMOT,0,0,N/A
SMP,1.00000000,693,0.0014
SMPL,33.90000000,6384,0.0053
SMR,2.50000000,8382,0.0003
SMRI,0,0,N/A
SMRT,0,13990,0.0000
SMSI,1.00000000,400,0.0025
SMTC,61.42000000,20524,0.0030
SMTH,0,200,0.0000
SMTI,0,0,N/A
SMWB,2.00000000,2200,0.0009
SMX,5.77170000,26688,0.0002
SMXT,11.00000000,400,0.0275
SMXWW,0,155,0.0000
SN,10.98000000,649,0.0169
SNA,0,0,N/A
SNAP,33.43000000,100718,0.0003
SNAX,0,0,N/A
SNBR,17.57000000,3307,0.0053
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,2.00000000,800,0.0025
SND,0,113,0.0000
SNDA,0,0,N/A
SNDL,2.25000000,44591,0.0001
SNDR,1.00000000,438,0.0023
SNDX,5.50000000,1350,0.0041
SNES,0,0,N/A
SNEX,2.00000000,300,0.0067
SNFCA,0,100,0.0000
SNGX,3.69000000,4949,0.0007
SNN,32.61000000,32753,0.0010
SNOA,0.15000000,800,0.0002
SNOV,0,0,N/A
SNOW,52.05000000,6680,0.0078
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,15390,0.0000
SNPS,249.48000000,3383,0.0737
SNPV,0,0,N/A
SNPX,2.76000000,276,0.0100
SNSE,1.07000000,300,0.0036
SNSR,1.00000000,100,0.0100
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0,400,0.0000
SNV,4.50000000,4374,0.0010
SNX,1.00000000,500,0.0020
SNY,20.43000000,14541,0.0014
SO,51.50000000,21170,0.0024
SOAR,0,0,N/A
SOBR,0.65000000,1100,0.0006
SOC,4.00000000,2100,0.0019
SOC.WS,1.00000000,100,0.0100
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,43.24000000,348411,0.0001
SOGP,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,2.00000000,900,0.0022
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,0,N/A
SOJC,2.00000000,100,0.0200
SOJD,1.00000000,100,0.0100
SOJE,1.00000000,100,0.0100
SOL,0,250,0.0000
SOLV,13.00000000,1550,0.0084
SON,5.00000000,300,0.0167
SOND,0,0,N/A
SONM,2.35000000,300,0.0078
SONN,0,0,N/A
SONO,2.30000000,4834,0.0005
SONY,7.50000000,2100,0.0036
SOPA,1.54160000,2996,0.0005
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,1.40000000,618,0.0023
SOUN,116.52000000,200994,0.0006
SOUNW,10.00000000,1399,0.0071
SOVF,0,0,N/A
SOXL,139.99600000,358680,0.0004
SOXQ,0.50000000,812,0.0006
SOXS,8.77000000,49099,0.0002
SOXX,15.25000000,6936,0.0022
SOYB,0.10000000,300,0.0003
SP,17.00000000,2100,0.0081
SPAB,8.00000000,26666,0.0003
SPAX,0,0,N/A
SPB,5.00000000,500,0.0100
SPBC,0,0,N/A
SPBO,7.50000000,4300,0.0017
SPC,0,0,N/A
SPCB,3.75920000,90345,0.0000
SPCE,28.57550000,267712,0.0001
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,28816,0.0000
SPDV,0,0,N/A
SPDW,22.30000000,19000,0.0012
SPE,0,0,N/A
SPEC,4.74000000,2950,0.0016
SPEM,1.00000000,8717,0.0001
SPEU,1.00000000,492,0.0020
SPFF,0,0,N/A
SPFI,0,156,0.0000
SPG,1.00000000,200,0.0050
SPGC,0.16000000,100,0.0016
SPGI,172.88000000,4912,0.0352
SPGM,0,100,0.0000
SPGP,0.48500000,485,0.0010
SPH,2.91000000,291,0.0100
SPHB,0.60000000,1000,0.0006
SPHD,0.50000000,1594,0.0003
SPHQ,0.70000000,1486,0.0005
SPHR,29.00000000,2102,0.0138
SPHY,59.00000000,35311,0.0017
SPI,0,2870,-0.0002
SPIB,36.05000000,72863,0.0005
SPIP,1.50000000,1700,0.0009
SPIR,3.00000000,800,0.0037
SPKL,3.00000000,100,0.0300
SPKLU,0,0,N/A
SPLB,22.00000000,66849,0.0003
SPLG,6.10000000,24703,0.0002
SPLP,0,0,N/A
SPLV,10.29600000,53477,0.0002
SPMB,5.50000000,3810,0.0014
SPMD,0,200,0.0000
SPMO,17.00000000,800,0.0213
SPMV,0,0,N/A
SPNS,10.00000000,800,0.0125
SPNT,0,1418,0.0000
SPOK,3.00000000,200,0.0150
SPOT,2876.50000000,34407,0.0836
SPPL,7.90800000,3116,0.0025
SPPP,0,0,N/A
SPQ,0.10000000,100,0.0010
SPR,54.46000000,5870,0.0093
SPRB,0.14000000,4846,0.0000
SPRC,0,0,N/A
SPRE,2.00000000,200,0.0100
SPRO,0,1100,0.0000
SPRU,2.00000000,800,0.0025
SPRX,0,0,N/A
SPRY,0,1200,0.0000
SPSB,29.50000000,45260,0.0007
SPSC,43.00000000,300,0.1433
SPSK,6.00000000,500,0.0120
SPSM,2.26100000,2499,0.0009
SPT,16.80000000,956,0.0176
SPTE,10.15000000,715,0.0142
SPTI,3.00000000,7344,0.0004
SPTL,42.60000000,57904,0.0007
SPTM,1.00000000,200,0.0050
SPTN,4.85000000,1099,0.0044
SPTS,30.16000000,6632,0.0045
SPUC,0,1235,0.0000
SPUS,0,0,N/A
SPUU,2.00000000,100,0.0200
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,200,0.0000
SPWR,49.87000000,210067,0.0002
SPXC,17.00000000,300,0.0567
SPXE,0,0,N/A
SPXL,22.44000000,11498,0.0020
SPXN,0,0,N/A
SPXS,106.35500000,365706,0.0003
SPXT,0,0,N/A
SPXU,3.31000000,23405,0.0001
SPXV,0,0,N/A
SPXX,3.00000000,400,0.0075
SPY,57.37700000,195529,0.0003
SPYC,0,0,N/A
SPYD,5.10000000,8428,0.0006
SPYG,3.13500000,5098,0.0006
SPYI,5.02000000,2141,0.0023
SPYT,0,1100,0.0000
SPYV,1.40100000,2534,0.0006
SPYX,4.00000000,200,0.0200
SQ,80.09000000,17321,0.0046
SQEW,0,0,N/A
SQFT,0,100,0.0000
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,4.80000000,2314,0.0021
SQNS,0.11000000,1268,0.0001
SQQQ,498.31200000,1987191,0.0003
SQSP,4.00000000,1400,0.0029
SQY,0,0,N/A
SR,3.00000000,1100,0.0027
SRAD,0,498,0.0000
SRBK,0,0,N/A
SRCE,1.00000000,200,0.0050
SRCL,26.96000000,3472,0.0078
SRDX,0,0,N/A
SRE,21.40000000,6534,0.0033
SREA,26.08000000,518,0.0503
SRET,0,0,N/A
SRFM,0.80420000,3642,0.0002
SRG,0,854,0.0000
SRI,2.00000000,533,0.0038
SRL,0,0,N/A
SRLN,6.96500000,22165,0.0003
SRM,9.00000000,1200,0.0075
SROI,0,0,N/A
SRPT,10.00000000,1600,0.0063
SRRK,3.00000000,900,0.0033
SRS,0,0,N/A
SRTS,2.00000000,200,0.0100
SRTY,1.00000000,5167,0.0002
