Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SBT,3.50000000,500,0.0070
SBUX,120.92000000,142908,0.0008
SBXC,0,200,0.0000
SCAP,0,0,N/A
SCC,1.22000000,122,0.0100
SCCB,3.00000000,852,0.0035
SCCC,0,0,N/A
SCCD,10.00000000,500,0.0200
SCCE,16.00000000,600,0.0267
SCCF,106.02000000,959,0.1106
SCCG,9.00000000,300,0.0300
SCCO,711.07000000,24407,0.0291
SCD,9.50000000,850,0.0112
SCDL,0,0,N/A
SCHA,35.10000000,26809,0.0013
SCHB,19.79000000,17927,0.0011
SCHC,10.72000000,12008,0.0009
SCHD,50.62500000,58438,0.0009
SCHE,141.78500000,45457,0.0031
SCHF,75.22000000,115541,0.0007
SCHG,44.26000000,35231,0.0013
SCHH,13.30000000,81774,0.0002
SCHI,27.83500000,8623,0.0032
SCHJ,0.50000000,1100,0.0005
SCHK,6.20000000,4559,0.0014
SCHL,13.00000000,1000,0.0130
SCHM,8.89000000,5730,0.0016
SCHO,6.50000000,2771,0.0023
SCHP,34.86000000,18483,0.0019
SCHQ,0.50000000,3000,0.0002
SCHR,36.25000000,15232,0.0024
SCHV,4.82000000,2638,0.0018
SCHW,569.48500000,251253,0.0023
SCHX,18.85500000,19930,0.0009
SCHY,24.24000000,1212,0.0200
SCHZ,19.93000000,10080,0.0020
SCI,65.50000000,9494,0.0069
SCIO,0,0,N/A
SCJ,3.00000000,1400,0.0021
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,24.24150000,64891,0.0004
SCM,21.55000000,6528,0.0033
SCMB,5.00000000,500,0.0100
SCNI,0,1244,0.0000
SCO,15.39000000,56674,0.0003
SCOR,47.49000000,3475,0.0137
SCPH,7.96000000,1523,0.0052
SCPX,0.43490000,7518,0.0001
SCRD,0,0,N/A
SCRM,1.00000000,300,0.0033
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,8.50000000,4124,0.0021
SCSC,80.28000000,3076,0.0261
SCVL,13.50000000,800,0.0169
SCWO,20.00000000,2647,0.0076
SCWX,9.00000000,916,0.0098
SCX,12.15000000,14057,0.0009
SCYB,4.00000000,1383,0.0029
SCYX,20.78000000,5855,0.0035
SCZ,37.75000000,48859,0.0008
SD,41.46000000,6096,0.0068
SDA,121.92000000,49095,0.0025
SDAWW,0.10000000,700,0.0001
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,4.00000000,550,0.0073
SDG,5.00000000,300,0.0167
SDGR,104.78000000,11682,0.0090
SDHC,3.00000000,400,0.0075
SDHY,1.00000000,300,0.0033
SDIG,255.39000000,79777,0.0032
SDIV,1.00000000,6490,0.0002
SDOG,0,127,0.0000
SDOT,0.84000000,3394,0.0002
SDOW,156.40500000,394152,0.0004
SDP,0,0,N/A
SDPI,9.99000000,8425,0.0012
SDRL,97.94000000,11505,0.0085
SDS,108.39500000,346869,0.0003
SDSI,0,0,N/A
SDVD,7.00000000,1100,0.0064
SDVY,51.18000000,20291,0.0025
SDY,6.00000000,3385,0.0018
SE,2297.03000000,580237,0.0040
SEA,0,0,N/A
SEAT,28.05500000,16460,0.0017
SEATW,0,0,N/A
SEB,176.67500000,133,1.3284
SECO,15.64350000,14465,0.0011
SECT,0,0,N/A
SEDA,1.00000000,100,0.0100
SEDG,861.22000000,72576,0.0119
SEE,45.20000000,10099,0.0045
SEED,51.00000000,4590,0.0111
SEEL,5.47770000,9303,0.0006
SEER,55.65500000,26387,0.0021
SEF,2.01000000,402,0.0050
SEIC,26.00000000,1753,0.0148
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,3.54000000,830,0.0043
SELF,12.46000000,2330,0.0053
SELV,0,0,N/A
SELX,1.00000000,1718,0.0006
SEM,44.31000000,7814,0.0057
SEMI,0,0,N/A
SEMR,4.50000000,2574,0.0017
SENEA,1.00000000,100,0.0100
SENEB,0,0,N/A
SENS,12.27920000,106420,0.0001
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,0,0,N/A
SERA,71.72000000,7627,0.0094
SERV,226.50000000,28915,0.0078
SES,5.01500000,33955,0.0001
SETH,8.50000000,1200,0.0071
SETM,0,0,N/A
SEVN,13.58000000,2482,0.0055
SEZL,1009.97000000,4431,0.2279
SF,58.00000000,4580,0.0127
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,38.00000000,1617,0.0235
SFEB,0,500,0.0000
SFIG,0,0,N/A
SFIX,59.16500000,35606,0.0017
SFL,19.90500000,6872,0.0029
SFLO,1.00000000,100,0.0100
SFLR,18.70000000,1435,0.0130
SFM,194.22000000,20141,0.0096
SFNC,7.05000000,2831,0.0025
SFST,29.71000000,361,0.0823
SFWL,7.50000000,16486,0.0005
SFY,20.40500000,6263,0.0033
SFYF,0,0,N/A
SFYX,6.00000000,722,0.0083
SG,310.49000000,65081,0.0048
SGA,0,0,N/A
SGBX,5.93000000,4400,0.0013
SGC,9.66000000,2805,0.0034
SGD,0.09000000,600,0.0001
SGDJ,59.00000000,700,0.0843
SGDM,10.87000000,787,0.0138
SGE,76.33000000,9141,0.0084
SGH,90.16000000,22429,0.0040
SGHC,4.00000000,4174,0.0010
SGHT,13.75000000,1700,0.0081
SGLC,0,700,0.0000
SGLY,1.00000000,100,0.0100
SGMA,0,1121,0.0000
SGML,219.73000000,30035,0.0073
SGMO,20.55280000,33273,0.0006
SGMT,25.76000000,7628,0.0034
SGN,0.04000000,300,0.0001
SGOL,142.27500000,175201,0.0008
SGOV,385.47000000,79294,0.0049
SGRP,11.00000000,9408,0.0012
SGRY,36.00000000,5512,0.0065
SGU,14.60000000,3028,0.0048
SH,209.49500000,392200,0.0005
SHAG,2.00000000,200,0.0100
SHAK,233.57000000,7305,0.0320
SHBI,3.00000000,700,0.0043
SHC,15.69000000,13189,0.0012
SHCO,15.15000000,4124,0.0037
SHCR,28.45600000,62526,0.0005
SHCRW,0,0,N/A
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,64.78000000,67218,0.0010
SHEN,0.53000000,1215,0.0004
SHFS,0.01000000,577,0.0000
SHFSW,0.14000000,1200,0.0001
SHG,15.50000000,1100,0.0141
SHIM,342.69000000,22818,0.0150
SHIP,21.09000000,6963,0.0030
SHLD,28.30000000,1210,0.0234
SHLS,69.66500000,47866,0.0015
SHLT,0,0,N/A
SHM,6.00000000,2300,0.0026
SHNY,0,0,N/A
SHO,50.63500000,17516,0.0029
SHOC,1.86000000,486,0.0038
SHOO,31.00000000,4958,0.0063
SHOP,1103.55500000,221446,0.0050
SHOT,7.03000000,144417,0.0000
SHOTW,0,0,N/A
SHPH,0,200,0.0000
SHPP,0,0,N/A
SHPW,1.00000000,1063,0.0009
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,361.38500000,199750,0.0018
SHW,666.74500000,20698,0.0322
SHY,192.43000000,64037,0.0030
SHYD,0,0,N/A
SHYF,5.08000000,3083,0.0016
SHYG,47.48000000,33100,0.0014
SHYL,0,286,0.0000
SIBN,30.50000000,3300,0.0092
SID,98.75000000,107735,0.0009
SIDU,20.00000000,2100,0.0095
SIEB,15.11000000,2368,0.0064
SIF,40.50000000,1750,0.0231
SIFI,0,0,N/A
SIFY,3.25000000,10857,0.0003
SIG,276.90000000,11910,0.0232
SIGA,6.00000000,10013,0.0006
SIGI,112.00000000,3500,0.0320
SIGIP,0,0,N/A
SIHY,43.00000000,5100,0.0084
SII,5.00000000,200,0.0250
SIJ,3.33000000,819,0.0041
SIL,269.88000000,28966,0.0093
SILC,26.00000000,200,0.1300
SILJ,105.91500000,84144,0.0013
SILK,33.60000000,8300,0.0040
SILO,90.50000000,9891,0.0091
SILV,82.55000000,62007,0.0013
SIM,0,0,N/A
SIMO,70.00000000,3500,0.0200
SIMS,0,0,N/A
SING,3.22900000,34140,0.0001
SINT,34.43650000,1705142,0.0000
SIO,0,0,N/A
SIRI,484.83000000,378783,0.0013
SISI,14.44000000,5657,0.0026
SITC,44.58000000,13816,0.0032
SITE,78.00000000,1347,0.0579
SITM,69.32000000,3037,0.0228
SIVR,97.11500000,53800,0.0018
SIX,42.51000000,10153,0.0042
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,39.00000000,2500,0.0156
SIZE,0,0,N/A
SJ,4.26000000,3160,0.0013
SJB,74.50000000,31300,0.0024
SJM,326.26000000,20294,0.0161
SJNK,431.21000000,176326,0.0024
SJT,35.78000000,40346,0.0009
SJW,58.85000000,1085,0.0542
SKE,33.24000000,19866,0.0017
SKF,2.00000000,200,0.0100
SKGR,2.00000000,2000,0.0010
SKGRW,0.77000000,1700,0.0005
SKIL,37.95000000,5053,0.0075
SKIN,43.79000000,21531,0.0020
SKLZ,30.94000000,5502,0.0056
SKM,7.00000000,6630,0.0011
SKOR,1.00000000,200,0.0050
SKRE,61.80000000,2648,0.0233
SKT,14.00000000,9693,0.0014
SKWD,31.85000000,2803,0.0114
SKX,89.90000000,25833,0.0035
SKY,85.38000000,3786,0.0226
SKYE,435.40000000,15537,0.0280
SKYH,87.44000000,2381,0.0367
SKYH.WS,0.90460000,1054,0.0009
SKYT,35.18000000,6732,0.0052
SKYU,0,0,N/A
SKYW,198.46000000,12143,0.0163
SKYX,0.05000000,3877,0.0000
SKYY,6.63000000,671,0.0099
SLAB,206.00000000,5575,0.0370
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,346.95500000,283434,0.0012
SLCA,14.50000000,7709,0.0019
SLDB,420.50000000,28632,0.0147
SLDP,38.31000000,99953,0.0004
SLDPW,0,0,N/A
SLE,4.00000000,400,0.0100
SLF,21.94000000,4574,0.0048
SLG,168.63000000,22474,0.0075
SLGL,0.50000000,1968,0.0003
SLGN,11.50000000,4026,0.0029
SLI,27.79500000,25035,0.0011
SLM,84.54500000,36031,0.0023
SLMBP,30.00000000,100,0.3000
SLN,27.50000000,3099,0.0089
SLNA,34.50330000,539086,0.0001
SLNAW,0.48000000,1200,0.0004
SLND,1.00000000,100,0.0100
SLND.WS,0,0,N/A
SLNG,0,100,0.0000
SLNH,23.07000000,3551,0.0065
SLNHP,9.00000000,2820,0.0032
SLNO,120.10000000,4246,0.0283
SLP,22.00000000,600,0.0367
SLQD,4.00000000,3096,0.0013
SLQT,49.19500000,45527,0.0011
SLRC,2.00000000,3749,0.0005
SLRN,18.75000000,14378,0.0013
SLRX,0.77600000,488,0.0016
SLS,39.75000000,71579,0.0006
SLSR,50.00000000,6200,0.0081
SLV,885.95000000,1670395,0.0005
SLVM,221.82000000,4194,0.0529
SLVO,51.40000000,3341,0.0154
SLVP,27.33000000,2133,0.0128
SLX,0,100,0.0000
SLYG,12.65000000,1165,0.0109
SLYV,9.00000000,3874,0.0023
SM,124.70000000,14640,0.0085
SMAR,97.53000000,29898,0.0033
SMAY,0,0,N/A
SMB,1.00000000,1100,0.0009
SMBC,0,0,N/A
SMBK,4.00000000,100,0.0400
SMCF,0,0,N/A
SMCI,51713.91000000,360842,0.1433
SMCP,0,0,N/A
SMDD,10.07000000,4226,0.0024
SMDV,17.25000000,4237,0.0041
SMFG,39.12000000,23603,0.0017
SMFL,6950.87000000,947921,0.0073
SMG,65.50000000,3927,0.0167
SMH,1373.05500000,309035,0.0044
SMHB,0,0,N/A
SMHI,3.00000000,2274,0.0013
SMI,0,0,N/A
SMID,29.00000000,1200,0.0242
SMIG,0,1043,0.0000
SMIN,28.00000000,2801,0.0100
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,2.00000000,300,0.0067
SMLP,168.40000000,5496,0.0306
SMLR,74.02000000,1216,0.0609
SMLV,0,0,N/A
SMMD,1.00000000,100,0.0100
SMMF,62.60000000,2223,0.0282
SMMT,2.00000000,13082,0.0002
SMMU,0,0,N/A
SMMV,1.00000000,1000,0.0010
SMN,0,0,N/A
SMOG,39.00000000,300,0.1300
SMOT,8.80000000,580,0.0152
SMP,14.00000000,1638,0.0085
SMPL,114.08000000,17052,0.0067
SMR,259.89500000,87517,0.0030
SMRI,0,0,N/A
SMRT,19.30500000,14811,0.0013
SMSI,31.11000000,20952,0.0015
SMTC,286.21000000,73180,0.0039
SMTH,13.50000000,1600,0.0084
SMTI,1.00000000,1000,0.0010
SMWB,5.50000000,300,0.0183
SMX,3.45400000,24297,0.0001
SMXT,495.18000000,18926,0.0262
SMXWW,0.04000000,100,0.0004
SN,110.41000000,8850,0.0125
SNA,231.30000000,2608,0.0887
SNAL,1.00000000,100,0.0100
SNAP,615.50500000,936018,0.0007
SNAX,9.05000000,1895,0.0048
SNAXW,0,0,N/A
SNBR,28.57000000,3353,0.0085
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,20.52000000,3392,0.0060
SND,4.86000000,3185,0.0015
SNDA,1.00000000,200,0.0050
SNDL,134.45500000,255193,0.0005
SNDR,16.00000000,5000,0.0032
SNDX,28.43000000,5502,0.0052
SNES,0.46000000,4089,0.0001
SNEX,44.00000000,900,0.0489
SNFCA,1.00000000,4116,0.0002
SNGX,82.09280000,55804,0.0015
SNN,24.75500000,38368,0.0006
SNOA,0.88600000,4093,0.0002
SNOV,0,0,N/A
SNOW,2083.92000000,129539,0.0161
SNPD,0,0,N/A
SNPE,3.50000000,5880,0.0006
SNPG,0,0,N/A
SNPO,5.95000000,17060,0.0003
SNPS,1100.82000000,9685,0.1137
SNPV,0,0,N/A
SNPX,23.05000000,3800,0.0061
SNSE,18.87000000,4804,0.0039
SNSR,19.89000000,153,0.1300
SNT,5.50000000,3348,0.0016
SNTG,6.69000000,819,0.0082
SNTI,5.91020000,17481,0.0003
SNV,56.16000000,17659,0.0032
SNX,93.57000000,6898,0.0136
SNY,59.43000000,17330,0.0034
SO,316.11000000,110786,0.0029
SOAR,42.50000000,3300,0.0129
SOAR.WS,0,0,N/A
SOBR,0.66880000,3249,0.0002
SOC,54.24000000,7149,0.0076
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,549.52000000,903884,0.0006
SOGP,14.40000000,2127,0.0068
SOHO,11.34000000,3000,0.0038
SOHOB,12.91000000,563,0.0229
SOHON,0,0,N/A
SOHOO,8.00000000,1100,0.0073
SOHU,5.98000000,598,0.0100
SOI,0.50000000,500,0.0010
SOJC,26.00000000,600,0.0433
SOJD,5.50000000,596,0.0092
SOJE,1.00000000,642,0.0016
SOL,6.50000000,20683,0.0003
SOLR,0,0,N/A
SOLV,164.14000000,20162,0.0081
SON,41.50000000,3703,0.0112
SOND,18.00000000,1100,0.0164
SONDW,0,152,0.0000
SONM,2.50000000,1450,0.0017
SONN,5.75000000,773,0.0074
SONO,32.00000000,28882,0.0011
SONY,56.67000000,8308,0.0068
SOPA,5.52350000,22915,0.0002
SOPH,36.70000000,5648,0.0065
SOR,19.32000000,608,0.0318
SOS,78.11000000,14087,0.0055
SOTK,0,0,N/A
SOUN,261.68500000,845761,0.0003
SOUNW,74.60000000,12108,0.0062
SOVF,0,0,N/A
SOXL,1074.09500000,2578061,0.0004
SOXQ,40.89000000,9295,0.0044
SOXS,1809.72500000,1085595,0.0017
SOXX,692.41000000,204918,0.0034
SOYB,34.97000000,7696,0.0045
SP,12.00000000,1700,0.0071
SPAB,332.21500000,88698,0.0037
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPB,52.50000000,6316,0.0083
SPBC,0,0,N/A
SPBO,3.50000000,1200,0.0029
SPC,0,200,0.0000
SPCB,152.24120000,2565238,0.0001
SPCE,77.38370000,2186568,0.0000
SPCX,0,0,N/A
SPD,0,800,0.0000
SPDG,0,0,N/A
SPDN,14.16500000,113397,0.0001
SPDV,0,0,N/A
SPDW,57.65000000,122343,0.0005
SPE,4.00000000,2576,0.0016
SPEC,38.31550000,36390,0.0011
SPECW,0,0,N/A
SPEM,45.22000000,22976,0.0020
SPEU,2.00000000,300,0.0067
SPFF,1.42000000,2379,0.0006
SPFI,25.00000000,600,0.0417
SPG,85.60000000,9763,0.0088
SPGC,28.15220000,22869,0.0012
SPGI,598.60000000,11662,0.0513
SPGM,4.00000000,560,0.0071
SPGP,9.00000000,2100,0.0043
SPH,58.92000000,5825,0.0101
SPHB,27.00000000,26799,0.0010
SPHD,22.27500000,10754,0.0021
SPHQ,12.04000000,5560,0.0022
SPHR,238.89000000,23103,0.0103
SPHY,69.83000000,79024,0.0009
SPI,0.75900000,5970,0.0001
SPIB,153.30500000,39095,0.0039
SPIP,35.68000000,7990,0.0045
SPIR,41.48000000,11448,0.0036
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,272.07000000,162392,0.0017
SPLG,24.96500000,99984,0.0002
SPLP,0,0,N/A
SPLV,12.01000000,32330,0.0004
SPMB,8.50000000,10179,0.0008
SPMD,15.62000000,17663,0.0009
SPMO,174.88000000,11226,0.0156
SPMV,0,0,N/A
SPNS,17.12000000,928,0.0184
SPNT,7.50000000,10953,0.0007
SPOK,67.58000000,6792,0.0099
SPOT,8004.60000000,125639,0.0637
SPPL,13.18720000,14011,0.0009
SPPP,5.27000000,4630,0.0011
SPQ,0,0,N/A
SPR,221.53500000,59169,0.0037
SPRB,7.08480000,14287,0.0005
SPRC,0,2083,0.0000
SPRE,7.00000000,700,0.0100
SPRO,15.95000000,15089,0.0011
SPRU,62.28000000,15067,0.0041
SPRX,3.99000000,3420,0.0012
SPRY,33.08000000,6516,0.0051
SPSB,43.00000000,26836,0.0016
SPSC,107.00000000,2250,0.0476
SPSK,26.92000000,5950,0.0045
SPSM,50.72500000,20709,0.0024
SPT,81.50000000,7605,0.0107
SPTE,0,0,N/A
SPTI,5.00000000,14232,0.0004
SPTL,18.99500000,34857,0.0005
SPTM,35.68000000,23064,0.0015
SPTN,10.50000000,1750,0.0060
SPTS,21.09000000,9371,0.0023
SPUC,0,0,N/A
SPUS,4.01000000,6568,0.0006
SPUU,66.86000000,2293,0.0292
SPVM,0,0,N/A
SPVU,11.00000000,800,0.0138
SPWH,2.50000000,6612,0.0004
SPWO,0,0,N/A
SPWR,122.06500000,110411,0.0011
SPXB,0,0,N/A
SPXC,56.80000000,1557,0.0365
SPXE,0,0,N/A
SPXL,993.45000000,379585,0.0026
SPXN,0,0,N/A
SPXS,293.87500000,1263287,0.0002
SPXT,0,0,N/A
SPXU,360.30000000,287006,0.0013
SPXV,0,0,N/A
SPXX,6.00000000,1100,0.0055
SPY,2052.26000000,2398959,0.0009
SPYC,0,300,0.0000
SPYD,40.34000000,40988,0.0010
SPYG,39.57000000,46044,0.0009
SPYI,74.15000000,26283,0.0028
SPYT,23.00000000,3248,0.0071
SPYV,7.50000000,20722,0.0004
SPYX,0,100,0.0000
SQ,1547.13000000,315561,0.0049
SQEW,0,0,N/A
SQFT,9.78250000,47063,0.0002
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,700,0.0000
SQM,484.95000000,39815,0.0122
SQNS,0.21000000,3900,0.0001
SQQQ,1309.49000000,5168802,0.0003
SQSP,18.00000000,5087,0.0035
SQY,0,0,N/A
SR,24.36000000,2191,0.0111
SRAD,15.40000000,8152,0.0019
SRBK,0,671,0.0000
SRCE,2.00000000,100,0.0200
SRCL,37.92000000,5708,0.0066
SRDX,11.00000000,300,0.0367
SRE,134.73000000,51658,0.0026
SREA,0,800,0.0000
SRET,31.52000000,1440,0.0219
SRFM,7.04000000,23901,0.0003
SRG,1.50000000,1500,0.0010
SRHQ,0,0,N/A
SRI,10.49000000,1699,0.0062
SRL,22.74000000,2274,0.0100
SRLN,279.92000000,122716,0.0023
SRM,27.63000000,4041,0.0068
SRPT,364.97000000,9641,0.0379
SRRK,14.00000000,5197,0.0027
SRS,14.79000000,3171,0.0047
SRTS,21.50000000,10981,0.0020
SRTY,168.86500000,76882,0.0022
SRV,44.00000000,6602,0.0067
SRVR,0,0,N/A
SRZN,4.00000000,300,0.0133
SRZNW,0,0,N/A
SSB,100.88000000,5973,0.0169
SSBI,60.60000000,1490,0.0407
SSBK,0,618,0.0000
SSD,100.85000000,1685,0.0599
SSFI,0,0,N/A
SSG,3.50000000,1146,0.0031
SSIC,106.96000000,14575,0.0073
SSKN,0,100,0.0000
SSL,4.86000000,8032,0.0006
SSLY,0,0,N/A
SSNC,27.00000000,3752,0.0072
SSNT,112.27000000,6870,0.0163
SSO,216.92500000,117520,0.0018
SSP,13.04000000,34410,0.0004
SSPX,0,0,N/A
SSRM,147.11000000,92078,0.0016
SSSS,3.50000000,700,0.0050
SSSSL,0,0,N/A
SST,3.00000000,800,0.0037
SSTI,8.00000000,200,0.0400
SSTK,20.00000000,2968,0.0067
SSUS,3.85000000,685,0.0056
SSXU,0,0,N/A
SSY,1.57040000,637,0.0025
SSYS,24.32000000,5637,0.0043
ST,29.14000000,8640,0.0034
STAA,51.00000000,3400,0.0150
STAF,4.40400000,14900,0.0003
STAG,32.46000000,7589,0.0043
STAX,0,0,N/A
STBA,9.50000000,1400,0.0068
STBF,0,0,N/A
STBX,1.51000000,12890,0.0001
STC,42.00000000,1568,0.0268
STCE,36.12000000,3104,0.0116
STCN,4.00000000,857,0.0047
STE,112.69000000,1634,0.0690
STEL,13.50000000,1600,0.0084
STEM,134.20500000,150308,0.0009
STEP,18.00000000,3000,0.0060
STER,9.50000000,4610,0.0021
STEW,10.42000000,6528,0.0016
STG,0,0,N/A
STGW,12.86500000,2593,0.0050
STHO,1.00000000,400,0.0025
STI,33.12000000,9028,0.0037
STIM,46.50000000,7949,0.0058
STIP,7.50000000,4116,0.0018
STK,11.11000000,1069,0.0104
STKH,72.16000000,1904,0.0379
STKL,39.15000000,38274,0.0010
STKS,10.71000000,1921,0.0056
STLA,191.62000000,158568,0.0012
STLD,310.73000000,9957,0.0312
STLG,0,0,N/A
STM,54.24500000,76347,0.0007
STN,9.00000000,1100,0.0082
STNE,90.28500000,193813,0.0005
STNG,203.91000000,17504,0.0116
STOK,114.69000000,44319,0.0026
STOT,2.00000000,500,0.0040
STPZ,2.00000000,1026,0.0019
STR,23.75000000,7447,0.0032
STRA,1.00000000,701,0.0014
STRL,310.30000000,7530,0.0412
STRM,0,0,N/A
STRO,4.00000000,4363,0.0009
STRR,0.87000000,300,0.0029
STRRP,10.00000000,250,0.0400
STRS,0,0,N/A
STRT,6.00000000,200,0.0300
STRV,3.00000000,4206,0.0007
STRW,0,0,N/A
STSS,0.23000000,1500,0.0002
STT,95.19000000,15064,0.0063
STTK,70.44000000,7528,0.0094
STVN,86.02000000,7596,0.0113
STWD,52.00500000,56293,0.0009
STX,474.07000000,50842,0.0093
STXD,2.39000000,239,0.0100
STXE,0,0,N/A
STXG,0,1400,0.0000
STXK,0,0,N/A
STXM,2.00000000,200,0.0100
STXS,7.79000000,7979,0.0010
STXT,0,0,N/A
STXV,0,0,N/A
STZ,229.50000000,7975,0.0288
SU,140.18500000,93557,0.0015
SUB,13.50000000,8460,0.0016
SUGP,48.40000000,2040,0.0237
SUI,68.30000000,3136,0.0218
SUM,46.50000000,10287,0.0045
SUN,214.94000000,45079,0.0048
SUP,69.04000000,8081,0.0085
SUPL,0,0,N/A
SUPN,35.50000000,2750,0.0129
SUPP,0,0,N/A
SUPV,97.56500000,109832,0.0009
SURE,0,0,N/A
SURG,93.78000000,41458,0.0023
SURGW,0.90000000,7100,0.0001
SURI,0,0,N/A
SUSA,7.00000000,1000,0.0070
SUSB,3.00000000,1849,0.0016
SUSC,3.50000000,1078,0.0032
SUSL,1.00000000,100,0.0100
SUUN,44.00000000,4333,0.0102
SUZ,34.48500000,14060,0.0025
SVAL,3.00000000,300,0.0100
SVC,21.88500000,10719,0.0020
SVII,4.00000000,800,0.0050
SVIIR,0.17000000,200,0.0009
SVIIW,0,0,N/A
SVIX,232.22000000,110580,0.0021
SVM,170.57000000,162299,0.0011
SVMH,3.68340000,15392,0.0002
SVMHW,0,0,N/A
SVOL,42.50500000,69132,0.0006
SVRA,25.66000000,10955,0.0023
SVRE,9.23000000,1900,0.0049
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,9.00000000,5301,0.0017
SVXY,78.58000000,51999,0.0015
SWAG,3.00000000,400,0.0075
SWAN,0,100,0.0000
SWAV,167.14000000,10190,0.0164
SWBI,1.91000000,3876,0.0005
SWI,0.50000000,900,0.0006
SWIM,0,800,0.0000
SWIN,273.90000000,14926,0.0184
SWK,168.24000000,21931,0.0077
SWKH,0,0,N/A
SWKHL,0,200,0.0000
SWKS,189.18000000,15786,0.0120
SWN,256.76500000,347255,0.0007
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWSSW,0,0,N/A
SWTX,105.56000000,5702,0.0185
SWVL,2.00000000,450,0.0044
SWVLW,0.77540000,7554,0.0001
SWX,73.00000000,4830,0.0151
SWZ,21.73000000,2246,0.0097
SXC,5.00000000,2336,0.0021
SXI,123.54000000,638,0.1936
SXQG,0,0,N/A
SXT,100.17500000,3863,0.0259
SXTC,121.27900000,55113,0.0022
SXTP,14.27250000,13741,0.0010
SXTPW,0,0,N/A
SY,27.58000000,26539,0.0010
SYBT,14.00000000,500,0.0280
SYBX,0,0,N/A
SYF,98.33500000,37553,0.0026
SYK,425.49000000,12657,0.0336
SYLD,4.86000000,943,0.0052
SYM,380.01000000,19189,0.0198
SYNA,175.80000000,4501,0.0391
SYNB,0,0,N/A
SYNX,1.00000000,500,0.0020
SYPR,4.00000000,500,0.0080
SYRA,7.85000000,6626,0.0012
SYRE,156.78500000,22128,0.0071
SYRS,11.00000000,2200,0.0050
SYT,0,100,0.0000
SYTA,7.24000000,8634,0.0008
SYTAW,0,0,N/A
SYUS,0,0,N/A
SYY,70.58000000,14082,0.0050
SZK,4.48000000,448,0.0100
SZNE,0,700,0.0000
T,1621.70000000,1504810,0.0011
TAC,46.88500000,22314,0.0021
TACK,0,375,0.0000
TACT,8.13000000,1481,0.0055
TAFI,1.75000000,450,0.0039
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,209,0.0000
TAIL,2.00000000,900,0.0022
TAIT,0,1266,0.0000
TAK,217.39500000,66493,0.0033
TAL,111.75500000,101046,0.0011
TALK,22.18500000,74698,0.0003
TALKW,0,0,N/A
TALO,41.73000000,17181,0.0024
TAN,191.14000000,29767,0.0064
TANH,28.65590000,49369,0.0006
TAOP,19.71000000,7451,0.0026
TAP,57.05000000,14844,0.0038
TARA,344.65000000,39883,0.0086
TARK,109.00000000,4956,0.0220
TARO,0,0,N/A
TARS,156.32000000,7581,0.0206
TASK,7.50000000,2355,0.0032
TAST,21.53500000,9627,0.0022
TATT,0,0,N/A
TAXF,9.50000000,600,0.0158
TAXX,0,0,N/A
TAYD,50.32000000,729,0.0690
TBB,13.14000000,1823,0.0072
TBBB,83.64000000,7572,0.0110
TBBK,112.98000000,12538,0.0090
TBC,2.56000000,548,0.0047
TBF,12.00000000,14431,0.0008
TBG,1.00000000,558,0.0018
TBI,12.99000000,5056,0.0026
TBIL,0,19754,0.0000
TBIO,17.34640000,2997,0.0058
TBJL,0,0,N/A
TBLA,40.86000000,24875,0.0016
TBLAW,0,0,N/A
TBLD,20.50000000,3675,0.0056
TBLL,13.16000000,4508,0.0029
TBLT,111.52000000,18764,0.0059
TBMC,1.00000000,100,0.0100
TBMCR,0,0,N/A
TBNK,130.04000000,4650,0.0280
TBPH,9.00000000,1700,0.0053
TBRG,25.00000000,4242,0.0059
TBT,85.25000000,23182,0.0037
TBUX,0,0,N/A
TBX,0,0,N/A
TC,20.00000000,1950,0.0103
TCAF,3.00000000,4535,0.0007
TCBC,0,0,N/A
TCBI,55.54000000,4104,0.0135
TCBIO,167.00000000,1200,0.1392
TCBK,37.34000000,2789,0.0134
