Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
QTEC,17.00000000,1400,0.0121
QTI,0.39000000,300,0.0013
QTJA,0,0,N/A
QTJL,0,0,N/A
QTOC,0,0,N/A
QTR,0,200,0.0000
QTRX,50.00000000,4400,0.0114
QTTB,11.00000000,300,0.0367
QTUM,6.00000000,500,0.0120
QTWO,18.93000000,3346,0.0057
QUAD,2.50000000,4300,0.0006
QUAL,4.00000000,7300,0.0005
QUBT,6.56450000,18484,0.0004
QUIK,16.56000000,1296,0.0128
QULL,0,0,N/A
QURE,0,4351,0.0000
QUS,0,0,N/A
QUVU,0,0,N/A
QVAL,4.00000000,2100,0.0019
QVCC,0,100,0.0000
QVCD,0,0,N/A
QVML,0,0,N/A
QVMM,0,0,N/A
QVMS,0,0,N/A
QVOY,0,0,N/A
QWLD,0,0,N/A
QYLD,33.70500000,50627,0.0007
QYLE,0,0,N/A
QYLG,6.00000000,300,0.0200
R,4.25000000,425,0.0100
RA,0,400,0.0000
RAAX,1.00000000,100,0.0100
RACE,37.00000000,900,0.0411
RAFE,0,0,N/A
RAIL,1.00000000,100,0.0100
RAMP,6.17000000,4317,0.0014
RAND,0,0,N/A
RANI,4.00000000,400,0.0100
RAPT,18.00000000,2800,0.0064
RARE,60.43000000,4940,0.0122
RATE,0,0,N/A
RAVE,0,0,N/A
RAVI,0,0,N/A
RAYA,0.72000000,1909,0.0004
RAYC,0,0,N/A
RAYD,0,0,N/A
RAYE,0,0,N/A
RAYS,0,0,N/A
RBA,21.00000000,2400,0.0088
RBB,1.00000000,200,0.0050
RBBN,0,1100,0.0000
RBC,19.00000000,300,0.0633
RBCAA,10.00000000,200,0.0500
RBCP,0,0,N/A
RBKB,1.00000000,100,0.0100
RBLD,0,0,N/A
RBLX,64.66000000,65499,0.0010
RBOT,0.53000000,9185,0.0001
RBT,0.77700000,1804,0.0004
RC,15.03000000,34633,0.0004
RCAT,0.27000000,2800,0.0001
RCB,0,0,N/A
RCC,0,0,N/A
RCEL,13.00000000,2000,0.0065
RCFA,0,0,N/A
RCG,0,0,N/A
RCI,10.50000000,13956,0.0008
RCKT,43.00000000,3600,0.0119
RCKTW,0,0,N/A
RCKY,0,0,N/A
RCL,260.00000000,17366,0.0150
RCM,37.37500000,56095,0.0007
RCMT,3.00000000,1200,0.0025
RCON,1.20120000,3381,0.0004
RCRT,0,0,N/A
RCS,0,100,0.0000
RCUS,27.01000000,6768,0.0040
RDCM,0,100,0.0000
RDDT,438.76000000,29713,0.0148
RDFI,0,0,N/A
RDFN,42.69000000,66267,0.0006
RDHL,2.83000000,4654,0.0006
RDI,0,0,N/A
RDIB,0,0,N/A
RDIV,0,151,0.0000
RDN,0,14922,0.0000
RDNT,107.25000000,19704,0.0054
RDOG,0,0,N/A
RDUS,5.00000000,3039,0.0016
RDVI,13.00000000,3300,0.0039
RDVT,39.00000000,1700,0.0229
RDVY,0,3100,0.0000
RDW,4.11000000,1211,0.0034
RDWR,11.00000000,1855,0.0059
RDY,20.00000000,6600,0.0030
RDZN,10.00000000,400,0.0250
REAI,0,0,N/A
REAL,15.26500000,79463,0.0002
REAX,1.00000000,1000,0.0010
REBN,0,100,0.0000
RECS,17.00000000,700,0.0243
REE,0,100,0.0000
REET,2.00000000,18110,0.0001
REFI,0,100,0.0000
REFR,0,100,0.0000
REG,6.26000000,4226,0.0015
REGCO,0,0,N/A
REGCP,0,0,N/A
REGL,0,100,0.0000
REGN,341.92000000,1418,0.2411
REI,2.50000000,19921,0.0001
REIT,0,0,N/A
REK,0,0,N/A
REKR,5.46000000,14725,0.0004
RELI,1.07000000,4862,0.0002
RELL,0,800,0.0000
RELX,23.85500000,31692,0.0008
RELY,27.47000000,6481,0.0042
REM,1.81000000,1762,0.0010
REMX,0,0,N/A
RENB,3.00000000,500,0.0060
RENE,0,100,0.0000
RENEU,0,0,N/A
RENT,1.30430000,3043,0.0004
RENW,0,0,N/A
REPL,3.00000000,4934,0.0006
REPX,18.00000000,1400,0.0129
RERE,6.25000000,10000,0.0006
RES,1.50000000,23818,0.0001
RETL,0,11500,0.0000
RETO,0,0,N/A
REVB,1.00000000,300,0.0033
REVBW,0,0,N/A
REVG,18.66000000,5666,0.0033
REVS,0,0,N/A
REW,0,0,N/A
REX,196.90500000,5961,0.0330
REXR,18.50000000,9965,0.0019
REYN,0,1600,0.0000
REZ,0,100,0.0000
REZI,0,4200,0.0000
RF,43.26500000,193606,0.0002
RFACU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,2.05000000,1404,0.0015
RFIL,0,0,N/A
RFL,0,200,0.0000
RFM,0,0,N/A
RFMZ,0,600,0.0000
RFV,22.00000000,200,0.1100
RGA,8.00000000,700,0.0114
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,66.50000000,800,0.0831
RGF,0,2224,0.0000
RGLD,25.00000000,200,0.1250
RGLS,41.00000000,14600,0.0028
RGNX,16.00000000,3200,0.0050
RGP,0,3900,0.0000
RGR,8.00000000,1122,0.0071
RGS,0,0,N/A
RGT,1.00000000,100,0.0100
RGTI,2.00000000,239339,0.0000
RH,285.77000000,2431,0.1176
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,18.00000000,2250,0.0080
RHP,24.00000000,850,0.0282
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,1.00000000,100,0.0100
RIET,0,0,N/A
RIG,203.35500000,858781,0.0002
RIGL,5.55500000,10628,0.0005
RIGS,0,300,0.0000
RILY,23.04000000,2102,0.0110
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,100,0.0000
RILYN,0,0,N/A
RILYO,0,0,N/A
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,100,0.0000
RING,8.00000000,400,0.0200
RIO,5.17000000,36579,0.0001
RIOT,38.69000000,336746,0.0001
RISN,0,0,N/A
RISR,3.00000000,100,0.0300
RITA,0,0,N/A
RITM,19.42500000,64157,0.0003
RIV,0,0,N/A
RIVN,132.93500000,801711,0.0002
RJF,16.00000000,5444,0.0029
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,81.22500000,426219,0.0002
RKT,15.92500000,29767,0.0005
RL,200.14000000,3202,0.0625
RLAY,10.33000000,6513,0.0016
RLGT,0,300,0.0000
RLI,8.00000000,300,0.0267
RLJ,5.81000000,21394,0.0003
RLMD,12.00000000,1600,0.0075
RLTY,0,300,0.0000
RLX,93.17000000,112490,0.0008
RLY,0,0,N/A
RLYB,0,1000,0.0000
RM,0,0,N/A
RMAX,8.00000000,4500,0.0018
RMBI,0,0,N/A
RMBL,2.00000000,1200,0.0017
RMBS,41.50000000,4017,0.0103
RMCF,0,0,N/A
RMCO,1.00000000,1000,0.0010
RMD,59.00000000,3736,0.0158
RMGC,0,0,N/A
RMGCU,0,0,N/A
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,13.50000000,1700,0.0079
RMMZ,6.00000000,100,0.0600
RMNI,2.00000000,5014,0.0004
RMR,12.00000000,2000,0.0060
RMT,2.00000000,1500,0.0013
RMTI,2.00000000,500,0.0040
RNA,97.21000000,9171,0.0106
RNAC,2.72980000,27019,0.0001
RNAZ,2.88630000,1083,0.0027
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,22.64000000,9470,0.0024
RNGR,1.00000000,700,0.0014
RNLX,0.62000000,1150,0.0005
RNMC,0,0,N/A
RNP,5.00000000,1516,0.0033
RNR,-1,100,-0.0100
RNRG,0,0,N/A
RNSC,0,100,0.0000
RNST,5.00000000,1810,0.0028
RNW,0,3750,0.0000
RNWWW,2.00000000,200,0.0100
RNWZ,0,0,N/A
RNXT,5.00000000,700,0.0071
ROAD,22.00000000,1400,0.0157
ROAM,0,700,0.0000
ROBO,3.00000000,700,0.0043
ROBT,0,700,0.0000
ROCK,4.00000000,300,0.0133
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,5.50000000,2150,0.0026
ROE,0,2247,0.0000
ROG,29.00000000,400,0.0725
ROIC,3.49000000,11664,0.0003
ROIS,0,0,N/A
ROIV,116.78000000,406845,0.0003
ROK,31.23000000,293,0.1066
ROKT,0,0,N/A
ROKU,88.50000000,12349,0.0072
ROL,-2,18695,-0.0001
ROM,5.00000000,1200,0.0042
ROMA,0,400,0.0000
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,22.00000000,500,0.0440
ROP,33.00000000,400,0.0825
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,40.76000000,7876,0.0052
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,11.00000000,9397,0.0012
RPD,8.60000000,1894,0.0045
RPG,0,13041,0.0000
RPHM,0,800,0.0000
RPHS,0,200,0.0000
RPID,1.00000000,400,0.0025
RPM,12.00000000,2800,0.0043
RPRX,11.51000000,14669,0.0008
RPTX,6.00000000,1200,0.0050
RPV,3.00000000,1596,0.0019
RQI,0,700,0.0000
RR,0,200,0.0000
RRAC,0,100,0.0000
RRBI,0,0,N/A
RRC,9.70000000,15684,0.0006
RRGB,10.21000000,11321,0.0009
RRR,7.00000000,1200,0.0058
RRX,96.96000000,799,0.1214
RS,40.00000000,700,0.0571
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,121.22000000,10393,0.0117
RSHO,0,0,N/A
RSI,6.63000000,11860,0.0006
RSKD,5.32000000,11314,0.0005
RSLS,0.06000000,2006,0.0000
RSP,10.58000000,12943,0.0008
RSPC,0,0,N/A
RSPD,1.00000000,700,0.0014
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,7.00000000,3500,0.0020
RSPR,0,0,N/A
RSPS,0,1000,0.0000
RSPT,0,1200,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,2.00000000,200,0.0100
RSVR,3.00000000,100,0.0300
RTAI,0,0,N/A
RTC,2.00000000,200,0.0100
RTH,0,0,N/A
RTO,0,1300,0.0000
RTX,17.50000000,38479,0.0005
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,30.13000000,48177,0.0006
RUMBW,2.00000000,100,0.0200
RUN,34.78500000,113571,0.0003
RUNN,0,0,N/A
RUSHA,15.56000000,3131,0.0050
RUSHB,0,0,N/A
RVLV,2.00000000,4770,0.0004
RVMD,52.73000000,6325,0.0083
RVNC,1.50000000,10944,0.0001
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,5.75000000,1275,0.0045
RVRB,0,0,N/A
RVSB,6.00000000,600,0.0100
RVSN,0,3700,0.0000
RVT,0,1076,0.0000
RVTY,33.28000000,1314,0.0253
RVYL,0,0,N/A
RWAY,0,1000,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,18.00000000,10488,0.0017
RWK,7.00000000,900,0.0078
RWL,0,100,0.0000
RWM,0,89672,0.0000
RWO,4.00000000,1400,0.0029
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,0,1500,0.0000
RWT,22.20000000,49474,0.0004
RWTN,1.00000000,100,0.0100
RWX,0,435,0.0000
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,41.72000000,21267,0.0020
RXRX,44.93500000,56947,0.0008
RXST,72.00000000,2662,0.0270
RXT,12.43000000,41957,0.0003
RY,9.00000000,6000,0.0015
RYAAY,63.00000000,1500,0.0420
RYAM,1.00000000,10327,0.0001
RYAN,28.04000000,5133,0.0055
RYDE,0,0,N/A
RYI,5.00000000,2200,0.0023
RYLD,4.00000000,5990,0.0007
RYLG,0,0,N/A
RYN,12.00000000,3210,0.0037
RYSE,0,0,N/A
RYTM,44.00000000,2300,0.0191
RZB,3.00000000,700,0.0043
RZC,1.37000000,537,0.0026
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,0,0,N/A
S,36.00000000,47737,0.0008
SA,2.00000000,1708,0.0012
SAA,0,0,N/A
SABA,6.00000000,2400,0.0025
SABR,35.42500000,288144,0.0001
SABS,0,0,N/A
SACC,0,0,N/A
SACH,2.50000000,4100,0.0006
SAEF,0,0,N/A
SAFE,2.00000000,1822,0.0011
SAFT,0,0,N/A
SAGE,8.50000000,3750,0.0023
SAGP,0,0,N/A
SAH,11.00000000,700,0.0157
SAI,0,0,N/A
SAIA,205.00000000,1000,0.2050
SAIC,38.00000000,1400,0.0271
SAJ,0,0,N/A
SAM,0,0,N/A
SAMG,0,0,N/A
SAMT,0,0,N/A
SAN,46.00000000,15686,0.0029
SANA,30.80000000,27546,0.0011
SAND,108.20500000,203675,0.0005
SANG,0,0,N/A
SANM,20.50000000,1400,0.0146
SANW,0,282,0.0000
SAP,70.00000000,6117,0.0114
SAR,2.00000000,1600,0.0013
SARK,1.00000000,116083,0.0000
SASR,11.50000000,3962,0.0029
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,28.28000000,18220,0.0016
SATX,0,2264,0.0000
SAUG,0,0,N/A
SAVA,36.88000000,4212,0.0088
SAVAW,0,0,N/A
SAVE,9.23000000,44197,0.0002
SAZ,6.57000000,1635,0.0040
SB,14.01000000,47614,0.0003
SBAC,43.00000000,900,0.0478
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,1.50000000,3550,0.0004
SBET,0,0,N/A
SBEV,0.32000000,400,0.0008
SBFG,0,0,N/A
SBFM,6.49000000,149326,0.0000
SBGI,5.00000000,1300,0.0038
SBH,8.29000000,29168,0.0003
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,0,0,N/A
SBLK,25.50000000,30191,0.0008
SBND,0,0,N/A
SBOW,3.01000000,1310,0.0023
SBR,0,0,N/A
SBRA,51.55000000,43354,0.0012
SBS,1.74000000,24037,0.0001
SBSI,2.00000000,600,0.0033
SBSW,85.32000000,333637,0.0003
SBT,0,500,0.0000
SBUX,27.12000000,38230,0.0007
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,159.70000000,6520,0.0245
SCD,3.32000000,2148,0.0015
SCHA,9.00000000,7171,0.0013
SCHB,0,7523,0.0000
SCHC,4.00000000,5500,0.0007
SCHD,13.71500000,15675,0.0009
SCHE,33.31000000,26988,0.0012
SCHF,19.00000000,89438,0.0002
SCHG,2.00000000,2264,0.0009
SCHH,8.00000000,60764,0.0001
SCHI,25.00000000,6700,0.0037
SCHJ,0,4800,0.0000
SCHK,0,2651,0.0000
SCHL,39.00000000,3170,0.0123
SCHM,0,3018,0.0000
SCHO,315.16500000,76644,0.0041
SCHP,5.00000000,7100,0.0007
SCHQ,3.50000000,8200,0.0004
SCHR,23.00000000,21967,0.0010
SCHV,0,2200,0.0000
SCHW,29.82000000,48985,0.0006
SCHX,25.18000000,14486,0.0017
SCHY,2.00000000,300,0.0067
SCHZ,36.23500000,12579,0.0029
SCI,21.50000000,3867,0.0056
SCIO,0,0,N/A
SCJ,15.49000000,6275,0.0025
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,3.85500000,22565,0.0002
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,8.50000000,4655,0.0018
SCMB,1.00000000,800,0.0013
SCNI,0,0,N/A
SCO,6.58500000,66008,0.0001
SCOR,0,0,N/A
SCPH,0,0,N/A
SCPX,0.50000000,600,0.0008
SCRD,0,0,N/A
SCRM,0.50000000,4053,0.0001
SCRMU,0,0,N/A
SCS,8.56000000,27242,0.0003
SCSC,11.74000000,1258,0.0093
SCTL,182.32500000,56853,0.0032
SCVL,14.00000000,2379,0.0059
SCWO,3.00000000,2100,0.0014
SCWX,0,0,N/A
SCX,3.99000000,3388,0.0012
SCYB,1.00000000,1000,0.0010
SCYX,0,2500,0.0000
SCZ,67.64000000,30560,0.0022
SD,0,2100,0.0000
SDA,14.00000000,1500,0.0093
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,2.00000000,200,0.0100
SDGR,21.50000000,5050,0.0043
SDHC,35.00000000,600,0.0583
SDHY,2.00000000,500,0.0040
SDIG,4.00000000,3000,0.0013
SDIV,2.00000000,5990,0.0003
SDOG,1.00000000,200,0.0050
SDOT,0.10000000,200,0.0005
SDOW,0,179640,0.0000
SDP,0,0,N/A
SDPI,0.07380000,4917,0.0000
SDRL,67.63000000,9199,0.0074
SDS,35.40500000,322968,0.0001
SDSI,0,0,N/A
SDVD,0,300,0.0000
SDVY,0,9500,0.0000
SDY,1.00000000,3000,0.0003
SE,290.24500000,41118,0.0071
SEA,0,0,N/A
SEAT,5.03500000,20366,0.0002
SEATW,1.00000000,100,0.0100
SEB,1.50500000,4,0.3762
SECO,0,769,0.0000
SECT,3.00000000,400,0.0075
SEDA,0,0,N/A
SEDG,63.10000000,2010,0.0314
SEE,18.75000000,5552,0.0034
SEED,9.81000000,327,0.0300
SEEL,1.25000000,3989,0.0003
SEER,0,5378,0.0000
SEF,0,0,N/A
SEIC,16.93000000,4543,0.0037
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,1.00000000,500,0.0020
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,7.00000000,1200,0.0058
SEMI,0,0,N/A
SEMR,7.00000000,4444,0.0016
SENEA,0,0,N/A
SENEB,3.00000000,100,0.0300
SENS,0,50961,-0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,7.00000000,3100,0.0023
SES,1.50000000,3900,0.0004
SETH,1.00000000,100,0.0100
SETM,0,0,N/A
SEVN,2.00000000,900,0.0022
SEZL,0,100,0.0000
SF,16.00000000,600,0.0267
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,7.00000000,100,0.0700
SFEB,1.00000000,330,0.0030
SFIG,0,0,N/A
SFIX,4.94500000,64596,0.0001
SFL,4.36000000,13992,0.0003
SFLO,0,0,N/A
SFLR,15.00000000,800,0.0187
SFM,10.50000000,3250,0.0032
SFNC,16.46000000,14548,0.0011
SFST,0,0,N/A
SFWL,1.00000000,455,0.0022
SFY,3.50000000,52336,0.0001
SFYF,0,0,N/A
SFYX,0,5028,0.0000
SG,12.54000000,13126,0.0010
SGA,0,0,N/A
SGBX,0.20000000,6324,0.0000
SGC,22.85000000,2347,0.0097
SGD,0.03000000,1700,0.0000
SGDJ,0,0,N/A
SGDM,2.00000000,300,0.0067
SGE,0,0,N/A
SGH,5.00000000,2596,0.0019
SGHC,0,13701,0.0000
SGHT,8.50000000,700,0.0121
SGLC,1.00000000,1115,0.0009
SGLY,3.00000000,100,0.0300
SGMA,0,200,0.0000
SGML,131.30000000,13579,0.0097
SGMO,3.22100000,23036,0.0001
SGMT,18.32000000,4104,0.0045
SGN,0.80000000,1448,0.0006
SGOL,4.00000000,161732,0.0000
SGOV,3.50000000,6325,0.0006
SGRP,6.00000000,1000,0.0060
SGRY,24.25000000,4025,0.0060
SGU,0,0,N/A
SH,1.50000000,165468,0.0000
SHAG,1.00000000,100,0.0100
SHAK,54.98000000,3734,0.0147
SHBI,3.00000000,2001,0.0015
SHC,11.13000000,9864,0.0011
SHCO,6.00000000,5765,0.0010
SHCR,2.83000000,21845,0.0001
SHDG,0,200,0.0000
SHE,0,0,N/A
SHEL,20.67000000,96093,0.0002
SHEN,9.26000000,4413,0.0021
SHFS,0,0,N/A
SHG,22.00000000,4500,0.0049
SHIM,0,0,N/A
SHIP,12.00000000,3100,0.0039
SHLD,0,0,N/A
SHLS,23.56000000,42563,0.0006
SHLT,0,100,0.0000
SHM,8.00000000,1800,0.0044
SHNY,0,0,N/A
SHO,12.94500000,41732,0.0003
SHOC,0,0,N/A
SHOO,12.00000000,2935,0.0041
SHOP,91.50000000,34405,0.0027
SHOT,3.00000000,11668,0.0003
SHOTW,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,2275,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,86.45500000,167654,0.0005
SHW,65.08000000,2439,0.0267
SHY,75.63500000,127792,0.0006
SHYD,3.00000000,200,0.0150
SHYF,5.63000000,8143,0.0007
SHYG,33.64500000,15745,0.0021
SHYL,0,0,N/A
SIBN,31.00000000,6969,0.0044
SID,0.50000000,184317,0.0000
SIDU,1.00000000,1600,0.0006
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,51.18500000,1866,0.0274
SIGA,6.00000000,30050,0.0002
SIGI,14.94000000,2281,0.0065
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,24.00000000,1200,0.0200
SIJ,0,0,N/A
SIL,3.00000000,2800,0.0011
SILC,7.57500000,201,0.0377
SILJ,36.87500000,54163,0.0007
SILK,2.50000000,700,0.0036
SILO,0,0,N/A
SILV,24.11500000,33464,0.0007
SIM,0,0,N/A
SIMO,14.00000000,1400,0.0100
SIMS,2.00000000,200,0.0100
SING,0,3200,0.0000
SINT,0.34000000,24796,0.0000
SIO,0,0,N/A
SIRI,59.84000000,558101,0.0001
SISI,0,200,0.0000
SITC,23.87500000,30180,0.0008
SITE,20.00000000,500,0.0400
SITM,92.00000000,1207,0.0762
SIVR,20.45500000,241397,0.0001
SIX,7.00000000,4590,0.0015
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,4.00000000,500,0.0080
SIXL,0,0,N/A
SIXO,84.00000000,3500,0.0240
SIXP,4.00000000,400,0.0100
SIXS,0,110,0.0000
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,3000,0.0000
SJM,60.50000000,5375,0.0113
SJNK,122.33000000,104528,0.0012
SJT,0,1268,0.0000
SJW,4.00000000,500,0.0080
SKE,4.00000000,2400,0.0017
SKF,0,0,N/A
SKGR,0,618,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,14.97000000,21524,0.0007
SKLZ,2.00000000,1600,0.0013
SKM,1.00000000,12589,0.0001
SKOR,2.00000000,800,0.0025
SKRE,0,0,N/A
SKT,2.50000000,12620,0.0002
SKWD,26.50000000,3925,0.0068
SKX,60.62500000,9954,0.0061
SKY,31.00000000,1150,0.0270
SKYH,2.00000000,200,0.0100
SKYH.WS,0,0,N/A
SKYT,18.00000000,4920,0.0037
SKYU,0,0,N/A
SKYW,30.00000000,2411,0.0124
SKYX,6.50000000,5873,0.0011
SKYY,3.50000000,7400,0.0005
SLAB,15.00000000,500,0.0300
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,140.37500000,227329,0.0006
SLCA,0,16178,0.0000
SLDB,5.00000000,1100,0.0045
SLDP,18.71000000,102607,0.0002
SLE,1.00000000,900,0.0011
SLF,3.50000000,4400,0.0008
SLG,16.00000000,3009,0.0053
SLGL,0,0,N/A
SLGN,3.00000000,4058,0.0007
SLI,0,10627,0.0000
SLM,16.50000000,11300,0.0015
SLMBP,0,0,N/A
SLN,2.00000000,100,0.0200
SLNA,18.46650000,34328,0.0005
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,20.80000000,2660,0.0078
SLNHP,0,0,N/A
SLNO,91.00000000,2580,0.0353
SLP,4.00000000,500,0.0080
SLQD,16.33500000,9167,0.0018
SLQT,3.77500000,7086,0.0005
SLRC,0,1633,0.0000
SLRN,17.62000000,6812,0.0026
SLRX,1.10700000,2392,0.0005
SLS,1.00000000,9425,0.0001
SLV,60.50000000,2570571,0.0000
SLVM,54.00000000,2900,0.0186
SLVO,0,0,N/A
SLVP,5.00000000,1500,0.0033
SLX,0,0,N/A
SLYG,5.00000000,1000,0.0050
SLYV,6.00000000,1700,0.0035
SM,59.92000000,11471,0.0052
SMAR,42.76000000,12372,0.0035
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,7.00000000,1010,0.0069
SMCF,0,0,N/A
SMCI,711.00000000,6768,0.1051
SMCO,0,200,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,15.50000000,2663,0.0058
SMDY,0,0,N/A
SMFG,15.32500000,26005,0.0006
SMFL,11.12450000,8661,0.0013
SMG,27.00000000,2000,0.0135
SMH,46.35000000,25415,0.0018
SMHB,10.10000000,401,0.0252
SMHI,9.00000000,4600,0.0020
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,100,0.0000
SMIN,83.00000000,10117,0.0082
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,12.00000000,1200,0.0100
SMLP,0,0,N/A
SMLR,-3,460,-0.0083
SMLV,0,0,N/A
SMMD,4.00000000,900,0.0044
SMMF,8.00000000,100,0.0800
SMMT,4.68500000,19579,0.0002
SMMU,0,400,0.0000
SMMV,11.68000000,1424,0.0082
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,29.75000000,7700,0.0039
SMP,16.00000000,2800,0.0057
SMPL,16.50000000,6040,0.0027
SMR,14.00000000,80671,0.0002
SMRI,0,0,N/A
SMRT,4.50000000,42091,0.0001
SMSI,0.45000000,2619,0.0002
SMTC,113.50000000,11700,0.0097
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMWB,6.00000000,2500,0.0024
SMX,3.01600000,16954,0.0002
SMXT,6.00000000,600,0.0100
SN,40.50000000,7716,0.0052
SNA,108.00000000,500,0.2160
SNAL,0,0,N/A
SNAP,109.87500000,435193,0.0003
SNAV,0,0,N/A
SNAX,1.00000000,200,0.0050
SNBR,6.00000000,1900,0.0032
SNCR,10.00000000,300,0.0333
SNCRL,0,0,N/A
SNCY,3.00000000,1695,0.0018
SND,0,0,N/A
SNDA,21.00000000,200,0.1050
SNDL,7.35000000,376864,0.0000
SNDR,1.00000000,5725,0.0002
SNDX,53.75000000,12775,0.0042
SNES,0,1701,0.0000
SNEX,0,0,N/A
SNFCA,0,0,N/A
SNGX,0,900,0.0000
SNN,6.00000000,6423,0.0009
SNOA,0.40000000,2000,0.0002
SNOV,0,0,N/A
SNOW,124.81000000,19117,0.0065
SNPD,0,0,N/A
SNPE,1.00000000,3500,0.0003
SNPG,0,0,N/A
SNPO,1.00000000,100,0.0100
SNPS,58.00000000,700,0.0829
SNPV,0,0,N/A
SNPX,0,1400,0.0000
SNSE,0,100,0.0000
SNSR,2.00000000,200,0.0100
SNT,0,300,0.0000
SNTG,0,100,0.0000
SNTI,0.16000000,2887,0.0001
SNV,26.93500000,7935,0.0034
SNX,187.36000000,24658,0.0076
SNY,9.50000000,1900,0.0050
SO,22.53000000,31369,0.0007
SOAR,0,0,N/A
SOBR,0.09000000,2000,0.0000
SOC,3.00000000,200,0.0150
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,168.48500000,659536,0.0003
SOGP,12.00000000,1300,0.0092
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,3.00000000,1200,0.0025
SOI,0,4420,0.0000
SOJC,0,0,N/A
SOJD,2.00000000,200,0.0100
SOJE,22.00000000,1586,0.0139
SOL,8.95000000,23359,0.0004
SOLR,0,0,N/A
SOLV,296.96000000,32885,0.0090
SON,2.00000000,1300,0.0015
SOND,1.00000000,100,0.0100
SONM,0,1400,0.0000
SONN,0,0,N/A
SONO,0,10953,0.0000
