Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RR,0,1117,0.0000
RRAC,0,0,N/A
RRBI,40.00000000,100,0.4000
RRC,34.66000000,19263,0.0018
RRGB,55.71000000,11921,0.0047
RRR,14.00000000,1500,0.0093
RRX,36.00000000,600,0.0600
RS,6.00000000,100,0.0600
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,1.00000000,100,0.0100
RSG,49.00000000,14534,0.0034
RSHO,0,0,N/A
RSI,6.50000000,8623,0.0008
RSKD,9.29500000,8769,0.0011
RSLS,0.40000000,2897,0.0001
RSP,3.41000000,16218,0.0002
RSPC,0,0,N/A
RSPD,0,500,0.0000
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,8.85000000,2185,0.0041
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,500,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSVR,0,300,0.0000
RTAI,0,0,N/A
RTC,0,100,0.0000
RTH,0,0,N/A
RTO,4.00000000,1200,0.0033
RTX,113.53000000,37220,0.0031
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,0,12252,0.0000
RUMBW,0,0,N/A
RUN,57.85000000,144035,0.0004
RUNN,0,0,N/A
RUSHA,108.90000000,2790,0.0390
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,6.00000000,2200,0.0027
RVMD,43.28000000,5351,0.0081
RVMDW,2.00000000,100,0.0200
RVNC,6.15000000,9795,0.0006
RVNU,1.00000000,100,0.0100
RVP,0,0,N/A
RVPH,1.00000000,700,0.0014
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,200,0.0000
RVSN,0,753,0.0000
RVSNW,0,0,N/A
RVT,1.00000000,1476,0.0007
RVTY,27.00000000,2400,0.0112
RVYL,0,0,N/A
RWAY,0,1483,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,8.00000000,800,0.0100
RWK,0,0,N/A
RWL,0,0,N/A
RWM,68.08500000,99089,0.0007
RWO,5.00000000,300,0.0167
RWOD,7.00000000,200,0.0350
RWODR,49.30000000,2465,0.0200
RWODU,0,0,N/A
RWR,0,1300,0.0000
RWT,11.39000000,11713,0.0010
RWTN,0,0,N/A
RWX,1.00000000,1200,0.0008
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,9.00000000,6900,0.0013
RXRX,18.08000000,49630,0.0004
RXST,24.00000000,600,0.0400
RXT,2.50000000,6296,0.0004
RY,5.00000000,1650,0.0030
RYAAY,42.60000000,2260,0.0188
RYAM,5.10500000,3021,0.0017
RYAN,10.50000000,2809,0.0037
RYDE,9.00000000,400,0.0225
RYI,7.00000000,1900,0.0037
RYLD,0.50000000,1187,0.0004
RYLG,5.00000000,500,0.0100
RYN,5.75000000,500,0.0115
RYSE,0,0,N/A
RYTM,3.00000000,400,0.0075
RZB,0,0,N/A
RZC,2.00000000,500,0.0040
RZG,0,0,N/A
RZLT,4.00000000,1310,0.0031
RZV,0,0,N/A
S,13.29000000,25121,0.0005
SA,3.00000000,1300,0.0023
SAA,0,0,N/A
SABA,4.88000000,3582,0.0014
SABR,9.20500000,163893,0.0001
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,1.50000000,4351,0.0003
SAEF,0,0,N/A
SAFE,4.05000000,605,0.0067
SAFT,0,0,N/A
SAGE,8.50000000,3450,0.0025
SAGP,0,0,N/A
SAH,8.00000000,900,0.0089
SAI,0,100,0.0000
SAIA,0,100,0.0000
SAIC,0,0,N/A
SAJ,0,0,N/A
SAM,26.00000000,300,0.0867
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,296.53000000,152501,0.0019
SANA,1.00000000,15417,0.0001
SAND,18.22500000,115559,0.0002
SANG,0,0,N/A
SANM,5.00000000,700,0.0071
SANW,0.02000000,100,0.0002
SAP,67.52000000,4037,0.0167
SAR,8.00000000,1466,0.0055
SARK,1.21000000,47286,0.0000
SASR,22.29000000,5579,0.0040
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,3.00000000,5120,0.0006
SATX,0,800,0.0000
SAUG,0,0,N/A
SAVA,34.50000000,3982,0.0087
SAVAW,2.86000000,1000,0.0029
SAVE,78.61000000,146751,0.0005
SAZ,0,0,N/A
SB,1.50000000,7014,0.0002
SBAC,18.00000000,900,0.0200
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,7.50000000,1750,0.0043
SBET,0,0,N/A
SBEV,0,200,0.0000
SBFG,12.00000000,100,0.1200
SBFM,21.00000000,8361,0.0025
SBGI,2.00000000,800,0.0025
SBH,6.04500000,14866,0.0004
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,28.00000000,2200,0.0127
SBLK,1.00000000,7900,0.0001
SBND,0,0,N/A
SBOW,8.00000000,1153,0.0069
SBR,0,0,N/A
SBRA,22.15000000,36452,0.0006
SBS,25.50000000,138920,0.0002
SBSI,1.00000000,900,0.0011
SBSW,33.49000000,151352,0.0002
SBT,1.00000000,400,0.0025
SBUX,16.37000000,43860,0.0004
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,100,0.0000
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,200,0.0000
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,141.21000000,4892,0.0289
SCD,3.00000000,400,0.0075
SCDL,0,0,N/A
SCHA,3.66500000,2033,0.0018
SCHB,4.35000000,6688,0.0007
SCHC,0,1900,0.0000
SCHD,1.00000000,3000,0.0003
SCHE,46.12000000,17761,0.0026
SCHF,14.50000000,63320,0.0002
SCHG,0.50000000,800,0.0006
SCHH,0,37720,0.0000
SCHI,28.00000000,8781,0.0032
SCHJ,1.00000000,2800,0.0004
SCHK,0,500,0.0000
SCHL,3.00000000,500,0.0060
SCHM,0,703,0.0000
SCHO,0,23812,0.0000
SCHP,1.93000000,8870,0.0002
SCHQ,1.50000000,2450,0.0006
SCHR,0,4627,0.0000
SCHV,0,700,0.0000
SCHW,42.55000000,45363,0.0009
SCHX,12.37500000,20137,0.0006
SCHY,12.00000000,700,0.0171
SCHZ,3.57500000,4015,0.0009
SCI,23.00000000,5600,0.0041
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,1.53000000,8016,0.0002
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,4.00000000,1988,0.0020
SCMB,0,300,0.0000
SCNI,0,0,N/A
SCO,3.73000000,19387,0.0002
SCOR,0,0,N/A
SCPH,1.00000000,400,0.0025
SCPX,0,913,0.0000
SCRD,0,0,N/A
SCRM,1.00000000,1300,0.0008
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.00000000,9689,0.0002
SCSC,25.00000000,1500,0.0167
SCVL,19.00000000,500,0.0380
SCWO,2.00000000,800,0.0025
SCWX,0,0,N/A
SCX,0,2011,0.0000
SCYB,0,100,0.0000
SCYX,4.00000000,1200,0.0033
SCZ,16.04000000,34440,0.0005
SD,0,700,0.0000
SDA,2.00000000,300,0.0067
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,100,0.0000
SDGR,2.50000000,1856,0.0013
SDHC,26.43000000,1743,0.0152
SDHY,0,0,N/A
SDIG,3.00000000,5775,0.0005
SDIV,0,200,0.0000
SDOG,0,0,N/A
SDOT,0,2349,0.0000
SDOW,43.99000000,346163,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,68.48000000,8626,0.0079
SDS,33.94000000,636629,0.0001
SDSI,0,0,N/A
SDVD,4.00000000,900,0.0044
SDVY,1.25000000,9196,0.0001
SDY,2.00000000,300,0.0067
SE,328.62000000,44466,0.0074
SEA,0,0,N/A
SEAT,2.69000000,12315,0.0002
SEB,55.86000000,66,0.8464
SECO,0.02000000,2257,0.0000
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,104.24000000,10376,0.0100
SEE,15.00000000,5213,0.0029
SEED,0,0,N/A
SEEL,7.43780000,6365,0.0012
SEER,8.62000000,14984,0.0006
SEF,0,0,N/A
SEIC,9.61000000,1461,0.0066
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,300,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,27.00000000,8550,0.0032
SEMI,0,0,N/A
SEMR,1.00000000,2000,0.0005
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.47860000,11542,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,5.00000000,2100,0.0024
SERV,18.00000000,4800,0.0037
SES,1.77000000,12629,0.0001
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,6.00000000,1400,0.0043
SEZL,1.00000000,700,0.0014
SF,19.00000000,2000,0.0095
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,24.00000000,500,0.0480
SFEB,0,500,0.0000
SFIG,0,0,N/A
SFIX,0.59500000,18245,0.0000
SFL,0,4200,0.0000
SFLO,0,0,N/A
SFLR,17.00000000,2800,0.0061
SFM,19.33000000,3233,0.0060
SFNC,3.00000000,1300,0.0023
SFST,0,0,N/A
SFWL,2.00000000,3266,0.0006
SFY,0,35005,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,22.95500000,13004,0.0018
SGA,0,0,N/A
SGBX,0.41240000,1703,0.0002
SGC,9.00000000,1100,0.0082
SGD,0,0,N/A
SGDJ,0,0,N/A
SGDM,2.00000000,300,0.0067
SGE,1.00000000,100,0.0100
SGH,13.50000000,4454,0.0030
SGHC,0,9031,0.0000
SGHT,16.00000000,3500,0.0046
SGLC,0,1700,0.0000
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,22.50000000,4653,0.0048
SGMO,1.40000000,6628,0.0002
SGMT,12.50000000,4600,0.0027
SGN,0,0,N/A
SGOL,15.50000000,123109,0.0001
SGOV,4.42500000,17438,0.0003
SGRP,0,0,N/A
SGRY,12.00000000,2290,0.0052
SGU,3.00000000,2100,0.0014
SH,18.25000000,135946,0.0001
SHAG,0,0,N/A
SHAK,59.00000000,3100,0.0190
SHBI,4.00000000,1800,0.0022
SHC,1.00000000,4107,0.0002
SHCO,2.00000000,1099,0.0018
SHCR,2.12810000,17153,0.0001
SHDG,0,200,0.0000
SHE,0,0,N/A
SHEL,5.92500000,51909,0.0001
SHEN,25.91000000,6172,0.0042
SHFS,0,300,0.0000
SHFSW,0,0,N/A
SHG,30.00000000,4400,0.0068
SHIM,4.99000000,599,0.0083
SHIP,6.00000000,2200,0.0027
SHLD,0,0,N/A
SHLS,11.50000000,23979,0.0005
SHLT,0,0,N/A
SHM,0,1779,0.0000
SHNY,1.02000000,102,0.0100
SHO,27.27000000,28306,0.0010
SHOC,-1,710,-0.0015
SHOO,6.06000000,1507,0.0040
SHOP,47.12000000,14029,0.0034
SHOT,12.00000000,32146,0.0004
SHOTW,0,0,N/A
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,185,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,72.49500000,276241,0.0003
SHW,54.00000000,1750,0.0309
SHY,84.25500000,74555,0.0011
SHYD,1.00000000,400,0.0025
SHYF,3.06000000,2652,0.0012
SHYG,37.82000000,48603,0.0008
SHYL,0,0,N/A
SIBN,28.00000000,5850,0.0048
SID,2.50000000,267688,0.0000
SIDU,1.00000000,300,0.0033
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,91.59000000,4540,0.0202
SIGA,0,4900,0.0000
SIGI,71.00000000,1700,0.0418
SIGIP,0,0,N/A
SIHY,0,100,0.0000
SII,12.01000000,369,0.0325
SIJ,0,110,0.0000
SIL,28.91000000,9941,0.0029
SILC,1.00000000,100,0.0100
SILJ,70.27000000,57384,0.0012
SILK,0.25000000,725,0.0003
SILO,0,438,0.0000
SILV,10.96000000,10154,0.0011
SIM,0,0,N/A
SIMO,7.00000000,800,0.0088
SIMS,0,0,N/A
SING,0,0,N/A
SINT,0.31810000,87941,0.0000
SIO,0,0,N/A
SIRI,110.83500000,421306,0.0003
SISI,0.01000000,889,0.0000
SITC,7.24000000,18054,0.0004
SITE,27.50000000,600,0.0458
SITM,7.00000000,100,0.0700
SIVR,21.94500000,218653,0.0001
SIX,8.14000000,6353,0.0013
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,100,0.0000
SIXP,0,0,N/A
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0.34000000,600,0.0006
SJB,0.50000000,16300,0.0000
SJM,42.00000000,4774,0.0088
SJNK,478.46500000,446174,0.0011
SJT,0,1900,0.0000
SJW,10.00000000,700,0.0143
SKE,1.50000000,4231,0.0004
SKF,0,0,N/A
SKGR,0,1185,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,12.00000000,900,0.0133
SKIN,3.05500000,22556,0.0001
SKLZ,3.15500000,1486,0.0021
SKM,0,2900,0.0000
SKOR,1.00000000,400,0.0025
SKRE,0,0,N/A
SKT,5.26000000,12132,0.0004
SKWD,14.60000000,1660,0.0088
SKX,35.18000000,10369,0.0034
SKY,3.00000000,500,0.0060
SKYE,72.55000000,1552,0.0467
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,2.00000000,1300,0.0015
SKYU,0,0,N/A
SKYW,37.00000000,2500,0.0148
SKYX,0.76000000,1100,0.0007
SKYY,2.26000000,226,0.0100
SLAB,63.00000000,1200,0.0525
SLAM,0,344,0.0000
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,57.77500000,111813,0.0005
SLCA,12.50000000,8485,0.0015
SLDB,8.00000000,1700,0.0047
SLDP,16.48500000,80282,0.0002
SLDPW,0,0,N/A
SLE,0,300,0.0000
SLF,1.50000000,1400,0.0011
SLG,45.46000000,4056,0.0112
SLGL,0,621,0.0000
SLGN,6.00000000,1500,0.0040
SLI,2.89000000,1625,0.0018
SLM,15.00000000,13099,0.0011
SLMBP,1.00000000,100,0.0100
SLN,16.00000000,1000,0.0160
SLNA,1.10000000,40739,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,3.00000000,600,0.0050
SLNHP,0,0,N/A
SLNO,22.00000000,1300,0.0169
SLP,14.00000000,700,0.0200
SLQD,0,1100,0.0000
SLQT,4.09000000,4019,0.0010
SLRC,0.50000000,2300,0.0002
SLRN,8.50000000,7192,0.0012
SLRX,0,2269,0.0000
SLS,17.50000000,12131,0.0014
SLSR,0,0,N/A
SLV,284.85500000,2383736,0.0001
SLVM,23.00000000,1500,0.0153
SLVO,0,0,N/A
SLVP,24.00000000,2988,0.0080
SLX,0,0,N/A
SLYG,0,0,N/A
SLYV,0,200,0.0000
SM,20.08000000,3208,0.0063
SMAR,40.65000000,7805,0.0052
SMAY,0,0,N/A
SMB,0,100,0.0000
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,4506.55000000,22468,0.2006
SMCO,0,1500,0.0000
SMCP,0,0,N/A
SMDD,1.00000000,400,0.0025
SMDV,1.00000000,500,0.0020
SMDY,0,0,N/A
SMFG,18.41000000,16949,0.0011
SMFL,489.71000000,45967,0.0107
SMG,15.24000000,1158,0.0132
SMH,193.49500000,60679,0.0032
SMHB,3.00000000,500,0.0060
SMHI,16.00000000,4119,0.0039
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,24.00000000,825,0.0291
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,2.00000000,300,0.0067
SMLP,2.00000000,200,0.0100
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,3.00000000,500,0.0060
SMMF,0,0,N/A
SMMT,0,12607,0.0000
SMMU,1.00000000,100,0.0100
SMMV,1.00000000,700,0.0014
SMN,0,200,0.0000
SMOG,0,0,N/A
SMOT,3.28000000,164,0.0200
SMP,5.00000000,1800,0.0028
SMPL,44.50000000,8160,0.0055
SMR,28.27000000,42270,0.0007
SMRI,0,0,N/A
SMRT,19.72000000,27965,0.0007
SMSI,1.00000000,100,0.0100
SMTC,32.64000000,7979,0.0041
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMWB,1.00000000,1607,0.0006
SMX,0.95000000,3509,0.0003
SMXT,19.00000000,1200,0.0158
SN,45.00000000,3997,0.0113
SNA,12.00000000,300,0.0400
SNAL,0,0,N/A
SNAP,57.91500000,604146,0.0001
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,23.00000000,2750,0.0084
SNCR,0,100,0.0000
SNCRL,0,0,N/A
SNCY,10.04000000,2304,0.0044
SND,0,100,0.0000
SNDA,0,0,N/A
SNDL,17.10500000,75027,0.0002
SNDR,5.50000000,8453,0.0007
SNDX,6.00000000,2100,0.0029
SNES,0,500,0.0000
SNEX,33.00000000,1100,0.0300
SNFCA,0,0,N/A
SNGX,5.07000000,10070,0.0005
SNN,1.00000000,33414,0.0000
SNOA,0,1300,0.0000
SNOV,0,0,N/A
SNOW,196.22000000,17802,0.0110
SNPD,0,0,N/A
SNPE,1.00000000,2800,0.0004
SNPG,0,0,N/A
SNPO,9.49500000,34133,0.0003
SNPS,40.55500000,974,0.0416
SNPV,0,0,N/A
SNPX,0,0,N/A
SNSE,1.00000000,100,0.0100
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,3.00000000,100,0.0300
SNTI,1.30660000,1553,0.0008
SNV,21.23000000,7147,0.0030
SNX,16.00000000,2100,0.0076
SNY,38.58500000,9133,0.0042
SO,13.16500000,24138,0.0005
SOAR,0,100,0.0000
SOAR.WS,0,0,N/A
SOBR,0,100,0.0000
SOC,2.00000000,400,0.0050
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,91.91500000,713656,0.0001
SOGP,3.00000000,500,0.0060
SOHO,0,400,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,4.00000000,400,0.0100
SOI,0,1700,0.0000
SOJC,0,0,N/A
SOJD,1.00000000,300,0.0033
SOJE,16.00000000,700,0.0229
SOL,0,8305,0.0000
SOLR,0,0,N/A
SOLV,74.14000000,2300,0.0322
SON,3.00000000,700,0.0043
SOND,2.00000000,100,0.0200
SONM,0,700,0.0000
SONN,0,0,N/A
SONO,4.50000000,8249,0.0005
SONY,10.00000000,1600,0.0063
SOPA,0.27000000,700,0.0004
SOPH,5.50000000,250,0.0220
SOR,0,0,N/A
SOS,1.00000000,800,0.0013
SOTK,0,0,N/A
SOUN,86.13500000,419724,0.0002
SOUNW,3.00000000,2900,0.0010
SOVF,0,0,N/A
SOXL,133.96500000,803631,0.0002
SOXQ,1.50000000,3315,0.0005
SOXS,18.19000000,92263,0.0002
SOXX,165.33000000,46414,0.0036
SOYB,0,100,0.0000
SP,95.50000000,5700,0.0168
SPAB,66.84500000,64207,0.0010
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,10.00000000,3836,0.0026
SPBC,0,0,N/A
SPBO,2.00000000,3650,0.0005
SPC,0,0,N/A
SPCB,23.89910000,561161,0.0000
SPCE,3.95630000,511449,0.0000
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,45418,0.0000
SPDV,0,0,N/A
SPDW,10.00000000,64176,0.0002
SPE,12.00000000,1400,0.0086
SPEC,0.63000000,4843,0.0001
SPEM,21.61500000,36522,0.0006
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,1.00000000,100,0.0100
SPG,30.00000000,2650,0.0113
SPGC,2.29000000,1944,0.0012
SPGI,104.06000000,956,0.1088
SPGM,0,300,0.0000
SPGP,3.00000000,900,0.0033
SPH,29.40000000,2640,0.0111
SPHB,1.50000000,11376,0.0001
SPHD,0,2700,0.0000
SPHQ,0.50000000,1400,0.0004
SPHR,19.00000000,4800,0.0040
SPHY,2.43000000,27756,0.0001
SPI,0.05010000,467,0.0001
SPIB,82.01000000,248434,0.0003
SPIP,3.50000000,1649,0.0021
SPIR,25.26000000,6408,0.0039
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,125.61000000,187251,0.0007
SPLG,0,695298,0.0000
SPLP,0,0,N/A
SPLV,5.38000000,10584,0.0005
SPMB,1.00000000,3474,0.0003
SPMD,1.42000000,4084,0.0003
SPMO,30.00000000,1100,0.0273
SPMV,0,0,N/A
SPNS,8.00000000,1700,0.0047
SPNT,2.50000000,7968,0.0003
SPOK,19.24000000,3724,0.0052
SPOT,1496.10000000,17204,0.0870
SPPL,0,4094,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,29.23000000,11945,0.0024
SPRB,0,2900,0.0000
SPRC,0,200,0.0000
SPRE,20.00000000,2000,0.0100
SPRO,0.50000000,800,0.0006
SPRU,3.00000000,500,0.0060
SPRX,0,100,0.0000
SPRY,4.50000000,1600,0.0028
SPSB,47.73000000,36361,0.0013
SPSC,10.00000000,300,0.0333
SPSK,3.00000000,800,0.0037
SPSM,3.00000000,5185,0.0006
SPT,29.50000000,2047,0.0144
SPTE,0,0,N/A
SPTI,0,6520,0.0000
SPTL,11.60500000,77269,0.0002
SPTM,2.00000000,3974,0.0005
SPTN,6.50000000,4539,0.0014
SPTS,0,6694,0.0000
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,7873,-0.0001
SPWO,0,0,N/A
SPWR,8.42500000,102319,0.0001
SPXB,0,0,N/A
SPXC,40.08000000,1001,0.0400
SPXE,0,0,N/A
SPXL,4.00000000,6218,0.0006
SPXN,0,0,N/A
SPXS,82.73500000,505922,0.0002
SPXT,0,0,N/A
SPXU,2.06500000,1065691,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,184.23000000,182302,0.0010
SPYC,0,0,N/A
SPYD,1.00000000,13564,0.0001
SPYG,7.15000000,13170,0.0005
SPYI,5.00000000,1528,0.0033
SPYT,1.09000000,109,0.0100
SPYV,0,20314,0.0000
SPYX,0,0,N/A
SQ,153.33000000,28699,0.0053
SQEW,2.00000000,200,0.0100
SQFT,0,500,0.0000
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,184.55000000,12460,0.0148
SQNS,0,200,0.0000
SQQQ,857.88500000,1576220,0.0005
SQSP,8.00000000,2600,0.0031
SQY,1.00000000,400,0.0025
SR,0,0,N/A
SRAD,0,400,0.0000
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,111.75000000,11196,0.0100
SRDX,0,0,N/A
SRE,12.05000000,14047,0.0009
SREA,0,0,N/A
SRET,9.95000000,995,0.0100
SRFM,0.62000000,7601,0.0001
SRG,0,3300,0.0000
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,10.00000000,2588,0.0039
SRL,0,0,N/A
SRLN,225.19500000,54536,0.0041
SRM,4.00000000,600,0.0067
SROI,0,0,N/A
SRPT,42.00000000,1600,0.0262
SRRK,6.50000000,3975,0.0016
SRS,0,0,N/A
SRTS,2.00000000,800,0.0025
SRTY,3.13000000,9269,0.0003
SRV,2.00000000,300,0.0067
SRVR,0,365,0.0000
SRZN,0,0,N/A
SSB,13.00000000,1200,0.0108
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,17.00000000,300,0.0567
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,338,0.0000
SSL,1.00000000,4672,0.0002
SSNC,8.50000000,1250,0.0068
SSNT,0,100,0.0000
SSO,1.89500000,5512,0.0003
SSP,0,8526,0.0000
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,30.10000000,130630,0.0002
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,0,1700,0.0000
SSTI,6.00000000,300,0.0200
SSTK,22.00000000,1700,0.0129
SSUS,3.00000000,1200,0.0025
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,2.53000000,1066,0.0024
ST,18.00000000,13762,0.0013
STAA,18.00000000,1900,0.0095
STAF,0.91000000,1302,0.0007
STAG,8.00000000,5900,0.0014
STAX,0,0,N/A
STBA,13.00000000,2400,0.0054
STBF,0,0,N/A
STBX,0.18000000,400,0.0004
STC,11.00000000,821,0.0134
STCE,0,0,N/A
STCN,0,0,N/A
STE,0,0,N/A
STEL,14.00000000,3393,0.0041
STEM,31.53500000,177535,0.0002
STEP,31.00000000,4800,0.0065
STER,0,3400,0.0000
STEW,2.31000000,231,0.0100
STG,0,0,N/A
STGW,1.00000000,4300,0.0002
STHO,10.00000000,800,0.0125
STI,0,3659,0.0000
STIM,2.00000000,1400,0.0014
STIP,11.00000000,46300,0.0002
STK,4.80000000,320,0.0150
STKH,0,100,0.0000
STKL,2.00000000,4419,0.0005
STKS,7.00000000,3500,0.0020
STLA,54.50000000,226109,0.0002
STLD,32.50000000,2500,0.0130
STLG,0,0,N/A
STM,7.76000000,30684,0.0003
STN,25.00000000,3100,0.0081
STNC,0,100,0.0000
STNE,42.44500000,89839,0.0005
STNG,44.00000000,2660,0.0165
STOK,102.26000000,15126,0.0068
STOT,0,200,0.0000
STPZ,0,300,0.0000
STR,2.50000000,650,0.0038
STRA,6.00000000,100,0.0600
STRL,2.00000000,200,0.0100
STRM,0,0,N/A
STRO,0,5973,0.0000
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,0,0,N/A
STT,12.13000000,3863,0.0031
STTK,12.00000000,2600,0.0046
STVN,7.00000000,2100,0.0033
STWD,12.13500000,28402,0.0004
STX,176.06000000,18806,0.0094
STXD,0,100,0.0000
STXE,0,0,N/A
STXG,0,1600,0.0000
STXK,0,753,0.0000
STXM,0,4200,0.0000
STXS,0,1000,0.0000
STXT,0,0,N/A
STXV,0,0,N/A
STZ,25.00000000,1500,0.0167
SU,9.72000000,48646,0.0002
SUB,6.47500000,2095,0.0031
SUGP,1.00000000,200,0.0050
SUI,42.50000000,3200,0.0133
SUM,12.45000000,5745,0.0022
SUN,30.00000000,3100,0.0097
SUP,2.00000000,1500,0.0013
SUPL,0,0,N/A
SUPN,10.60000000,2260,0.0047
SUPP,0,0,N/A
SUPV,12.27500000,25503,0.0005
SURE,0,0,N/A
SURG,2.00000000,800,0.0025
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,6.00000000,22600,0.0003
SUSC,0,2240,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,8.24500000,47474,0.0002
SVAL,0,500,0.0000
SVC,2.80000000,11945,0.0002
SVII,0,549,0.0000
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIX,52.50000000,26051,0.0020
SVM,25.00000000,59031,0.0004
SVMH,0.75000000,4286,0.0002
SVOL,0,5121,0.0000
SVRA,4.50000000,8284,0.0005
SVRE,0,100,0.0000
SVT,0,0,N/A
SVV,17.57000000,4964,0.0035
SVXY,11.00000000,55266,0.0002
SWAG,0,0,N/A
SWAN,0,0,N/A
SWAV,98.00000000,5280,0.0186
SWBI,-1,1600,-0.0006
SWI,0,4256,0.0000
SWIM,4.47000000,3477,0.0013
SWIN,13.00000000,200,0.0650
