Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SCHM,31.93000000,12319,0.0026
SCHO,88.12500000,45107,0.0020
SCHP,58.58500000,24681,0.0024
SCHQ,36.75000000,10250,0.0036
SCHR,170.08500000,50418,0.0034
SCHV,20.72000000,8546,0.0024
SCHW,242.16000000,116693,0.0021
SCHX,61.55000000,34737,0.0018
SCHY,8.27000000,3820,0.0022
SCHZ,78.27500000,26451,0.0030
SCI,32.39000000,4841,0.0067
SCIO,0,0,N/A
SCJ,4.00000000,3802,0.0011
SCKT,0,479,0.0000
SCL,52.00000000,2000,0.0260
SCLX,205.03500000,74685,0.0027
SCLXW,0,115,0.0000
SCLZ,0,0,N/A
SCM,57.01000000,19248,0.0030
SCMB,1.50000000,1600,0.0009
SCNI,2.45000000,2202,0.0011
SCO,146.06500000,224228,0.0007
SCOR,57.50000000,3330,0.0173
SCPH,51.36000000,20473,0.0025
SCPX,5.97000000,21955,0.0003
SCRD,0,0,N/A
SCRM,12.25500000,2951,0.0042
SCRMU,0,0,N/A
SCRMW,0.19000000,1800,0.0001
SCS,17.40000000,16300,0.0011
SCSC,20.00000000,1400,0.0143
SCTL,46.75000000,9350,0.0050
SCVL,71.50000000,4044,0.0177
SCWO,0,1522,0.0000
SCWX,15.00000000,1139,0.0132
SCX,0.50000000,823,0.0006
SCYB,5.00000000,2637,0.0019
SCYX,73.50000000,17144,0.0043
SCZ,53.24000000,34160,0.0016
SD,11.14000000,5733,0.0019
SDA,276.97000000,64927,0.0043
SDAWW,0.10000000,100,0.0010
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,1.46000000,369,0.0040
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,150.45000000,29165,0.0052
SDHC,50.00000000,1300,0.0385
SDHY,8.50000000,4800,0.0018
SDIG,222.96000000,68642,0.0032
SDIV,9.00000000,11341,0.0008
SDOG,1.00000000,100,0.0100
SDOT,12.56630000,21074,0.0006
SDOW,26.65000000,454342,0.0001
SDP,0,0,N/A
SDPI,4.08000000,52664,0.0001
SDRL,85.34000000,14202,0.0060
SDS,249.46500000,341756,0.0007
SDSI,0,0,N/A
SDVD,4.00000000,800,0.0050
SDVY,47.22000000,34560,0.0014
SDY,57.00000000,5520,0.0103
SE,727.10500000,173093,0.0042
SEA,0,0,N/A
SEAT,39.84000000,28241,0.0014
SEATW,4.00000000,400,0.0100
SEB,112.49000000,68,1.6543
SECO,0.89000000,1600,0.0006
SECT,32.75000000,750,0.0437
SEDA,1.00000000,1000,0.0010
SEDG,826.07000000,48817,0.0169
SEE,43.00000000,9496,0.0045
SEED,52.00000000,1800,0.0289
SEEL,5.66040000,13246,0.0004
SEER,3.00000000,15931,0.0002
SEF,3.20000000,320,0.0100
SEIC,88.00000000,2773,0.0317
SEIM,0,1000,0.0000
SEIQ,0,1000,0.0000
SEIV,3.00000000,700,0.0043
SEIX,1.00000000,300,0.0033
SELF,1.00000000,588,0.0017
SELV,0,100,0.0000
SELX,44.00000000,6225,0.0071
SEM,28.50000000,5460,0.0052
SEMI,0,0,N/A
SEMR,29.12000000,12263,0.0024
SENEA,47.35000000,2046,0.0231
SENEB,125.00000000,600,0.2083
SENS,5.79000000,243541,0.0000
SEPA,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SER,0,649,0.0000
SERA,14.00000000,1703,0.0082
SES,23.28500000,5556,0.0042
SETH,29.83000000,1686,0.0177
SETM,0,0,N/A
SEVN,10.74000000,2559,0.0042
SEZL,483.00000000,2454,0.1968
SF,28.32000000,2257,0.0125
SFB,7.00000000,1097,0.0064
SFBC,0,0,N/A
SFBS,117.00000000,3100,0.0377
SFEB,1.60000000,290,0.0055
SFIG,0,0,N/A
SFIX,72.95000000,68635,0.0011
SFL,57.58500000,12737,0.0045
SFLO,0,0,N/A
SFLR,31.00000000,1100,0.0282
SFM,69.58000000,8480,0.0082
SFNC,13.48000000,6791,0.0020
SFST,11.00000000,200,0.0550
SFWL,25.14000000,10822,0.0023
SFY,31.25000000,20211,0.0015
SFYF,0,0,N/A
SFYX,0,5345,0.0000
SG,424.67000000,84821,0.0050
SGA,38.68000000,2064,0.0187
SGBX,3.99840000,25452,0.0002
SGC,23.70000000,645,0.0367
SGD,2.18840000,1436,0.0015
SGDJ,144.91000000,3622,0.0400
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,130.00000000,19398,0.0067
SGHC,5.50000000,11310,0.0005
SGHT,47.17000000,7896,0.0060
SGLY,1.00000000,100,0.0100
SGMA,4.44000000,511,0.0087
SGML,670.57500000,72062,0.0093
SGMO,10.96690000,119821,0.0001
SGMT,328.64000000,60740,0.0054
SGN,1.62500000,4583,0.0004
SGOL,291.40000000,298050,0.0010
SGOV,154.79500000,32897,0.0047
SGRP,100.83000000,67412,0.0015
SGRY,87.00000000,6706,0.0130
SGU,7.94000000,744,0.0107
SH,49.26000000,380184,0.0001
SHAG,2.50000000,300,0.0083
SHAK,459.44000000,22638,0.0203
SHBI,38.00000000,3908,0.0097
SHC,40.90000000,18681,0.0022
SHCO,14.04500000,2884,0.0049
SHCR,27.01130000,122631,0.0002
SHCRW,0.03000000,1200,0.0000
SHDG,113.35000000,1885,0.0601
SHE,0,0,N/A
SHEL,168.15000000,217402,0.0008
SHEN,18.00000000,3786,0.0048
SHFS,4.29130000,3284,0.0013
SHFSW,0.10000000,2496,0.0000
SHG,3.00000000,1000,0.0030
SHIM,49.53000000,2475,0.0200
SHIP,13.77000000,6136,0.0022
SHLD,8.00000000,1700,0.0047
SHLS,117.69500000,92717,0.0013
SHLT,0,600,0.0000
SHM,2.00000000,1600,0.0013
SHNY,7.00000000,1250,0.0056
SHO,121.39500000,60764,0.0020
SHOC,0,893,0.0000
SHOO,31.50000000,8572,0.0037
SHOP,914.82000000,268095,0.0034
SHOT,34.98500000,49853,0.0007
SHOTW,0,0,N/A
SHPH,0,2614,0.0000
SHPP,0,0,N/A
SHPW,9.56000000,478,0.0200
SHPWW,0,0,N/A
SHRT,0,700,0.0000
SHRY,0,0,N/A
SHV,192.66000000,126425,0.0015
SHW,501.70000000,12452,0.0403
SHY,25.50000000,44051,0.0006
SHYD,2.00000000,500,0.0040
SHYF,14.24000000,4524,0.0031
SHYG,53.95500000,26298,0.0021
SHYL,0,531,0.0000
SIBN,19.50000000,3459,0.0056
SID,113.95000000,158920,0.0007
SIDU,6.13000000,2836,0.0022
SIEB,0,201,0.0000
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,10.62000000,3322,0.0032
SIG,353.07000000,13562,0.0260
SIGA,55.57500000,55016,0.0010
SIGI,54.00000000,2850,0.0189
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,10.64000000,832,0.0128
SIJ,0,0,N/A
SIL,119.78000000,30305,0.0040
SILC,5.00000000,100,0.0500
SILJ,245.63000000,102868,0.0024
SILK,32.42000000,9453,0.0034
SILO,4.50000000,940,0.0048
SILV,123.79500000,103924,0.0012
SIM,150.00000000,100,1.5000
SIMO,258.88000000,7147,0.0362
SIMS,0,0,N/A
SING,12.99100000,24954,0.0005
SINT,12.63970000,418177,0.0000
SIO,0,0,N/A
SIRI,970.51500000,601594,0.0016
SISI,0,100,0.0000
SITC,157.86500000,50420,0.0031
SITE,181.00000000,3300,0.0548
SITM,38.13000000,2004,0.0190
SIVR,86.89000000,96822,0.0009
SIX,44.32000000,12949,0.0034
SIXF,2.00000000,200,0.0100
SIXH,0,0,N/A
SIXJ,56.00000000,1950,0.0287
SIXO,91.10000000,2542,0.0358
SIXP,8.00000000,400,0.0200
SIZE,0,0,N/A
SJ,0,500,0.0000
SJB,6.00000000,3904,0.0015
SJM,607.76000000,48567,0.0125
SJNK,250.13000000,89808,0.0028
SJT,15.12000000,7920,0.0019
SJW,61.74000000,2807,0.0220
SKE,16.88000000,12223,0.0014
SKF,8.50000000,8183,0.0010
SKGR,5.00000000,500,0.0100
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,31.93000000,493,0.0648
SKIN,44.16500000,31292,0.0014
SKLZ,65.54000000,9589,0.0068
SKM,2.00000000,3395,0.0006
SKOR,4.00000000,400,0.0100
SKRE,29.75000000,1065,0.0279
SKT,27.01000000,8297,0.0033
SKWD,95.33000000,11235,0.0085
SKX,148.86000000,22023,0.0068
SKY,207.78000000,7458,0.0279
SKYH,14.50000000,871,0.0166
SKYH.WS,5.00000000,2508,0.0020
SKYT,109.39000000,22299,0.0049
SKYU,0,0,N/A
SKYW,183.81000000,14717,0.0125
SKYX,31.86500000,70825,0.0004
SKYY,108.30500000,20815,0.0052
SLAB,248.95000000,3912,0.0636
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,589.07000000,552221,0.0011
SLCA,22.51000000,16086,0.0014
SLDB,132.35000000,9068,0.0146
SLDP,115.43500000,158097,0.0007
SLDPW,0.19000000,100,0.0019
SLE,32.80000000,9093,0.0036
SLF,10.25000000,4450,0.0023
SLG,288.67000000,23192,0.0124
SLGL,0,200,0.0000
SLGN,23.00000000,4647,0.0049
SLI,15.77000000,39625,0.0004
SLM,29.39500000,15250,0.0019
SLMBP,128.00000000,300,0.4267
SLN,8.50000000,800,0.0106
SLNA,31.96570000,323762,0.0001
SLNAW,0,0,N/A
SLND,7.00000000,500,0.0140
SLND.WS,0.41000000,2000,0.0002
SLNG,3.00000000,500,0.0060
SLNH,471.25000000,41865,0.0113
SLNHP,1.00000000,100,0.0100
SLNO,130.64000000,4627,0.0282
SLP,68.60000000,3000,0.0229
SLQD,28.62000000,7756,0.0037
SLQT,23.12000000,31588,0.0007
SLRC,2.50000000,2007,0.0012
SLRN,125.00000000,24207,0.0052
SLRX,12.89640000,3775,0.0034
SLS,38.74500000,133652,0.0003
SLV,1911.24000000,4619019,0.0004
SLVM,32.00000000,2668,0.0120
SLVO,79.79000000,4501,0.0177
SLVP,4.47000000,2826,0.0016
SLX,0,0,N/A
SLYG,38.50000000,8690,0.0044
SLYV,2.99000000,2799,0.0011
SM,152.76000000,39243,0.0039
SMAR,99.30000000,23642,0.0042
SMAY,0,0,N/A
SMB,0,500,0.0000
SMBC,0,0,N/A
SMBK,0,144,0.0000
SMCF,0,0,N/A
SMCI,22490.85000000,203783,0.1104
SMCP,0,0,N/A
SMDD,11.00000000,1100,0.0100
SMDV,59.00000000,4717,0.0125
SMFG,36.35500000,20035,0.0018
SMFL,26.30890000,29470,0.0009
SMG,120.80000000,8451,0.0143
SMH,920.44000000,254632,0.0036
SMHB,32.00000000,5000,0.0064
SMHI,18.70000000,7972,0.0023
SMI,0,0,N/A
SMID,123.00000000,500,0.2460
SMIG,3.00000000,300,0.0100
SMIN,59.08000000,7121,0.0083
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,43.16000000,2388,0.0181
SMLP,95.98000000,2919,0.0329
SMLR,164.20000000,5144,0.0319
SMLV,1.00000000,100,0.0100
SMMD,1.00000000,100,0.0100
SMMF,4.00000000,100,0.0400
SMMT,42.78500000,48004,0.0009
SMMU,3.00000000,986,0.0030
SMMV,14.43000000,832,0.0173
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,29.50000000,5143,0.0057
SMP,28.76000000,2588,0.0111
SMPL,172.58000000,25995,0.0066
SMR,105.39500000,380282,0.0003
SMRI,0,0,N/A
SMRT,89.00000000,32121,0.0028
SMSI,2.78680000,17434,0.0002
SMTC,665.44000000,75839,0.0088
SMTH,3.00000000,1400,0.0021
SMTI,74.48000000,532,0.1400
SMWB,15.74000000,3805,0.0041
SMX,8.91620000,134074,0.0001
SMXT,85.69000000,4243,0.0202
SMXWW,0,500,0.0000
SN,108.41000000,12960,0.0084
SNA,96.00000000,1200,0.0800
SNAL,0,0,N/A
SNAP,421.58500000,555276,0.0008
SNAV,0,0,N/A
SNAX,71.11000000,41807,0.0017
SNAXW,0,0,N/A
SNBR,219.04000000,19016,0.0115
SNCR,27.90000000,2897,0.0096
SNCRL,0,0,N/A
SNCY,38.78500000,8711,0.0045
SND,1.50000000,500,0.0030
SNDA,257.71000000,3021,0.0853
SNDL,297.58500000,523042,0.0006
SNDR,19.07000000,8535,0.0022
SNDX,55.05500000,17459,0.0032
SNES,2.83000000,1100,0.0026
SNEX,31.00000000,1147,0.0270
SNFCA,74.92000000,14070,0.0053
SNGX,2.45140000,5374,0.0005
SNN,40.12000000,22373,0.0018
SNOA,1.64490000,23124,0.0001
SNOV,0,0,N/A
SNOW,2383.25000000,213238,0.0112
SNPD,0,0,N/A
SNPE,0.50000000,900,0.0006
SNPG,0,0,N/A
SNPO,6.00000000,1000,0.0060
SNPS,742.05000000,4952,0.1498
SNPV,0,0,N/A
SNPX,0.80000000,9847,0.0001
SNSE,25.00000000,5076,0.0049
SNSR,29.61000000,1061,0.0279
SNT,6.00000000,2700,0.0022
SNTG,0,0,N/A
SNTI,38.38240000,19777,0.0019
SNV,84.60000000,20091,0.0042
SNX,911.62500000,49844,0.0183
SNY,78.82000000,18209,0.0043
SO,116.16500000,54726,0.0021
SOAR,10.10000000,202,0.0500
SOAR.WS,0,0,N/A
SOBR,6.19980000,16675,0.0004
SOC,43.00000000,1657,0.0260
SOC.WS,0,0,N/A
SOCL,25.26000000,421,0.0600
SOF,0,0,N/A
SOFI,885.66500000,1229300,0.0007
SOGP,77.00000000,5700,0.0135
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,7.00000000,100,0.0700
SOHU,1.00000000,600,0.0017
SOI,1.50000000,3425,0.0004
SOJC,30.00000000,600,0.0500
SOJD,8.00000000,200,0.0400
SOJE,22.50000000,1550,0.0145
SOL,72.57000000,61002,0.0012
SOLR,0,0,N/A
SOLV,2778.10000000,197315,0.0141
SON,31.17000000,5003,0.0062
SOND,41.15000000,3055,0.0135
SONDW,0.40000000,1000,0.0004
SONM,11.17210000,16474,0.0007
SONN,7.23000000,1110,0.0065
SONO,14.11500000,17764,0.0008
SONY,96.71000000,10032,0.0096
SOPA,6.49320000,56436,0.0001
SOPH,17.40000000,690,0.0252
SOR,6.00000000,417,0.0144
SOS,139.02000000,56005,0.0025
SOTK,20.43000000,3019,0.0068
SOUN,945.82000000,1790092,0.0005
SOUNW,111.36000000,13130,0.0085
SOVF,1.00000000,100,0.0100
SOXL,1186.74500000,3167440,0.0004
SOXQ,38.84000000,7820,0.0050
SOXS,2750.60000000,4910367,0.0006
SOXX,365.47000000,118673,0.0031
SOYB,9.99000000,1099,0.0091
SP,4.50000000,500,0.0090
SPAB,103.01000000,41720,0.0025
SPB,64.80000000,2059,0.0315
SPBC,0,0,N/A
SPBO,10.00000000,6704,0.0015
SPC,0,1000,0.0000
SPCB,2.58120000,6059,0.0004
SPCE,236.90000000,714685,0.0003
SPCX,0,0,N/A
SPD,10.00000000,4070,0.0025
SPDG,0,0,N/A
SPDN,6.50000000,175822,0.0000
SPDV,0,264,0.0000
SPDW,108.54500000,164124,0.0007
SPE,14.40000000,3691,0.0039
SPEC,0.28000000,1870,0.0001
SPEM,179.38500000,66668,0.0027
SPEU,4.48000000,448,0.0100
SPFF,7.00000000,2688,0.0026
SPFI,8.00000000,100,0.0800
SPG,248.28000000,19500,0.0127
SPGC,2.52000000,1335,0.0019
SPGI,791.83000000,10756,0.0736
SPGM,45.00000000,2600,0.0173
SPGP,27.64000000,6980,0.0040
SPH,112.47000000,12913,0.0087
SPHB,46.46000000,22826,0.0020
SPHD,20.37000000,10489,0.0019
SPHQ,9.00000000,10016,0.0009
SPHR,127.74000000,9577,0.0133
SPHY,205.08500000,101025,0.0020
SPI,1.34000000,1735,0.0008
SPIB,435.56000000,147421,0.0030
SPIP,62.50000000,4275,0.0146
SPIR,116.62000000,15340,0.0076
SPKL,0,500,0.0000
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,77.05000000,22480,0.0034
SPLG,137.73000000,592935,0.0002
SPLP,15.00000000,300,0.0500
SPLV,77.30500000,60621,0.0013
SPMB,55.58500000,30183,0.0018
SPMD,45.32500000,61774,0.0007
SPMO,297.22000000,9788,0.0304
SPMV,0,0,N/A
SPNS,3.00000000,900,0.0033
SPNT,21.00000000,31345,0.0007
SPOK,35.78000000,5777,0.0062
SPOT,1724.31000000,34278,0.0503
SPPL,1.81870000,12991,0.0001
SPPP,19.46000000,7000,0.0028
SPQ,0,0,N/A
SPR,264.33500000,62529,0.0042
SPRB,8.94030000,20931,0.0004
SPRC,20.16000000,4216,0.0048
SPRE,61.74000000,1438,0.0429
SPRO,38.50000000,18196,0.0021
SPRU,11.00000000,3548,0.0031
SPRX,5.93000000,2080,0.0029
SPRY,14.00000000,7386,0.0019
SPSB,80.75000000,49522,0.0016
SPSC,117.28000000,1336,0.0878
SPSK,10.00000000,1400,0.0071
SPSM,23.90000000,21814,0.0011
SPT,109.84000000,4412,0.0249
SPTE,0,0,N/A
SPTI,15.22500000,30871,0.0005
SPTL,150.93500000,155717,0.0010
SPTM,2.00000000,2500,0.0008
SPTN,32.98000000,8297,0.0040
SPTS,98.50000000,20800,0.0047
SPUC,0,0,N/A
SPUS,12.40000000,8134,0.0015
SPUU,0,0,N/A
SPVM,2.00000000,100,0.0200
SPVU,0,0,N/A
SPWH,15.98500000,10814,0.0015
SPWO,0,0,N/A
SPWR,162.51000000,148863,0.0011
SPXB,0,0,N/A
SPXC,230.64500000,6722,0.0343
SPXE,0,0,N/A
SPXL,575.22000000,213953,0.0027
SPXN,0,0,N/A
SPXS,125.12500000,853260,0.0001
SPXT,0,0,N/A
SPXU,125.00000000,389874,0.0003
SPXV,0,0,N/A
SPXX,0,1000,0.0000
SPY,2059.91000000,3307015,0.0006
SPYC,0,163,0.0000
SPYD,39.51000000,41764,0.0009
SPYG,44.41000000,58786,0.0008
SPYI,61.91000000,29073,0.0021
SPYT,20.50000000,2150,0.0095
SPYV,26.74000000,22840,0.0012
SPYX,0,7900,0.0000
SQ,2433.73000000,370341,0.0066
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,251.93000000,47521,0.0053
SQNS,7.17020000,34881,0.0002
SQQQ,808.83500000,4747627,0.0002
SQSP,47.28000000,7437,0.0064
SQY,31.03000000,2038,0.0152
SR,57.54000000,3193,0.0180
SRAD,8.50000000,3911,0.0022
SRBK,2.00000000,600,0.0033
SRCE,12.00000000,400,0.0300
SRCL,25.00000000,1300,0.0192
SRDX,45.36000000,784,0.0579
SRE,160.04000000,31751,0.0050
SREA,21.00000000,800,0.0262
SRET,39.17000000,2417,0.0162
SRFM,52.12220000,29331,0.0018
SRG,37.41000000,26650,0.0014
SRHQ,0,0,N/A
SRI,6.00000000,700,0.0086
SRL,0,0,N/A
SRLN,95.21000000,40501,0.0024
SRM,22.59000000,3859,0.0059
SRPT,189.50000000,2812,0.0674
SRRK,112.03000000,21922,0.0051
SRS,2.00000000,2239,0.0009
SRTS,91.46000000,9424,0.0097
SRTY,109.30000000,54084,0.0020
SRV,54.15000000,2382,0.0227
SRVR,1.00000000,341,0.0029
SRZN,63.50000000,2200,0.0289
SRZNW,0,0,N/A
SSB,130.54000000,5427,0.0241
SSBI,4.00000000,100,0.0400
SSBK,0,0,N/A
SSD,378.00000000,4482,0.0843
SSFI,0,0,N/A
SSG,10.45000000,47857,0.0002
SSIC,0,154,0.0000
SSKN,0.54750000,1875,0.0003
SSL,11.23500000,6362,0.0018
SSLY,0,0,N/A
SSNC,22.25000000,9846,0.0023
SSNT,10.26000000,413,0.0248
SSO,112.42000000,135609,0.0008
SSP,101.45500000,118125,0.0009
SSPX,0,0,N/A
SSRM,136.58500000,138461,0.0010
SSSS,4.85000000,4133,0.0012
SSSSL,0,0,N/A
SST,84.30000000,29322,0.0029
SSTI,42.00000000,1500,0.0280
SSTK,166.72000000,7085,0.0235
SSUS,0,3516,0.0000
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,21.59000000,6002,0.0036
ST,99.79000000,18589,0.0054
STAA,244.88000000,10069,0.0243
STAF,3.13690000,994,0.0032
STAG,29.20000000,9453,0.0031
STAX,0,0,N/A
STBA,13.97000000,2667,0.0052
STBX,0,468,0.0000
STC,23.12000000,1139,0.0203
STCE,81.70000000,2745,0.0298
STCN,0,266,0.0000
STE,130.00000000,3600,0.0361
STEL,98.50000000,1700,0.0579
STEM,219.56000000,195475,0.0011
STEP,11.00000000,1602,0.0069
STER,10.40000000,3340,0.0031
STEW,6.00000000,2100,0.0029
STG,1.00000000,340,0.0029
STGW,1.50000000,5308,0.0003
STHO,7.28000000,919,0.0079
STI,30.50000000,7375,0.0041
STIM,20.60000000,1390,0.0148
STIP,28.00000000,15108,0.0019
STIX,0,0,N/A
STIXW,0,0,N/A
STK,76.04000000,4578,0.0166
STKH,8.57000000,14330,0.0006
STKL,11.93000000,5961,0.0020
STKS,11.37000000,13531,0.0008
STLA,270.51500000,296918,0.0009
STLD,364.91000000,13583,0.0269
STLG,0,200,0.0000
STM,68.58000000,99619,0.0007
STN,6.05000000,401,0.0151
STNE,104.85000000,139573,0.0008
STNG,161.14000000,13987,0.0115
STOK,244.86000000,58813,0.0042
STOT,0,100,0.0000
STPZ,0,1909,0.0000
STR,55.37000000,37368,0.0015
STRA,25.50000000,300,0.0850
STRC,29.73000000,27522,0.0011
STRCW,13.37200000,61536,0.0002
STRL,374.02000000,8192,0.0457
STRM,6.37140000,2700,0.0024
STRO,140.32000000,74992,0.0019
STRR,0.92000000,400,0.0023
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,6.89000000,5810,0.0012
STRW,0,300,0.0000
STSS,1.22000000,500,0.0024
STSSW,0,0,N/A
STT,77.75000000,22717,0.0034
STTK,142.15000000,21978,0.0065
STVN,121.00000000,7571,0.0160
STWD,47.12500000,93474,0.0005
STX,535.28000000,40026,0.0134
STXD,0,0,N/A
STXE,0,400,0.0000
STXG,0,0,N/A
STXK,4.51000000,451,0.0100
STXS,281.61000000,183932,0.0015
STXT,0,0,N/A
STXV,0,0,N/A
STZ,302.03000000,11346,0.0266
SU,202.66000000,160408,0.0013
SUB,17.02000000,7928,0.0021
SUGP,18.40000000,3085,0.0060
SUI,287.02000000,9699,0.0296
SUM,67.00000000,8412,0.0080
SUN,191.87000000,15168,0.0126
SUP,21.96000000,4015,0.0055
SUPL,0,0,N/A
SUPN,40.30000000,2863,0.0141
SUPP,0,0,N/A
SUPV,14.11500000,32263,0.0004
SURE,0,0,N/A
SURG,15.40000000,8120,0.0019
SURGW,7.85000000,4269,0.0018
SURI,0,0,N/A
SUSA,-1,200,-0.0050
SUSB,0,800,0.0000
SUSC,6.50000000,2200,0.0030
SUSL,0,247,0.0000
SUZ,43.36500000,26785,0.0016
SVAL,0,0,N/A
SVC,31.74500000,26122,0.0012
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIW,0,0,N/A
SVIX,597.90000000,77350,0.0077
SVM,236.76000000,185481,0.0013
SVMH,14.74610000,83268,0.0002
SVMHW,0,0,N/A
SVOL,50.21500000,52443,0.0010
SVRA,15.14500000,7386,0.0021
SVRE,25.29000000,4062,0.0062
SVT,0,0,N/A
SVV,10.76000000,2876,0.0037
SVXY,218.98000000,46756,0.0047
SWAG,7.35000000,3400,0.0022
SWAGW,0,0,N/A
SWAN,0,0,N/A
SWAV,1043.45000000,5479,0.1904
SWBI,10.00000000,5205,0.0019
SWI,30.62000000,11471,0.0027
SWIM,5.50000000,2100,0.0026
SWIN,530.01000000,22200,0.0239
SWK,96.36000000,11906,0.0081
SWKH,0,0,N/A
SWKHL,16.00000000,1800,0.0089
SWKS,140.70000000,9889,0.0142
SWN,449.31000000,541499,0.0008
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWSSW,0.01000000,200,0.0001
SWTX,143.69000000,10108,0.0142
SWVL,255.28000000,10841,0.0235
SWVLW,0,0,N/A
SWX,42.88000000,4342,0.0099
SWZ,7.77000000,4020,0.0019
SXC,24.64500000,13541,0.0018
SXI,78.54000000,517,0.1519
SXQG,0,0,N/A
SXT,63.29000000,5314,0.0119
SXTC,31.81000000,36491,0.0009
SXTP,3.73540000,3800,0.0010
SXTPW,0,100,0.0000
SY,3.50000000,5176,0.0007
SYBT,34.50000000,1500,0.0230
SYBX,0,100,0.0000
SYF,164.73500000,87500,0.0019
SYK,757.94000000,13600,0.0557
SYLD,44.00000000,3338,0.0132
SYM,524.75000000,33180,0.0158
SYNA,96.50000000,5352,0.0180
SYNB,0,0,N/A
SYNX,-1,200,-0.0075
SYPR,0,1400,0.0000
SYRA,9.81000000,3758,0.0026
SYRE,252.50000000,6565,0.0385
SYRS,39.95000000,18010,0.0022
SYT,3.00000000,1380,0.0022
SYTA,12.00000000,600,0.0200
SYTAW,0,0,N/A
SYUS,0,0,N/A
SYY,76.95000000,21403,0.0036
SZK,0,0,N/A
SZNE,0,0,N/A
T,766.18000000,1087663,0.0007
TAC,17.87500000,24740,0.0007
TACK,1.00000000,989,0.0010
TACT,20.76000000,5800,0.0036
TAFI,0,300,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,1.00000000,100,0.0100
TAIL,0,100,0.0000
TAIT,1.00000000,345,0.0029
TAK,191.03000000,63904,0.0030
TAL,306.18500000,98921,0.0031
TALK,67.36500000,48444,0.0014
TALKW,0,0,N/A
TALO,44.81500000,30061,0.0015
TAN,526.48000000,66074,0.0080
TANH,5.36000000,400,0.0134
TAOP,5.00000000,2499,0.0020
TAP,93.88000000,19697,0.0048
TARA,35.94000000,4301,0.0084
TARK,105.33000000,7333,0.0144
TARO,0,102,0.0000
TARS,216.20000000,10936,0.0198
TASK,7.62000000,1377,0.0055
TAST,330.90500000,66181,0.0050
TATT,0,0,N/A
TAXF,22.00000000,2500,0.0088
TAXX,0,0,N/A
TAYD,125.71000000,1616,0.0778
TBB,7.00000000,1819,0.0038
TBBB,124.85000000,19506,0.0064
TBBK,39.00000000,6803,0.0057
TBC,1.00000000,2911,0.0003
TBF,11.10000000,7155,0.0016
TBG,0,515,0.0000
TBI,3.50000000,1758,0.0020
TBIL,28.42000000,7984,0.0036
TBIO,1.64760000,446,0.0037
TBJL,1.52000000,152,0.0100
TBLA,68.23000000,23370,0.0029
TBLAW,0,0,N/A
TBLD,15.14000000,1864,0.0081
TBLL,15.65000000,7830,0.0020
TBLT,25.70000000,6487,0.0040
TBMC,0,0,N/A
TBMCR,0,0,N/A
TBNK,12.28000000,2538,0.0048
TBPH,11.36000000,5012,0.0023
TBRG,56.53000000,8784,0.0064
TBT,74.52500000,39441,0.0019
TBUX,9.00000000,7500,0.0012
TBX,3.00000000,541,0.0055
TC,12.00000000,3085,0.0039
TCAF,4.50000000,4694,0.0010
TCBC,0,0,N/A
TCBI,70.56000000,6178,0.0114
TCBIO,32.50000000,500,0.0650
TCBK,43.00000000,1500,0.0287
TCBP,0.50000000,1180,0.0004
TCBPW,0,0,N/A
TCBS,0,0,N/A
TCBX,32.00000000,4430,0.0072
TCHI,0,0,N/A
TCHP,0,800,0.0000
TCI,0,0,N/A
TCJH,7.50000000,1100,0.0068
TCMD,12.11000000,3103,0.0039
TCN,186.68000000,128106,0.0015
TCOA,0,0,N/A
TCOM,283.19500000,168627,0.0017
TCON,13.44290000,69343,0.0002
TCPC,41.75000000,23432,0.0018
TCRT,131.79000000,5093,0.0259
TCRX,68.34000000,6253,0.0109
TCS,7.00000000,12604,0.0006
TCTM,18.00000000,2268,0.0079
TCX,56.82000000,7051,0.0081
TD,79.65000000,95501,0.0008
TDC,24.78000000,5018,0.0049
TDCX,7.32000000,3000,0.0024
TDF,16.00000000,2100,0.0076
TDG,1055.00000000,1807,0.5838
TDI,0,0,N/A
TDIV,0,200,0.0000
TDOC,95.54500000,257637,0.0004
