Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ROSC,0,0,N/A
ROST,24.28000000,2887,0.0084
ROUS,1.00000000,230,0.0043
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0,800,0.0000
RPD,47.78000000,3573,0.0134
RPG,0,6313,0.0000
RPHM,0,387,0.0000
RPID,0,212,0.0000
RPM,2.50000000,700,0.0036
RPRX,6.00000000,20681,0.0003
RPTX,7.00000000,800,0.0088
RPV,2.00000000,2000,0.0010
RQI,1.00000000,700,0.0014
RR,4.00000000,800,0.0050
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,3.66000000,3886,0.0009
RRGB,1.00000000,3401,0.0003
RRR,11.00000000,800,0.0138
RRX,40.00000000,1300,0.0308
RS,0,0,N/A
RSBT,0,0,N/A
RSF,0,0,N/A
RSG,50.37000000,4430,0.0114
RSHO,0,0,N/A
RSI,5.00000000,2968,0.0017
RSKD,0.50000000,700,0.0007
RSLS,0.85920000,2988,0.0003
RSP,6.99000000,17901,0.0004
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,297,0.0000
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,700,0.0000
RSPR,0,0,N/A
RSPS,0,100,0.0000
RSPT,0,300,0.0000
RSPU,0,100,0.0000
RSSB,0,0,N/A
RSSS,7.00000000,200,0.0350
RSST,0,0,N/A
RSVR,2.00000000,200,0.0100
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,4.00000000,900,0.0044
RTH,0,0,N/A
RTO,2.00000000,200,0.0100
RTX,20.00000000,12612,0.0016
RUFF,0,0,N/A
RUM,0.50000000,1255,0.0004
RUMBW,0,0,N/A
RUN,44.23000000,50767,0.0009
RUNN,0,0,N/A
RUSHA,21.00000000,1210,0.0174
RUSHB,0,0,N/A
RVER,0.10000000,16708,0.0000
RVLV,3.81000000,6181,0.0006
RVMD,165.52000000,18608,0.0089
RVNC,1.50000000,3412,0.0004
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,1.00000000,100,0.0100
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,1.00000000,2050,0.0005
RVSNW,0,0,N/A
RVT,1.64000000,264,0.0062
RVTY,16.81000000,1108,0.0152
RVYL,3.00000000,300,0.0100
RWAY,0,976,0.0000
RWJ,5.00000000,2000,0.0025
RWK,0,0,N/A
RWL,1.00000000,200,0.0050
RWM,0,62457,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,9.54000000,2154,0.0044
RWT,1.50000000,6011,0.0002
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,38.68000000,8014,0.0048
RXRX,10.36500000,5300,0.0020
RXST,7.00000000,442,0.0158
RXT,0,1475,0.0000
RY,2.00000000,5000,0.0004
RYAAY,56.00000000,3139,0.0178
RYAM,1.50000000,899,0.0017
RYAN,4.00000000,986,0.0041
RYDE,28.90000000,1370,0.0211
RYI,0,0,N/A
RYLD,2.12000000,8234,0.0003
RYLG,0,0,N/A
RYN,1.00000000,600,0.0017
RYSE,0,0,N/A
RYTM,63.00000000,3500,0.0180
RZB,0,0,N/A
RZC,1.00000000,100,0.0100
RZG,4.00000000,200,0.0200
RZLT,1.00000000,100,0.0100
RZV,0,0,N/A
S,22.75000000,12678,0.0018
SA,6.00000000,800,0.0075
SAA,0,0,N/A
SABA,0,2350,0.0000
SABR,11.29000000,41827,0.0003
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0.50000000,2250,0.0002
SAEF,0,0,N/A
SAFE,5.00000000,1200,0.0042
SAFT,8.00000000,601,0.0133
SAGE,1.00000000,1535,0.0007
SAGP,0,0,N/A
SAH,20.00000000,1100,0.0182
SAI,0,100,0.0000
SAIA,423.00000000,877,0.4823
SAIC,7.00000000,600,0.0117
SAM,79.00000000,1300,0.0608
SAMG,0,0,N/A
SAMM,0,700,0.0000
SAMT,0,0,N/A
SAN,0,102543,0.0000
SANA,0,3082,0.0000
SAND,58.29000000,62271,0.0009
SANG,0,0,N/A
SANM,15.90000000,1120,0.0142
SANW,0,438,0.0000
SAP,437.05000000,18236,0.0240
SAR,0,0,N/A
SARK,0,12420,0.0000
SASR,18.75000000,4857,0.0039
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,6.50000000,5021,0.0013
SATX,0,0,N/A
SAUG,8.00000000,400,0.0200
SAVA,35.00000000,2650,0.0132
SAVAW,10.00000000,600,0.0167
SAVE,14.56500000,24395,0.0006
SB,0.50000000,5611,0.0001
SBAC,77.16000000,2988,0.0258
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,29.46000000,5397,0.0055
SBET,0,0,N/A
SBEV,0.06250000,1002,0.0001
SBFM,1.15000000,32372,0.0000
SBGI,0,401,0.0000
SBH,5.48000000,6623,0.0008
SBI,0,200,0.0000
SBIO,0,0,N/A
SBIT,3.80000000,2400,0.0016
SBLK,0,3840,0.0000
SBND,0,0,N/A
SBOW,0,951,0.0000
SBR,0,0,N/A
SBRA,8.95000000,9507,0.0009
SBS,0,17176,0.0000
SBSI,7.00000000,1500,0.0047
SBSW,33.48000000,81988,0.0004
SBT,0,0,N/A
SBUX,12.96000000,15957,0.0008
SBXC,0,100,0.0000
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCG,1.00000000,100,0.0100
SCCO,34.00000000,1416,0.0240
SCD,0,100,0.0000
SCDL,0,0,N/A
SCHA,20.49000000,7446,0.0028
SCHB,2.60000000,2800,0.0009
SCHC,5.50000000,1000,0.0055
SCHD,6.60000000,15099,0.0004
SCHE,16.50000000,6381,0.0026
SCHF,26.61000000,73295,0.0004
SCHG,0,1305,0.0000
SCHH,6.00000000,45183,0.0001
SCHI,28.50000000,7800,0.0037
SCHJ,0.50000000,1500,0.0003
SCHK,0,100,0.0000
SCHL,3.00000000,400,0.0075
SCHM,0,1400,0.0000
SCHO,16.96500000,7093,0.0024
SCHP,20.56500000,14782,0.0014
SCHQ,1.00000000,4006,0.0002
SCHR,112.69000000,88201,0.0013
SCHV,0,100,0.0000
SCHW,30.80000000,18878,0.0016
SCHX,20.65400000,12934,0.0016
SCHY,4.00000000,100,0.0400
SCHZ,8.06500000,5297,0.0015
SCI,8.00000000,1600,0.0050
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,2.00000000,400,0.0050
SCLX,3.43500000,14305,0.0002
SCLZ,0,0,N/A
SCM,1.00000000,700,0.0014
SCMB,0,300,0.0000
SCNI,0,100,0.0000
SCO,9.34000000,18644,0.0005
SCOR,0,0,N/A
SCPH,1.00000000,2692,0.0004
SCPX,0.03000000,225,0.0001
SCRD,0,0,N/A
SCRM,0,500,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0.50000000,3624,0.0001
SCSC,0,658,0.0000
SCVL,0,0,N/A
SCWO,1.00000000,200,0.0050
SCWX,2.00000000,100,0.0200
SCX,0,4400,0.0000
SCYB,0,800,0.0000
SCYX,0,691,0.0000
SCZ,3.00000000,22395,0.0001
SD,0,1114,0.0000
SDA,7.12000000,456,0.0156
SDAWW,0,0,N/A
SDCI,8.00000000,800,0.0100
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,3.00000000,200,0.0150
SDGR,10.00000000,1300,0.0077
SDHC,3.00000000,100,0.0300
SDHY,0,0,N/A
SDIG,10.00000000,500,0.0200
SDIV,0,200,0.0000
SDOG,0,4917,0.0000
SDOT,1.87000000,3256,0.0006
SDOW,53.09000000,55626,0.0010
SDP,0,0,N/A
SDPI,0,200,0.0000
SDRL,12.71000000,997,0.0127
SDS,133.75000000,202753,0.0007
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,1.00000000,12077,0.0001
SDY,5.00000000,1600,0.0031
SE,82.76000000,13030,0.0064
SEA,0,0,N/A
SEAT,0.50000000,4060,0.0001
SEATW,0,0,N/A
SEB,33.06000000,17,1.9447
SECO,0,0,N/A
SECT,0,400,0.0000
SEDA,0,0,N/A
SEDG,85.71000000,3040,0.0282
SEE,3.00000000,3407,0.0009
SEED,0,0,N/A
SEEL,2.12800000,3523,0.0006
SEER,0,400,0.0000
SEF,0,0,N/A
SEIC,7.36000000,909,0.0081
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,3.38000000,169,0.0200
SEM,36.85000000,6316,0.0058
SEMI,0,0,N/A
SEMR,5.50000000,2550,0.0022
SENEA,6.00000000,600,0.0100
SENEB,0,0,N/A
SENS,0.60410000,14919,0.0000
SEPA,26.00000000,300,0.0867
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,100,0.0100
SEPZ,0,0,N/A
SER,2.00000000,100,0.0200
SERA,5.00000000,200,0.0250
SES,1.50000000,2882,0.0005
SETH,0.30000000,300,0.0010
SETM,0,0,N/A
SEVN,0,0,N/A
SEZL,45.00000000,800,0.0563
SF,14.68000000,2056,0.0071
SFB,0,0,N/A
SFBS,19.00000000,500,0.0380
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,0,4235,0.0000
SFL,0.50000000,600,0.0008
SFLO,0,200,0.0000
SFLR,58.00000000,5600,0.0104
SFM,18.33000000,4851,0.0038
SFNC,6.00000000,2639,0.0023
SFST,0,0,N/A
SFWL,0,0,N/A
SFY,0,3602,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,8.00000000,6106,0.0013
SGA,0,0,N/A
SGBX,0.02000000,1409,0.0000
SGC,10.00000000,500,0.0200
SGD,0.66000000,1340,0.0005
SGDJ,3.00000000,300,0.0100
SGDM,0,0,N/A
SGH,139.87500000,25559,0.0055
SGHC,0,3063,0.0000
SGHT,6.00000000,600,0.0100
SGLC,2.00000000,100,0.0200
SGLY,1.00000000,2000,0.0005
SGMA,1.00000000,100,0.0100
SGML,6.00000000,1617,0.0037
SGMO,0.07590000,5454,0.0000
SGMT,6.00000000,2400,0.0025
SGN,1.03000000,4500,0.0002
SGOL,9.25000000,40673,0.0002
SGOV,0.50000000,16051,0.0000
SGRP,0,0,N/A
SGRY,9.00000000,1400,0.0064
SGU,6.00000000,400,0.0150
SH,1.00000000,227491,0.0000
SHAG,2.00000000,200,0.0100
SHAK,66.58000000,1910,0.0349
SHBI,2.00000000,1500,0.0013
SHC,1.00000000,1200,0.0008
SHCO,2.00000000,800,0.0025
SHCR,0.72000000,43882,0.0000
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,24.75000000,19129,0.0013
SHEN,10.52000000,2213,0.0048
SHFS,0.18000000,1300,0.0001
SHFSW,0,0,N/A
SHG,55.50000000,7400,0.0075
SHIM,0,0,N/A
SHIP,1.00000000,200,0.0050
SHLD,0,0,N/A
SHLS,6.53500000,9846,0.0007
SHM,1.00000000,1400,0.0007
SHNY,0,0,N/A
SHO,6.13000000,5885,0.0010
SHOC,0,0,N/A
SHOO,24.64000000,2645,0.0093
SHOP,79.72500000,28166,0.0028
SHOT,0,681,0.0000
SHOTW,0,0,N/A
SHPH,0,200,0.0000
SHPP,0,0,N/A
SHPW,1.00000000,300,0.0033
SHPWW,0,0,N/A
SHRT,1.10000000,800,0.0014
SHRY,0,0,N/A
SHV,0.50000000,14648,0.0000
SHW,180.73000000,4078,0.0443
SHY,26.82000000,34665,0.0008
SHYD,2.00000000,200,0.0100
SHYF,0,1080,0.0000
SHYG,170.03000000,127760,0.0013
SHYL,1.00000000,100,0.0100
SIBN,13.00000000,2007,0.0065
SID,63.00000000,114779,0.0005
SIDU,2.00000000,200,0.0100
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,8.88000000,944,0.0094
SIGA,1.00000000,831,0.0012
SIGI,36.16000000,1154,0.0313
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,0,1300,0.0000
SIJ,0,0,N/A
SIL,43.00000000,1900,0.0226
SILC,4.77000000,477,0.0100
SILJ,2.90000000,10906,0.0003
SILK,0,700,0.0000
SILO,9.37000000,2717,0.0034
SILV,3.50000000,5407,0.0006
SIM,0,0,N/A
SIMO,7.00000000,700,0.0100
SIMS,0,0,N/A
SING,0.34000000,100,0.0034
SINT,0.63000000,77079,0.0000
SIO,0,0,N/A
SIRI,114.03000000,474700,0.0002
SISI,0,497,0.0000
SITC,5.40000000,10081,0.0005
SITE,49.00000000,1100,0.0445
SITM,93.00000000,1200,0.0775
SIVR,0,19035,-0.0000
SIX,9.00000000,5098,0.0018
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,1.00000000,100,0.0100
SIXO,63.60000000,3180,0.0200
SIXP,0,0,N/A
SIXS,0,0,N/A
SIZE,5.64000000,216,0.0261
SJ,0,0,N/A
SJB,0,10184,0.0000
SJM,27.24000000,4042,0.0067
SJNK,275.38000000,154126,0.0018
SJT,0,2640,0.0000
SJW,1.00000000,463,0.0022
SKE,0,1600,0.0000
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,0.50000000,2138,0.0002
SKLZ,1.09000000,209,0.0052
SKM,11.00000000,900,0.0122
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,0,1527,0.0000
SKWD,23.09000000,1227,0.0188
SKX,8.90000000,1637,0.0054
SKY,71.00000000,1300,0.0546
SKYH,0,0,N/A
SKYT,5.00000000,700,0.0071
SKYU,0,0,N/A
SKYW,14.00000000,1893,0.0074
SKYX,0,1024,0.0000
SKYY,4.00000000,200,0.0200
SLAB,26.20000000,580,0.0452
SLAM,0,0,N/A
SLB,12.50000000,17645,0.0007
SLCA,1.50000000,3000,0.0005
SLDB,5.00000000,300,0.0167
SLDP,1.00000000,7948,0.0001
SLE,0,0,N/A
SLF,2.20000000,2400,0.0009
SLG,39.00000000,2800,0.0139
SLGL,0,0,N/A
SLGN,16.28000000,5897,0.0028
SLI,0,4307,0.0000
SLM,31.57000000,9174,0.0034
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,80.12020000,1789204,0.0000
SLNAW,0,181,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNH,2.32000000,832,0.0028
SLNO,96.50000000,2100,0.0460
SLP,14.00000000,1700,0.0082
SLQD,0.50000000,700,0.0007
SLQT,6.44500000,6550,0.0010
SLRC,0,0,N/A
SLRN,3.00000000,1900,0.0016
SLRX,0,200,0.0000
SLS,1.25000000,2025,0.0006
SLV,330.41000000,728119,0.0005
SLVM,52.00000000,3400,0.0153
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,470,0.0000
SLYG,6.50000000,1337,0.0049
SLYV,6.00000000,2097,0.0029
SM,5.00000000,1850,0.0027
SMAR,6.00000000,1713,0.0035
SMAY,2.00000000,200,0.0100
SMB,0,800,0.0000
SMBC,1.00000000,300,0.0033
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,1624.00000000,5457,0.2976
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,2.30000000,4500,0.0005
SMDV,34.94000000,2198,0.0159
SMDY,0,0,N/A
SMFG,4.99500000,4174,0.0012
SMFL,20.19500000,26583,0.0008
SMG,12.40000000,1110,0.0112
SMH,149.31000000,81162,0.0018
SMHB,0,0,N/A
SMHI,1.00000000,800,0.0013
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,4107,0.0000
SMIN,3.00000000,200,0.0150
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,116.00000000,1221,0.0950
SMLP,1.00000000,100,0.0100
SMLR,2.00000000,100,0.0200
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,2.00000000,100,0.0200
SMMT,0.50000000,8067,0.0001
SMMU,6.00000000,500,0.0120
SMMV,1.00000000,200,0.0050
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,1.58500000,4751,0.0003
SMP,0,200,0.0000
SMPL,16.83000000,6506,0.0026
SMR,6.12000000,10512,0.0006
SMRI,0,0,N/A
SMRT,4.05500000,61210,0.0001
SMSI,0.35000000,3654,0.0001
SMTC,84.26000000,12843,0.0066
SMTH,0,1500,0.0000
SMTI,0,0,N/A
SMWB,1.00000000,1185,0.0008
SMX,1.01800000,8288,0.0001
SMXT,15.00000000,700,0.0214
SMXWW,0,0,N/A
SN,27.36000000,1021,0.0268
SNA,16.00000000,300,0.0533
SNAL,0,0,N/A
SNAP,144.02000000,201582,0.0007
SNAX,0,0,N/A
SNBR,10.00000000,2600,0.0038
SNCR,0,0,N/A
SNCRL,2.00000000,100,0.0200
SNCY,2.00000000,926,0.0022
SND,0,850,0.0000
SNDA,0,0,N/A
SNDL,8.01000000,37877,0.0002
SNDR,1.00000000,1577,0.0006
SNDX,9.32000000,2832,0.0033
SNES,2.10800000,868,0.0024
SNEX,1.00000000,400,0.0025
SNFCA,0,0,N/A
SNGX,0.20900000,318,0.0007
SNN,3.00000000,3000,0.0010
SNOA,0.79000000,3480,0.0002
SNOV,0,0,N/A
SNOW,55.42000000,3478,0.0159
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,1.00000000,447,0.0022
SNPS,79.34000000,945,0.0840
SNPX,1.00000000,100,0.0100
SNSE,0,508,0.0000
SNSR,10.00000000,200,0.0500
SNT,0,0,N/A
SNTG,0,200,0.0000
SNTI,0,0,N/A
SNV,11.47000000,2347,0.0049
SNX,36.53000000,2407,0.0152
SNY,86.32500000,39352,0.0022
SO,12.00000000,19080,0.0006
SOAR,0,0,N/A
SOBR,0.21230000,347,0.0006
SOC,0,800,0.0000
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,135.61000000,383217,0.0004
SOGP,0,0,N/A
SOHO,1.00000000,100,0.0100
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,5.34000000,1130,0.0047
SOI,0,200,0.0000
SOJC,2.00000000,200,0.0100
SOJD,4.50000000,150,0.0300
SOJE,4.00000000,200,0.0200
SOL,0,12991,0.0000
SOLV,31.80000000,1988,0.0160
SON,0,200,0.0000
SOND,0,200,0.0000
SONM,0.89000000,1578,0.0006
SONN,0,0,N/A
SONO,6.50000000,2200,0.0030
SONY,2.00000000,400,0.0050
SOPA,0,0,N/A
SOPH,1.00000000,100,0.0100
SOR,0,0,N/A
SOS,2.00000000,300,0.0067
SOTK,0,100,0.0000
SOUN,243.22000000,327971,0.0007
SOUNW,17.00000000,1200,0.0142
SOXL,183.93600000,520377,0.0004
SOXQ,5.16000000,21398,0.0002
SOXS,1051.39800000,2792293,0.0004
SOXX,49.00000000,8975,0.0055
SOYB,0,0,N/A
SP,3.00000000,1791,0.0017
SPAB,12.10000000,24150,0.0005
SPB,6.00000000,400,0.0150
SPBC,0,0,N/A
SPBO,12.50000000,8201,0.0015
SPC,0,0,N/A
SPCB,9.96400000,88758,0.0001
SPCE,136.30500000,243258,0.0006
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,80925,0.0000
SPDV,0,0,N/A
SPDW,0,25391,0.0000
SPE,1.00000000,100,0.0100
SPEC,1.10000000,100,0.0110
SPEM,11.97000000,25256,0.0005
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,3.00000000,200,0.0150
SPG,94.00000000,8965,0.0105
SPGC,2.23000000,400,0.0056
SPGI,128.18000000,1948,0.0658
SPGM,0,0,N/A
SPGP,27.40000000,2690,0.0102
SPH,5.20000000,626,0.0083
SPHB,1.98000000,2729,0.0007
SPHD,0,9290,0.0000
SPHQ,2.09700000,6879,0.0003
SPHR,1.00000000,1030,0.0010
SPHY,13.91000000,53679,0.0003
SPI,2.17700000,2161,0.0010
SPIB,79.33000000,176521,0.0004
SPIP,8.00000000,5894,0.0014
SPIR,2.00000000,400,0.0050
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,33.32500000,29857,0.0011
SPLG,13.31000000,27043,0.0005
SPLP,0,0,N/A
SPLV,1.29000000,2918,0.0004
SPMB,31.74500000,18183,0.0017
SPMD,0,300,0.0000
SPMO,17.44000000,216,0.0807
SPMV,0,0,N/A
SPNS,7.00000000,1312,0.0053
SPNT,1.00000000,1200,0.0008
SPOK,2.91000000,491,0.0059
SPOT,265.69000000,3449,0.0770
SPPL,0,900,0.0000
SPPP,0,746,0.0000
SPQ,0,0,N/A
SPR,10.00000000,2063,0.0048
SPRB,0.55000000,8991,0.0001
SPRC,0,100,0.0000
SPRE,6.00000000,100,0.0600
SPRO,0,800,0.0000
SPRU,0,111,0.0000
SPRX,0,641,0.0000
SPRY,1.00000000,400,0.0025
SPSB,39.50000000,21647,0.0018
SPSC,71.00000000,1700,0.0418
SPSK,21.00000000,200,0.1050
SPSM,8.73000000,20600,0.0004
SPT,21.64000000,616,0.0351
SPTE,0,0,N/A
SPTI,0,12364,0.0000
SPTL,71.71000000,360678,0.0002
SPTM,0,100,0.0000
SPTN,4.00000000,700,0.0057
SPTS,96.00000000,38538,0.0025
SPUC,0,0,N/A
SPUS,0,200,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,1.00000000,100,0.0100
SPWH,0,4057,0.0000
SPWR,21.31500000,42472,0.0005
SPXB,0,0,N/A
SPXC,47.00000000,1100,0.0427
SPXE,0,0,N/A
SPXL,40.67700000,17676,0.0023
SPXN,0,0,N/A
SPXS,39.50000000,429852,0.0001
SPXT,0,0,N/A
SPXU,0,43496,0.0000
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,121.55900000,308833,0.0004
SPYC,0,150,0.0000
SPYD,0,18964,0.0000
SPYG,0.79000000,7144,0.0001
SPYI,7.44000000,2000,0.0037
SPYT,0,0,N/A
SPYV,4.23500000,15066,0.0003
SPYX,0,500,0.0000
SQ,35.12000000,5092,0.0069
SQEW,0,890,0.0000
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,30.14000000,3630,0.0083
SQNS,1.28000000,2300,0.0006
SQQQ,473.88900000,1583169,0.0003
SQSP,23.23000000,2235,0.0104
SQY,0,100,0.0000
SR,15.33000000,833,0.0184
SRAD,3.29000000,1987,0.0017
SRBK,0,0,N/A
SRCE,6.00000000,100,0.0600
SRCL,3.00000000,400,0.0075
SRDX,25.50000000,200,0.1275
SRE,61.65000000,25854,0.0024
SREA,1.00000000,100,0.0100
SRET,6.30000000,105,0.0600
SRFM,0.60000000,3300,0.0002
SRG,0,2285,0.0000
SRI,15.65000000,3061,0.0051
SRL,0,0,N/A
SRLN,89.55000000,42366,0.0021
SRM,0,0,N/A
SRPT,72.86000000,4760,0.0153
SRRK,10.87500000,3200,0.0034
SRS,0,300,0.0000
SRTS,0,0,N/A
SRTY,6.35300000,20828,0.0003
SRV,1.00000000,100,0.0100
SRVR,0,112,0.0000
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,6.00000000,500,0.0120
SSBK,0,0,N/A
SSD,10.00000000,600,0.0167
SSFI,0,0,N/A
SSG,3.00000000,100,0.0300
SSKN,0.50000000,100,0.0050
SSL,0.83000000,2430,0.0003
SSLY,0,0,N/A
SSNC,2.50000000,2508,0.0010
SSNT,0,0,N/A
SSO,12.07000000,3471,0.0035
SSP,1.21500000,1001,0.0012
SSPY,0,0,N/A
SSRM,3.15000000,36613,0.0001
SSSS,0,401,0.0000
SSSSL,0,0,N/A
SST,6.00000000,4228,0.0014
SSTI,1.00000000,300,0.0033
SSTK,4.00000000,500,0.0080
SSUS,81.74000000,4090,0.0200
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,1.00000000,500,0.0020
ST,1.04000000,1862,0.0006
STAA,23.67000000,3609,0.0066
STAF,0,1764,0.0000
STAG,1.00000000,1078,0.0009
STAX,0,0,N/A
STBA,54.20000000,3200,0.0169
STBF,0,0,N/A
STBX,0.08000000,2450,0.0000
STC,16.00000000,1220,0.0131
STCE,0,0,N/A
STCN,1.00000000,100,0.0100
STE,63.98000000,965,0.0663
STEL,13.30000000,1106,0.0120
STEM,8.14500000,25250,0.0003
STEP,23.00000000,1800,0.0128
STER,1.00000000,2388,0.0004
STEW,0,200,0.0000
STGW,0,1700,0.0000
STHO,15.00000000,800,0.0187
STI,2.00000000,306,0.0065
STIM,0,0,N/A
STIP,20.17000000,5374,0.0038
STIX,3.34980000,715,0.0047
STK,0,100,0.0000
STKH,0,0,N/A
STKL,0,2100,0.0000
STKS,4.89000000,1311,0.0037
STLA,21.50000000,44102,0.0005
STLD,43.00000000,1808,0.0238
STLG,0,0,N/A
STM,16.50000000,28936,0.0006
STN,3.00000000,300,0.0100
STNC,0,0,N/A
STNE,15.45000000,31231,0.0005
STNG,14.00000000,1820,0.0077
STOK,5.00000000,600,0.0083
STOT,0,0,N/A
STPZ,45.73000000,13473,0.0034
STR,5.00000000,992,0.0050
STRA,0,0,N/A
STRL,5.50000000,500,0.0110
STRM,0,1125,0.0000
STRO,0,1848,0.0000
STRR,0.20000000,400,0.0005
STRRP,0,0,N/A
STRS,0,0,N/A
STRV,0,118,0.0000
STRW,0,0,N/A
STSS,0.95590000,1618,0.0006
STT,13.24500000,3899,0.0034
STTK,17.00000000,1600,0.0106
STVN,20.00000000,1600,0.0125
STWD,2.65500000,5395,0.0005
STX,68.97000000,19259,0.0036
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXS,0,700,0.0000
STXT,0,100,0.0000
STXV,0,0,N/A
STZ,515.50000000,7660,0.0673
SU,2.50000000,9308,0.0003
SUB,13.94500000,4212,0.0033
SUGP,2.00000000,600,0.0033
SUI,92.00000000,2500,0.0368
SUM,6.50000000,1750,0.0037
SUN,71.08000000,6230,0.0114
SUP,6.00000000,714,0.0084
SUPN,20.00000000,800,0.0250
SUPP,0,0,N/A
SUPV,3.00000000,600,0.0050
SURE,0,0,N/A
SURG,1.00000000,900,0.0011
SURGW,1.00000000,200,0.0050
SURI,0,0,N/A
SUSA,0,400,0.0000
SUSB,0,1149,0.0000
SUSC,0,200,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,1.00000000,23641,0.0000
SVAL,0,0,N/A
SVC,0,3551,0.0000
SVII,0,1300,0.0000
SVIX,80.08000000,29347,0.0027
SVM,2.85500000,27574,0.0001
SVMH,0.51000000,3407,0.0001
SVOL,0.55000000,17620,0.0000
SVRA,0,4350,0.0000
SVRE,2.05700000,535,0.0038
SVT,0,0,N/A
SVV,5.50000000,1600,0.0034
SVXY,124.70000000,49062,0.0025
SWAG,0,0,N/A
SWAN,0,0,N/A
SWAV,51.88000000,5719,0.0091
SWBI,0,100,0.0000
SWI,0,750,0.0000
SWIM,0,800,0.0000
SWIN,91.40000000,4340,0.0211
SWK,37.59000000,6082,0.0062
SWKH,0,0,N/A
SWKS,19.87000000,4899,0.0041
SWN,30.19500000,345213,0.0001
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,87.56000000,2952,0.0297
SWVL,12.00000000,100,0.1200
SWX,4.00000000,400,0.0100
SWZ,1.00000000,100,0.0100
SXC,0,713,0.0000
SXI,189.00000000,1000,0.1890
SXQG,0,0,N/A
SXT,2.00000000,1800,0.0011
SXTC,3.72000000,2930,0.0013
SXTP,0,200,0.0000
SY,0,0,N/A
SYBT,5.00000000,100,0.0500
SYBX,0,0,N/A
SYF,7.00000000,19721,0.0004
SYII,0,0,N/A
SYK,71.00000000,1255,0.0566
SYLD,5.00000000,300,0.0167
SYM,27.00000000,2145,0.0126
SYNA,8.00000000,300,0.0267
