Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SAP,277.00000000,24750,0.0112
SAR,0,0,N/A
SARK,1.46000000,1431,0.0010
SASR,5.00000000,1800,0.0028
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,20.09000000,2630,0.0076
SATX,0,0,N/A
SAUG,2.00000000,370,0.0054
SAVA,69.27000000,6508,0.0106
SAVAW,7.00000000,800,0.0088
SAVE,1.50000000,46850,0.0000
SAY,0,0,N/A
SAZ,0,0,N/A
SB,0,1685,0.0000
SBAC,19.65000000,515,0.0382
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,7.00000000,1400,0.0050
SBET,2.00000000,100,0.0200
SBEV,0.08000000,1308,0.0001
SBFM,0.69000000,39277,0.0000
SBGI,1.00000000,500,0.0020
SBH,0,2721,0.0000
SBI,0,100,0.0000
SBIO,1.00000000,100,0.0100
SBIT,3.10000000,700,0.0044
SBLK,1.00000000,12422,0.0001
SBND,0,0,N/A
SBOW,1.00000000,425,0.0024
SBR,0,0,N/A
SBRA,9.14500000,21805,0.0004
SBS,5.03000000,10817,0.0005
SBSI,2.00000000,500,0.0040
SBSW,11.77000000,37393,0.0003
SBT,0,0,N/A
SBUX,12.50000000,6647,0.0019
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,1.00000000,100,0.0100
SCCO,37.52000000,2195,0.0171
SCD,0,0,N/A
SCDL,0,0,N/A
SCHA,10.60900000,2933,0.0036
SCHB,0,500,0.0000
SCHC,14.98500000,9747,0.0015
SCHD,4.48000000,3668,0.0012
SCHE,26.55500000,32192,0.0008
SCHF,24.00000000,97049,0.0002
SCHG,1.50000000,1100,0.0014
SCHH,17.00000000,22730,0.0007
SCHI,41.17000000,11030,0.0037
SCHJ,0,100,0.0000
SCHK,0.30200000,302,0.0010
SCHL,0,385,0.0000
SCHM,0,0,N/A
SCHO,1.52500000,2158,0.0007
SCHP,97.38500000,42955,0.0023
SCHQ,0,4385,0.0000
SCHR,107.11000000,33010,0.0032
SCHV,0,0,N/A
SCHW,17.00000000,7272,0.0023
SCHX,14.05300000,9953,0.0014
SCHY,10.00000000,1200,0.0083
SCHZ,8.00000000,2200,0.0036
SCI,26.00000000,1500,0.0173
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,35.93000000,668,0.0538
SCLX,1.50000000,3893,0.0004
SCLZ,0,0,N/A
SCM,1.00000000,200,0.0050
SCMB,0.10000000,100,0.0010
SCNI,0,0,N/A
SCO,0.50000000,1352,0.0004
SCOR,0,0,N/A
SCPH,0,865,0.0000
SCPX,0.06000000,600,0.0001
SCRD,0,0,N/A
SCRM,0,552,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,963,0.0000
SCSC,4.00000000,200,0.0200
SCVL,0,0,N/A
SCWO,0,100,0.0000
SCWX,0,0,N/A
SCX,0,4414,0.0000
SCYB,0,200,0.0000
SCYX,0,0,N/A
SCZ,16.96500000,24763,0.0007
SD,0,357,0.0000
SDA,0,0,N/A
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,4.50000000,2011,0.0022
SDHC,0,200,0.0000
SDHY,0,100,0.0000
SDIG,2.00000000,200,0.0100
SDIV,0,2249,0.0000
SDOG,0,0,N/A
SDOT,0.66000000,723,0.0009
SDOW,12.28000000,40255,0.0003
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,7.00000000,800,0.0088
SDS,135.97000000,130880,0.0010
SDSI,0,0,N/A
SDVD,0.20000000,200,0.0010
SDVY,0,615,0.0000
SDY,3.00000000,500,0.0060
SE,26.00000000,5631,0.0046
SEA,0,0,N/A
SEAT,0,1824,0.0000
SEB,1.77000000,7,0.2529
SECO,2.54000000,4091,0.0006
SECT,0,0,N/A
SEDA,1.00000000,100,0.0100
SEDG,47.58000000,2921,0.0163
SEE,0.50000000,3300,0.0002
SEED,0,0,N/A
SEEL,1.85500000,15776,0.0001
SEER,0,429,0.0000
SEF,0,100,0.0000
SEIC,11.50000000,1150,0.0100
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,9.00000000,700,0.0129
SEM,10.05000000,4077,0.0025
SEMI,0,0,N/A
SEMR,4.00000000,950,0.0042
SENEA,10.00000000,300,0.0333
SENEB,0,0,N/A
SENS,0.54210000,7181,0.0001
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,100,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,11.00000000,2449,0.0045
SES,0,709,0.0000
SETH,2.80000000,2800,0.0010
SETM,0,0,N/A
SEVN,0,0,N/A
SEZL,0,0,N/A
SF,9.00000000,2500,0.0036
SFB,0,140,0.0000
SFBC,0,0,N/A
SFBS,13.00000000,600,0.0217
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,22.94500000,20475,0.0011
SFL,0.50000000,737,0.0007
SFLO,0,0,N/A
SFLR,1.00000000,500,0.0020
SFM,6.00000000,2700,0.0022
SFNC,3.00000000,800,0.0037
SFST,9.00000000,200,0.0450
SFWL,0,151,0.0000
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,6.00000000,2400,0.0025
SGA,0,0,N/A
SGBX,0.42000000,2100,0.0002
SGC,0,0,N/A
SGD,0.90000000,600,0.0015
SGDJ,4.00000000,400,0.0100
SGDM,2.00000000,200,0.0100
SGH,22.35000000,3853,0.0058
SGHC,0,1400,0.0000
SGHT,2.00000000,283,0.0071
SGLC,6.00000000,600,0.0100
SGLY,1.00000000,100,0.0100
SGMA,1.00000000,100,0.0100
SGML,6.00000000,900,0.0067
SGMO,0.60000000,13599,0.0000
SGMT,5.00000000,1371,0.0036
SGN,2.20000000,4000,0.0006
SGOL,41.43000000,31628,0.0013
SGOV,2.25000000,36170,0.0001
SGRP,0,0,N/A
SGRY,8.00000000,2712,0.0029
SGU,0,0,N/A
SH,84.76000000,99828,0.0008
SHAG,0,0,N/A
SHAK,0,100,0.0000
SHBI,2.00000000,762,0.0026
SHC,2.00000000,1100,0.0018
SHCO,0,300,0.0000
SHCR,1.13000000,2765,0.0004
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,25.96000000,67162,0.0004
SHEN,0,200,0.0000
SHFS,1.98000000,3700,0.0005
SHG,16.00000000,3400,0.0047
SHIM,0,0,N/A
SHIP,1.00000000,500,0.0020
SHLD,0,100,0.0000
SHLS,6.38000000,17761,0.0004
SHLT,3.00000000,100,0.0300
SHM,17.99000000,7627,0.0024
SHNY,0,0,N/A
SHO,0.50000000,6178,0.0001
SHOC,0,0,N/A
SHOO,8.00000000,3400,0.0024
SHOP,55.44000000,26531,0.0021
SHOT,0,1941,0.0000
SHOTW,9.80000000,300,0.0327
SHPH,0,318,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,500,0.0000
SHRY,0,0,N/A
SHV,2.33500000,11882,0.0002
SHW,26.50000000,1144,0.0232
SHY,72.60500000,37579,0.0019
SHYD,6.00000000,600,0.0100
SHYF,10.00000000,3605,0.0028
SHYG,22.85000000,14432,0.0016
SHYL,0,0,N/A
SIBN,10.08000000,1446,0.0070
SID,13.11000000,75181,0.0002
SIDU,1.00000000,100,0.0100
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,17.00000000,1500,0.0113
SIGA,4.50000000,1400,0.0032
SIGI,14.00000000,800,0.0175
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,6.00000000,800,0.0075
SIJ,0,0,N/A
SIL,3.00000000,1100,0.0027
SILC,4.00000000,200,0.0200
SILJ,59.88000000,26796,0.0022
SILK,0,200,0.0000
SILO,0,600,0.0000
SILV,0.50000000,3888,0.0001
SIM,0,0,N/A
SIMO,33.00000000,3873,0.0085
SIMS,0,0,N/A
SING,0.61000000,2600,0.0002
SINT,0.49430000,45307,0.0000
SIO,0,0,N/A
SIRI,65.33000000,449612,0.0001
SISI,0,900,0.0000
SITC,14.01500000,6221,0.0023
SITE,97.00000000,700,0.1386
SITM,37.00000000,1797,0.0206
SIVR,0,7136,0.0000
SIX,6.20000000,3169,0.0020
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,4.00000000,200,0.0200
SIXP,0,169,0.0000
SIXS,0,0,N/A
SIZE,2.67000000,267,0.0100
SJ,0,0,N/A
SJB,0,550,0.0000
SJM,3.00000000,666,0.0045
SJNK,59.58500000,147800,0.0004
SJT,0,0,N/A
SJW,5.00000000,678,0.0074
SKE,0,1100,0.0000
SKF,0,0,N/A
SKGR,0,2888,0.0000
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,1.24000000,2182,0.0006
SKLZ,0,0,N/A
SKM,8.00000000,2035,0.0039
SKOR,1.00000000,100,0.0100
SKRE,2.00000000,200,0.0100
SKT,1.37000000,1367,0.0010
SKWD,5.00000000,600,0.0083
SKX,3.00000000,1600,0.0019
SKY,23.00000000,200,0.1150
SKYE,8.00000000,100,0.0800
SKYH,0,0,N/A
SKYT,4.50000000,450,0.0100
SKYU,0,0,N/A
SKYW,1.00000000,100,0.0100
SKYX,0,100,0.0000
SKYY,0,100,0.0000
SLAB,21.00000000,700,0.0300
SLAM,0,0,N/A
SLB,9.50000000,30354,0.0003
SLCA,0,1100,0.0000
SLDB,0,0,N/A
SLDP,2.00000000,4804,0.0004
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,7.47000000,3403,0.0022
SLG,6.00000000,1796,0.0033
SLGL,0,100,0.0000
SLGN,9.30000000,1352,0.0069
SLI,0,3884,0.0000
SLM,1.50000000,2214,0.0007
SLMBP,0,0,N/A
SLN,3.00000000,200,0.0150
SLNA,20.32660000,501020,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNH,3.00000000,400,0.0075
SLNO,14.00000000,200,0.0700
SLP,37.00000000,1185,0.0312
SLQD,0,0,N/A
SLQT,0,2018,0.0000
SLRC,0,0,N/A
SLRN,1.00000000,800,0.0013
SLRX,0,0,N/A
SLS,1.00000000,4315,0.0002
SLV,206.61000000,492398,0.0004
SLVM,0,100,0.0000
SLVO,2.84000000,284,0.0100
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,3.28000000,228,0.0144
SLYV,1.00000000,100,0.0100
SM,14.17000000,8517,0.0017
SMAR,3.00000000,2000,0.0015
SMAY,0.10000000,100,0.0010
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,100,0.0000
SMCF,0,0,N/A
SMCI,593.39000000,1929,0.3076
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,0,8899,0.0000
SMFL,2.03400000,8596,0.0002
SMG,1.20000000,220,0.0055
SMH,48.65500000,37459,0.0013
SMHB,0,0,N/A
SMHI,0,200,0.0000
SMI,0,0,N/A
SMID,1.00000000,100,0.0100
SMIG,0,0,N/A
SMIN,8.00000000,100,0.0800
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,1.00000000,100,0.0100
SMLP,0,0,N/A
SMLR,3.00000000,200,0.0150
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,0,100,0.0000
SMMT,3.00000000,2680,0.0011
SMMU,1.10000000,200,0.0055
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,1.00000000,100,0.0100
SMP,4.00000000,300,0.0133
SMPL,3.78000000,1578,0.0024
SMR,3.64000000,10543,0.0003
SMRT,0.50000000,22158,0.0000
SMSI,1.00000000,500,0.0020
SMTC,19.64000000,7752,0.0025
SMTH,0,0,N/A
SMTI,4.00000000,100,0.0400
SMWB,6.00000000,617,0.0097
SMX,2.58910000,13436,0.0002
SMXT,15.34000000,317,0.0484
SMXWW,0,0,N/A
SN,32.00000000,1800,0.0178
SNA,32.00000000,800,0.0400
SNAL,0,0,N/A
SNAP,109.38000000,240871,0.0005
SNAX,0,228,0.0000
SNBR,1.00000000,1329,0.0008
SNCR,9.00000000,500,0.0180
SNCRL,0,0,N/A
SNCY,2.00000000,529,0.0038
SND,2.97000000,797,0.0037
SNDA,0,0,N/A
SNDL,3.80000000,33118,0.0001
SNDR,0,1100,0.0000
SNDX,9.50000000,3350,0.0028
SNES,0.32770000,3599,0.0001
SNEX,2.00000000,512,0.0039
SNFCA,0,0,N/A
SNGX,1.96000000,3505,0.0006
SNN,0.50000000,2608,0.0002
SNOA,7.70060000,7316,0.0011
SNOV,0,0,N/A
SNOW,116.56000000,5973,0.0195
SNPE,0,100,0.0000
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,85.76000000,1208,0.0710
SNPX,0,0,N/A
SNSE,0,0,N/A
SNSR,4.05000000,405,0.0100
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.14000000,400,0.0004
SNV,10.46000000,4553,0.0023
SNX,95.00000000,4500,0.0211
SNY,12.00000000,20553,0.0006
SO,4.65000000,10188,0.0005
SOAR,0,0,N/A
SOBR,0.30000000,400,0.0008
SOC,0,786,0.0000
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,57.19500000,254764,0.0002
SOGP,0,0,N/A
SOHO,18.00000000,3000,0.0060
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,404,0.0000
SOI,0,0,N/A
SOJC,5.00000000,300,0.0167
SOJD,0,0,N/A
SOJE,2.00000000,100,0.0200
SOL,0,6476,0.0000
SOLV,27.12000000,2023,0.0134
SON,2.50000000,200,0.0125
SOND,0,0,N/A
SONM,0.86000000,1600,0.0005
SONN,0,0,N/A
SONO,0.90500000,2285,0.0004
SONY,33.00000000,4835,0.0068
SOPA,0.34000000,4319,0.0001
SOPH,0,191,0.0000
SOR,2.00000000,100,0.0200
SOS,0,2546,0.0000
SOTK,0,0,N/A
SOUN,61.73500000,126545,0.0005
SOUNW,0,100,0.0000
SOVF,0,0,N/A
SOXL,169.26000000,576103,0.0003
SOXQ,0,100,0.0000
SOXS,273.11700000,2221538,0.0001
SOXX,24.00000000,3700,0.0065
SOYB,2.00000000,200,0.0100
SP,0,0,N/A
SPAB,75.42500000,30382,0.0025
SPB,3.00000000,300,0.0100
SPBC,0,0,N/A
SPBO,1.00000000,700,0.0014
SPC,0,0,N/A
SPCB,2.41190000,42387,0.0001
SPCE,11.55000000,101711,0.0001
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,7.23000000,157076,0.0000
SPDV,0,0,N/A
SPDW,0.40000000,15504,0.0000
SPE,1.00000000,100,0.0100
SPEC,0.08000000,100,0.0008
SPEM,8.44300000,22543,0.0004
SPEU,0,100,0.0000
SPFF,0,0,N/A
SPFI,4.00000000,634,0.0063
SPG,17.00000000,1300,0.0131
SPGC,0.45000000,400,0.0011
SPGI,35.68000000,667,0.0535
SPGM,0,0,N/A
SPGP,0.35000000,350,0.0010
SPH,6.00000000,500,0.0120
SPHB,0,600,0.0000
SPHD,0,1500,0.0000
SPHQ,0,315,0.0000
SPHR,3.00000000,800,0.0037
SPHY,70.11500000,67346,0.0010
SPI,0,0,N/A
SPIB,15.00000000,22148,0.0007
SPIP,26.99500000,7299,0.0037
SPIR,0,700,0.0000
SPKL,0,1600,0.0000
SPKLU,0,0,N/A
SPLB,29.24000000,10424,0.0028
SPLG,12.00000000,12125,0.0010
SPLP,0,0,N/A
SPLV,7.34500000,12576,0.0006
SPMB,16.00000000,4200,0.0038
SPMD,0.59600000,2903,0.0002
SPMO,5.00000000,500,0.0100
SPMV,0,0,N/A
SPNS,10.00000000,300,0.0333
SPNT,1.00000000,8395,0.0001
SPOK,0,0,N/A
SPOT,171.00000000,1700,0.1006
SPPL,0,0,N/A
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,4.50000000,3449,0.0013
SPRB,0.05000000,100,0.0005
SPRC,30.35100000,38201,0.0008
SPRE,0,0,N/A
SPRO,0,232,0.0000
SPRU,1.00000000,300,0.0033
SPRX,0,0,N/A
SPRY,6.00000000,912,0.0066
SPSB,44.00000000,21602,0.0020
SPSC,25.00000000,1100,0.0227
SPSK,7.00000000,200,0.0350
SPSM,0.80000000,1000,0.0008
SPT,10.24000000,308,0.0332
SPTE,0,0,N/A
SPTI,1.00000000,7046,0.0001
SPTL,35.15000000,59088,0.0006
SPTM,0,0,N/A
SPTN,1.00000000,700,0.0014
SPTS,0,2500,0.0000
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,13.00000000,400,0.0325
SPVM,0,0,N/A
SPVU,2.10000000,300,0.0070
SPWH,1.00000000,400,0.0025
SPWR,3.50000000,24374,0.0001
SPXB,0,0,N/A
SPXC,19.00000000,702,0.0271
SPXE,0,0,N/A
SPXL,26.98000000,15800,0.0017
SPXN,0,0,N/A
SPXS,58.35000000,297220,0.0002
SPXT,0,0,N/A
SPXU,14.30000000,39044,0.0004
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,95.58400000,238803,0.0004
SPYC,0,1000,0.0000
SPYD,0,2150,0.0000
SPYG,4.74900000,4721,0.0010
SPYI,0.50000000,1649,0.0003
SPYT,1.00000000,400,0.0025
SPYV,4.15600000,7156,0.0006
SPYX,0,0,N/A
SQ,67.50000000,10186,0.0066
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,7.75000000,1950,0.0040
SQNS,0.96800000,1998,0.0005
SQQQ,451.89400000,1593995,0.0003
SQSP,2.00000000,2000,0.0010
SQY,0,100,0.0000
SR,0,0,N/A
SRAD,0,434,0.0000
SRBK,0,0,N/A
SRCE,3.00000000,400,0.0075
SRCL,1.00000000,652,0.0015
SRDX,0,0,N/A
SRE,0,5638,0.0000
SREA,14.70000000,210,0.0700
SRET,0,166,0.0000
SRFM,0.99000000,4344,0.0002
SRG,0,400,0.0000
SRHQ,0,0,N/A
SRI,4.00000000,990,0.0040
SRL,0,0,N/A
SRLN,174.00000000,45018,0.0039
SRM,0,500,0.0000
SRPT,19.24000000,1352,0.0142
SRRK,1.00000000,1000,0.0010
SRS,0,0,N/A
SRTS,0,100,0.0000
SRTY,3.46000000,5937,0.0006
SRV,5.84000000,852,0.0069
SRVR,0,2300,0.0000
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,9.00000000,700,0.0129
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,25.00000000,400,0.0625
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,0.62500000,225,0.0028
SSLY,0,0,N/A
SSNC,8.00000000,2347,0.0034
SSNT,0,0,N/A
SSO,1.70000000,2850,0.0006
SSP,1.79500000,1802,0.0010
SSPY,0,0,N/A
SSRM,4.08000000,41843,0.0001
SSSS,0,145,0.0000
SSSSL,6.00000000,300,0.0200
SST,4.24000000,7650,0.0006
SSTI,0,0,N/A
SSTK,1.00000000,100,0.0100
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,278,0.0000
SSYS,1.02000000,742,0.0014
ST,7.00000000,9056,0.0008
STAA,27.00000000,500,0.0540
STAF,0,0,N/A
STAG,0,1100,0.0000
STAX,0,0,N/A
STBA,7.69000000,723,0.0106
STBF,0,0,N/A
STBX,0,500,0.0000
STC,23.76000000,1550,0.0153
STCE,0,0,N/A
STCN,3.00000000,300,0.0100
STE,143.00000000,1859,0.0769
STEL,0,100,0.0000
STEM,10.54000000,20325,0.0005
STEP,87.59000000,6059,0.0145
STER,0,2825,0.0000
STEW,0,200,0.0000
STG,0,0,N/A
STGW,0,900,0.0000
STHO,4.00000000,400,0.0100
STI,9.00000000,2389,0.0038
STIM,0,100,0.0000
STIP,17.35000000,10898,0.0016
STIX,0.20000000,200,0.0010
STIXW,0.01000000,2400,0.0000
STK,0,100,0.0000
STKH,3.00000000,100,0.0300
STKL,0.50000000,1300,0.0004
STKS,3.44000000,2108,0.0016
STLA,19.41000000,56857,0.0003
STLD,3.14000000,1014,0.0031
STLG,0,0,N/A
STM,15.50000000,19200,0.0008
STN,20.00000000,1500,0.0133
STNC,0,0,N/A
STNE,2.60000000,14511,0.0002
STNG,12.38000000,878,0.0141
STOK,8.08500000,1111,0.0073
STOT,0,0,N/A
STPZ,0,10000,0.0000
STR,1.00000000,2300,0.0004
STRA,0,0,N/A
STRL,0,0,N/A
STRM,0.98000000,2965,0.0003
STRO,0,988,0.0000
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRV,0,270,0.0000
STRW,0,0,N/A
STSS,0.46200000,762,0.0006
STT,12.50000000,9569,0.0013
STTK,5.00000000,500,0.0100
STVN,35.00000000,3600,0.0097
STWD,1.50000000,2210,0.0007
STX,83.69000000,6752,0.0124
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,3.79000000,1556,0.0024
STXT,1.06000000,106,0.0100
STXV,0,0,N/A
STZ,395.02000000,5857,0.0674
SU,9.85500000,20338,0.0005
SUB,6.40000000,3124,0.0020
SUGP,0,0,N/A
SUI,13.12000000,506,0.0259
SUM,3.50000000,2817,0.0012
SUN,13.91000000,1591,0.0087
SUP,2.00000000,200,0.0100
SUPN,11.00000000,1400,0.0079
SUPP,0,0,N/A
SUPV,11.25000000,3400,0.0033
SURE,0,0,N/A
SURG,1.00000000,200,0.0050
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,100,0.0000
SUSB,0,0,N/A
SUSC,0,767,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,9.55500000,33151,0.0003
SVAL,0,0,N/A
SVC,1.00000000,6061,0.0002
SVII,0,0,N/A
SVIX,44.94800000,31842,0.0014
SVM,4.29000000,22339,0.0002
SVMH,3.18250000,33628,0.0001
SVOL,0,918,0.0000
SVRA,1.00000000,500,0.0020
SVRE,0,300,0.0000
SVT,0,0,N/A
SVV,1.00000000,400,0.0025
SVXY,8.88000000,22774,0.0004
SWAG,0,0,N/A
SWAN,1.00000000,100,0.0100
SWAV,62.01000000,4835,0.0128
SWBI,2.00000000,700,0.0029
SWI,0,1780,0.0000
SWIM,0,0,N/A
SWIN,113.00000000,4200,0.0269
SWK,18.76000000,1288,0.0146
SWKH,6.00000000,200,0.0300
SWKS,24.00000000,2657,0.0090
SWN,78.71500000,186636,0.0004
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,65.86000000,3593,0.0183
SWVL,0,0,N/A
SWVLW,0,0,N/A
SWX,12.00000000,703,0.0171
SWZ,0,0,N/A
SXC,0,1168,0.0000
SXI,22.00000000,100,0.2200
SXQG,0,0,N/A
SXT,3.00000000,704,0.0043
SXTC,4.00000000,1400,0.0029
SXTP,0,0,N/A
SY,0,0,N/A
SYBT,0,0,N/A
SYBX,0,439,0.0000
SYF,16.03000000,19604,0.0008
SYII,0,0,N/A
SYK,169.50000000,1748,0.0970
SYLD,0,0,N/A
SYM,4.00000000,1200,0.0033
SYNA,43.10000000,590,0.0731
SYNX,0,0,N/A
SYPR,0,0,N/A
SYRA,0,0,N/A
SYRE,5.25000000,469,0.0112
SYRS,5.50000000,750,0.0073
SYT,0,0,N/A
SYTA,1.00000000,100,0.0100
SYUS,0,0,N/A
SYY,7.00000000,5200,0.0013
SZK,0,0,N/A
SZNE,0,0,N/A
T,153.04000000,345544,0.0004
TAC,0,9365,0.0000
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,100,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,0,N/A
TAIT,0,0,N/A
TAK,4.50000000,13889,0.0003
TAL,14.41500000,23442,0.0006
TALK,0.50000000,2074,0.0002
TALKW,0,0,N/A
TALO,9.29000000,6108,0.0015
TAN,12.00000000,2800,0.0043
TANH,3.60000000,1830,0.0020
TAOP,0,0,N/A
TAP,9.80000000,2069,0.0047
TARA,0,0,N/A
TARK,15.00000000,1095,0.0137
TARO,0,0,N/A
TARS,16.00000000,1000,0.0160
TASK,4.50000000,1600,0.0028
TAST,0.50000000,22737,0.0000
TATT,2.00000000,100,0.0200
TAXF,0,0,N/A
TAXX,0,0,N/A
TAYD,0,0,N/A
TBB,0,0,N/A
TBBB,1.00000000,500,0.0020
TBBK,18.01000000,601,0.0300
TBC,0,0,N/A
TBF,0,650,0.0000
TBG,0,0,N/A
TBI,0,1100,0.0000
TBIL,0,345,0.0000
TBIO,0,0,N/A
TBJL,0,0,N/A
TBLA,0,2000,0.0000
TBLAW,0,0,N/A
TBLD,3.00000000,500,0.0060
TBLL,17.00000000,3400,0.0050
TBLT,0,0,N/A
TBMC,0,590,0.0000
TBPH,1.00000000,720,0.0014
TBRG,3.00000000,200,0.0150
TBT,41.90500000,17580,0.0024
TBUX,1.00000000,100,0.0100
TBX,0,0,N/A
TC,0.10000000,100,0.0010
TCAF,0,1000,0.0000
TCBC,0,0,N/A
TCBI,5.00000000,900,0.0056
TCBIO,0,0,N/A
TCBK,2.00000000,629,0.0032
TCBP,3.00000000,9410,0.0003
TCBX,0,0,N/A
TCHI,0,0,N/A
TCHP,0,0,N/A
TCI,0,0,N/A
TCJH,1.00000000,318,0.0031
TCMD,6.00000000,600,0.0100
TCN,15.50000000,86690,0.0002
TCOA,0,0,N/A
TCOM,20.77500000,10359,0.0020
TCON,0,200,0.0000
TCPC,0,259,0.0000
TCRT,0,0,N/A
TCRX,3.50000000,300,0.0117
TCS,0,0,N/A
TCTM,0,0,N/A
TCX,0,0,N/A
TD,1.00000000,10789,0.0001
TDC,0,1100,0.0000
TDCX,0,0,N/A
TDF,1.00000000,324,0.0031
TDG,0,0,N/A
TDI,2.00000000,100,0.0200
TDIV,0,100,0.0000
TDOC,4.50000000,5565,0.0008
TDS,4.50000000,2400,0.0019
TDSB,0,0,N/A
TDSC,0,800,0.0000
TDTF,0,400,0.0000
TDTT,0.50000000,500,0.0010
TDUP,0,835,0.0000
TDV,0,0,N/A
TDVG,0,0,N/A
TDVI,0,0,N/A
TDW,15.00000000,300,0.0500
TDY,90.00000000,400,0.2250
TEAF,2.00000000,200,0.0100
TEAM,417.01000000,9072,0.0460
TECB,0,0,N/A
TECH,3.00000000,1715,0.0017
TECK,21.00000000,14870,0.0014
TECL,2.00000000,3400,0.0006
TECS,9.00000000,91440,0.0001
TECTP,0,0,N/A
TEF,0,9783,0.0000
TEI,0,200,0.0000
TEL,2.00000000,800,0.0025
TELA,4.00000000,400,0.0100
TELL,0.27000000,84528,0.0000
TELO,0,213,0.0000
TELZ,0,0,N/A
TEMP,0,0,N/A
TENB,14.75000000,2025,0.0073
TENK,0,0,N/A
TENX,0,0,N/A
TEO,0,200,0.0000
TEQI,0,0,N/A
TER,117.76000000,2585,0.0456
TERN,10.60000000,7249,0.0015
TETE,0,0,N/A
TEVA,30.48000000,31247,0.0010
TEX,3.00000000,100,0.0300
TFC,53.81000000,72982,0.0007
TFFP,1.00000000,100,0.0100
TFI,41.92000000,23249,0.0018
TFII,12.00000000,800,0.0150
TFIN,12.00000000,200,0.0600
TFJL,0,0,N/A
TFLO,0,3400,0.0000
TFLR,1.00000000,100,0.0100
TFPM,0,500,0.0000
TFPN,0,0,N/A
TFSA,0,0,N/A
TFSL,0,500,0.0000
TFX,68.00000000,800,0.0850
TG,0,742,0.0000
TGAA,0,0,N/A
