Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RZB,0,0,N/A
RZC,1.00000000,200,0.0050
RZG,0,100,0.0000
RZLT,91.20000000,25765,0.0035
RZV,0,0,N/A
S,106.15000000,78691,0.0013
SA,88.82000000,34008,0.0026
SAA,6.90000000,330,0.0209
SABA,16.50000000,4248,0.0039
SABR,285.42500000,108063,0.0026
SABS,0,200,0.0000
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,7.00000000,19510,0.0004
SAEF,2.00000000,100,0.0200
SAFE,62.31000000,12923,0.0048
SAFT,0,0,N/A
SAGE,683.77000000,103832,0.0066
SAGP,0,0,N/A
SAH,55.32500000,1915,0.0289
SAI,1.04500000,1426,0.0007
SAIA,1833.50000000,4975,0.3685
SAIC,72.20000000,5961,0.0121
SAITW,0,0,N/A
SAJ,-1,600,-0.0017
SAM,177.45000000,1405,0.1263
SAMG,19.12000000,3509,0.0054
SAMM,1.00000000,200,0.0050
SAMT,0,0,N/A
SAN,113.30000000,88152,0.0013
SANA,16.51000000,16790,0.0010
SAND,208.66500000,108495,0.0019
SANG,0,0,N/A
SANM,70.92000000,4621,0.0153
SANW,0,600,0.0000
SAP,79.50000000,5050,0.0157
SAR,9.45000000,1210,0.0078
SARK,39.55500000,72933,0.0005
SASR,23.00000000,4218,0.0055
SAT,0,0,N/A
SATL,41.96000000,12079,0.0035
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,22.26000000,15037,0.0015
SATX,0,1740,0.0000
SAUG,0,0,N/A
SAVA,245.85000000,24387,0.0101
SAVAW,109.39640000,61623,0.0018
SAVE,259.09500000,492691,0.0005
SAY,0,400,0.0000
SAZ,0,0,N/A
SB,27.22000000,5987,0.0045
SBAC,278.75000000,4775,0.0584
SBB,3.00000000,300,0.0100
SBBA,0,1306,0.0000
SBCF,13.00000000,3986,0.0033
SBET,0,0,N/A
SBEV,0.66000000,6200,0.0001
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,1071.07000000,284020,0.0038
SBFMW,0.63980000,12936,0.0000
SBGI,12.66000000,3589,0.0035
SBH,24.43000000,10980,0.0022
SBI,4.50000000,1520,0.0030
SBIO,0,0,N/A
SBIT,301.53000000,29085,0.0104
SBLK,15.80000000,30255,0.0005
SBND,0,100,0.0000
SBOW,347.29000000,18284,0.0190
SBR,66.00000000,1777,0.0371
SBRA,35.47500000,31878,0.0011
SBS,33.25000000,17366,0.0019
SBSI,46.04000000,3202,0.0144
SBSW,175.03000000,146980,0.0012
SBT,2.00000000,100,0.0200
SBUX,187.47000000,248639,0.0008
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,53.97000000,1399,0.0386
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,8.00000000,100,0.0800
SCCF,18.00000000,200,0.0900
SCCG,19.88000000,1620,0.0123
SCCO,433.30000000,20074,0.0216
SCD,31.32000000,2116,0.0148
SCDL,0,0,N/A
SCHA,48.65500000,36739,0.0013
SCHB,52.20500000,24616,0.0021
SCHC,14.29000000,15300,0.0009
SCHD,132.52000000,89063,0.0015
SCHE,73.08000000,27265,0.0027
SCHF,82.51500000,173093,0.0005
SCHG,39.49500000,27248,0.0014
SCHH,46.85000000,269919,0.0002
SCHI,27.00000000,7845,0.0034
SCHJ,0.50000000,1000,0.0005
SCHK,7.50000000,9701,0.0008
SCHL,20.00000000,2100,0.0095
SCHM,18.89000000,9558,0.0020
SCHO,42.50000000,11006,0.0039
SCHP,69.87500000,27414,0.0025
SCHQ,20.62000000,8655,0.0024
SCHR,59.45500000,38521,0.0015
SCHV,16.00000000,3810,0.0042
SCHW,817.87500000,267785,0.0031
SCHX,114.89500000,46986,0.0024
SCHY,31.00000000,2100,0.0148
SCHZ,9.50000000,3153,0.0030
SCI,60.97000000,5416,0.0113
SCIO,0,0,N/A
SCJ,8.20000000,885,0.0093
SCKT,1.00000000,200,0.0050
SCL,14.76000000,819,0.0180
SCLX,75.32000000,30863,0.0024
SCLXW,3.53000000,200,0.0176
SCM,45.72000000,7307,0.0063
SCMB,9.96000000,1096,0.0091
SCNI,2.21000000,1975,0.0011
SCO,88.61500000,80917,0.0011
SCOR,55.85000000,2281,0.0245
SCPH,34.92000000,12224,0.0029
SCPX,1.24970000,12600,0.0001
SCRD,0,0,N/A
SCRM,2.50000000,33810,0.0001
SCRMU,150.00000000,1000,0.1500
SCRMW,49.50000000,5900,0.0084
SCS,8.50000000,4773,0.0018
SCSC,48.50000000,1800,0.0269
SCVL,14.00000000,800,0.0175
SCWO,1.72000000,1732,0.0010
SCWX,1.00000000,100,0.0100
SCX,0,2183,0.0000
SCYB,6.00000000,2300,0.0026
SCYX,64.59000000,18026,0.0036
SCZ,37.00000000,36445,0.0010
SD,7.69000000,3769,0.0020
SDA,248.78000000,39935,0.0062
SDAWW,3.46000000,500,0.0069
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,7.00000000,1200,0.0058
SDGR,129.69000000,11707,0.0111
SDHC,28.69000000,2806,0.0102
SDHY,2.00000000,500,0.0040
SDIG,58.94000000,11089,0.0053
SDIV,22.50000000,3583,0.0063
SDOG,0,0,N/A
SDOT,4.26100000,16598,0.0003
SDOW,209.96500000,648972,0.0003
SDP,0,0,N/A
SDPI,55.00000000,48796,0.0011
SDRL,154.00000000,11255,0.0137
SDS,399.92500000,484262,0.0008
SDSI,0,0,N/A
SDVD,0,1300,0.0000
SDVY,48.23500000,95087,0.0005
SDY,6.00000000,2285,0.0026
SE,982.16000000,217708,0.0045
SEA,0,200,0.0000
SEAT,46.74000000,14131,0.0033
SEB,146.63000000,64,2.2911
SECO,0.80440000,1050,0.0008
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,1111.46500000,55047,0.0202
SEE,106.25000000,19103,0.0056
SEED,0,100,0.0000
SEEL,13.33180000,46270,0.0003
SEER,14.99000000,13670,0.0011
SEF,3.00000000,600,0.0050
SEIC,36.50000000,3436,0.0106
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,1.00000000,100,0.0100
SELF,0,100,0.0000
SELV,0,0,N/A
SELX,4.75000000,325,0.0146
SEM,30.04000000,9015,0.0033
SEMI,2.00000000,200,0.0100
SEMR,10.00000000,2144,0.0047
SENEA,5.00000000,903,0.0055
SENEB,0,0,N/A
SENS,42.67230000,218346,0.0002
SEPA,0,0,N/A
SEPAW,8.07870000,12073,0.0007
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,13.10000000,362,0.0362
SERA,54.16000000,6106,0.0089
SES,4.50000000,7685,0.0006
SETH,30.00000000,2900,0.0103
SETM,0,0,N/A
SEVN,30.00000000,1352,0.0222
SEZL,970.54000000,2148,0.4518
SF,36.00000000,3900,0.0092
SFB,8.00000000,100,0.0800
SFBC,0,0,N/A
SFBS,308.30000000,3926,0.0785
SFEB,20.00000000,7640,0.0026
SFIG,3.00000000,200,0.0150
SFIX,77.87000000,27354,0.0028
SFL,10.60000000,6963,0.0015
SFLO,0,0,N/A
SFLR,51.34000000,5758,0.0089
SFM,51.00000000,11350,0.0045
SFNC,16.00000000,4572,0.0035
SFST,0,1490,0.0000
SFWL,18.30000000,2413,0.0076
SFY,6.91500000,12299,0.0006
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,324.24500000,54598,0.0059
SGA,8.00000000,100,0.0800
SGBX,0.98740000,22944,0.0000
SGC,35.30000000,543,0.0650
SGD,3.75000000,4114,0.0009
SGDJ,13.50000000,500,0.0270
SGDM,10.12000000,328,0.0309
SGE,0,0,N/A
SGH,69.50000000,13511,0.0051
SGHC,8.96500000,23671,0.0004
SGHT,46.90000000,8741,0.0054
SGLC,0,100,0.0000
SGLY,26.19000000,2102,0.0125
SGMA,22.18000000,1741,0.0127
SGML,140.58000000,29850,0.0047
SGMO,3.39600000,32067,0.0001
SGMT,58.19000000,17696,0.0033
SGN,0.57800000,2180,0.0003
SGOL,125.57000000,118625,0.0011
SGOV,529.96500000,113696,0.0047
SGRP,23.68000000,4029,0.0059
SGRY,53.78000000,7128,0.0075
SGU,2.00000000,3323,0.0006
SH,288.39500000,967993,0.0003
SHAG,0,0,N/A
SHAK,619.51000000,17761,0.0349
SHBI,67.96000000,6366,0.0107
SHC,22.46000000,15822,0.0014
SHCO,8.14000000,3534,0.0023
SHCR,6.01680000,33101,0.0002
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,77.38500000,78600,0.0010
SHEN,57.91000000,6391,0.0091
SHFS,4.36100000,16565,0.0003
SHFSW,0,0,N/A
SHG,1.00000000,300,0.0033
SHIM,20.58000000,2786,0.0074
SHIP,66.45000000,20505,0.0032
SHLD,23.00000000,1600,0.0144
SHLS,71.42500000,69302,0.0010
SHLT,0,0,N/A
SHM,2.19000000,469,0.0047
SHNY,3.53000000,353,0.0100
SHO,64.62500000,44800,0.0014
SHOC,20.90000000,3190,0.0066
SHOO,42.24000000,7510,0.0056
SHOP,1643.49000000,461032,0.0036
SHOT,27.30000000,37770,0.0007
SHOTW,0,1000,0.0000
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,379,0.0000
SHRY,0,0,N/A
SHV,89.83500000,19556,0.0046
SHW,574.70000000,9750,0.0589
SHY,89.18000000,85490,0.0010
SHYD,3.00000000,400,0.0075
SHYF,87.08500000,11323,0.0077
SHYG,368.81500000,125092,0.0029
SHYL,0,0,N/A
SIBN,15.75000000,2464,0.0064
SID,68.50000000,120643,0.0006
SIDU,23.20000000,2672,0.0087
SIEB,23.20000000,232,0.1000
SIF,1.00000000,200,0.0050
SIFI,0,0,N/A
SIFY,1.00000000,900,0.0011
SIG,323.46000000,13518,0.0239
SIGA,1.50000000,15356,0.0001
SIGI,291.10000000,8175,0.0356
SIGIP,0,0,N/A
SIHY,3.00000000,300,0.0100
SII,12.10000000,1032,0.0117
SIJ,0,0,N/A
SIL,446.41500000,77178,0.0058
SILC,3.00000000,650,0.0046
SILJ,182.61000000,97769,0.0019
SILK,20.50000000,2936,0.0070
SILO,14.00000000,6062,0.0023
SILV,33.26000000,50540,0.0007
SIM,0,0,N/A
SIMO,156.29000000,12607,0.0124
SIMS,0,0,N/A
SING,11.50520000,32046,0.0004
SINT,209.20320000,15668941,0.0000
SIO,0,0,N/A
SIRI,480.85500000,391761,0.0012
SISI,46.51520000,15423,0.0030
SITC,35.11000000,8722,0.0040
SITE,181.22000000,4322,0.0419
SITM,23.00000000,400,0.0575
SIVR,88.42000000,88714,0.0010
SIX,73.52000000,17949,0.0041
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,86.00000000,23200,0.0037
SIXP,34.76000000,11376,0.0031
SIZE,0,0,N/A
SJ,0,464,0.0000
SJB,13.94000000,12223,0.0011
SJM,83.30000000,18959,0.0044
SJNK,386.47500000,183579,0.0021
SJT,33.40000000,44162,0.0008
SJW,69.69000000,3034,0.0230
SKE,15.84500000,13607,0.0012
SKF,0,0,N/A
SKGR,2.50000000,5980,0.0004
SKGRW,29.03400000,66268,0.0004
SKIL,75.32000000,7778,0.0097
SKIN,12.05000000,20840,0.0006
SKLZ,31.95000000,6023,0.0053
SKM,7.00000000,4347,0.0016
SKOR,0,100,0.0000
SKRE,2.27000000,1188,0.0019
SKT,9.77000000,4671,0.0021
SKWD,36.40000000,3496,0.0104
SKX,69.87000000,16500,0.0042
SKY,246.97000000,5573,0.0443
SKYE,37.08000000,4030,0.0092
SKYH,122.64000000,2844,0.0431
SKYH.WS,31.68000000,1500,0.0211
SKYT,41.23000000,10272,0.0040
SKYU,0,0,N/A
SKYW,124.42000000,5267,0.0236
SKYX,3.32290000,23727,0.0001
SKYY,2.00000000,200,0.0100
SLAB,152.00000000,2330,0.0652
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,277.63500000,144317,0.0019
SLCA,41.85000000,13916,0.0030
SLDB,31.35000000,6057,0.0052
SLDP,19.05000000,44544,0.0004
SLDPW,0.59000000,2600,0.0002
SLE,24.00000000,3144,0.0076
SLF,29.30000000,3680,0.0080
SLG,304.94000000,44512,0.0069
SLGL,7.42120000,788,0.0094
SLGN,15.81000000,2882,0.0055
SLI,29.61000000,63822,0.0005
SLM,36.05500000,17265,0.0021
SLMBP,0,0,N/A
SLN,42.00000000,1600,0.0262
SLNA,18.13360000,264101,0.0001
SLNAW,0.31200000,2172,0.0001
SLND,49.00000000,1400,0.0350
SLND.WS,20.26000000,2356,0.0086
SLNG,0,0,N/A
SLNH,47.56000000,19745,0.0024
SLNHP,0,0,N/A
SLNO,92.40000000,2900,0.0319
SLP,64.00000000,1400,0.0457
SLQD,8.66000000,5457,0.0016
SLQT,33.48500000,14895,0.0022
SLRC,1.50000000,2110,0.0007
SLRN,25.59000000,13888,0.0018
SLRX,4.47960000,3191,0.0014
SLS,20.69000000,23987,0.0009
SLV,599.31000000,2529169,0.0002
SLVM,96.00000000,3250,0.0295
SLVO,39.98000000,3632,0.0110
SLVP,52.78000000,7508,0.0070
SLX,0,0,N/A
SLYG,71.14000000,4115,0.0173
SLYV,6.65000000,10548,0.0006
SM,120.97000000,23287,0.0052
SMAR,91.56000000,25117,0.0036
SMAY,0,0,N/A
SMB,2.00000000,1000,0.0020
SMBC,123.91000000,1336,0.0927
SMBK,10.00000000,600,0.0167
SMCF,0,0,N/A
SMCI,42612.30000000,235699,0.1808
SMCP,0,700,0.0000
SMDD,7.00000000,700,0.0100
SMDV,6.25000000,2716,0.0023
SMFG,53.64000000,34341,0.0016
SMFL,87.83380000,130253,0.0007
SMG,72.09000000,5885,0.0122
SMH,1362.21500000,443551,0.0031
SMHB,27.46000000,8010,0.0034
SMHI,75.05000000,6359,0.0118
SMI,0,0,N/A
SMID,33.00000000,400,0.0825
SMIG,13.00000000,1300,0.0100
SMIN,159.31000000,6041,0.0264
SMIZ,0,300,0.0000
SMLE,0,0,N/A
SMLF,2.14000000,514,0.0042
SMLP,106.60000000,1320,0.0808
SMLR,119.56000000,2766,0.0432
SMLV,0,0,N/A
SMMD,0,720,0.0000
SMMF,17.00000000,903,0.0188
SMMT,7.00000000,18717,0.0004
SMMU,2.00000000,200,0.0100
SMMV,3.00000000,300,0.0100
SMN,0,0,N/A
SMOG,28.00000000,200,0.1400
SMOT,14.07000000,1969,0.0071
SMP,20.00000000,4030,0.0050
SMPL,77.95000000,19228,0.0041
SMR,96.77000000,63795,0.0015
SMRT,100.50000000,43797,0.0023
SMSI,3.96000000,1337,0.0030
SMTC,478.54000000,59516,0.0080
SMTH,5.00000000,600,0.0083
SMTI,0,305,0.0000
SMWB,49.58000000,6462,0.0077
SMX,10.26700000,233486,0.0000
SMXT,798.11000000,18281,0.0437
SMXWW,0,3600,0.0000
SN,230.50000000,8373,0.0275
SNA,214.92000000,5751,0.0374
SNAL,1.00000000,100,0.0100
SNAP,1546.39500000,1955982,0.0008
SNAX,1.00000000,100,0.0100
SNAXW,0,1000,0.0000
SNBR,55.05000000,9433,0.0058
SNCR,56.32000000,6749,0.0083
SNCRL,28.00000000,1165,0.0240
SNCY,20.50000000,8450,0.0024
SND,5.00000000,1593,0.0031
SNDA,118.50000000,6200,0.0191
SNDL,216.50000000,432037,0.0005
SNDR,37.34000000,12295,0.0030
SNDX,169.96000000,19723,0.0086
SNES,1.66000000,5104,0.0003
SNEX,55.08000000,1608,0.0343
SNFCA,36.76000000,3220,0.0114
SNGX,110.83790000,193283,0.0006
SNN,6.44000000,10262,0.0006
SNOA,4.08000000,15574,0.0003
SNOV,0,0,N/A
SNOW,1942.57000000,113112,0.0172
SNPD,0,0,N/A
SNPE,9.00000000,3100,0.0029
SNPG,3.00000000,300,0.0100
SNPO,10.00000000,10655,0.0009
SNPS,2041.74000000,15563,0.1312
SNPV,0,0,N/A
SNPX,120.44000000,7731,0.0156
SNSE,0.44460000,314,0.0014
SNSR,0,0,N/A
SNT,0,4420,0.0000
SNTG,18.18500000,3358,0.0054
SNTI,1.46130000,4603,0.0003
SNV,116.62000000,22385,0.0052
SNX,497.07000000,15001,0.0331
SNY,101.94500000,37074,0.0027
SO,294.70000000,149818,0.0020
SOAR,15.93000000,1445,0.0110
SOAR.WS,0,0,N/A
SOBR,13.02700000,4298,0.0030
SOC,52.10000000,6024,0.0086
SOC.WS,17.00000000,3300,0.0052
SOCL,154.26000000,3706,0.0416
SOF,0,0,N/A
SOFI,614.33000000,1080521,0.0006
SOGP,0,200,0.0000
SOHO,10.71000000,671,0.0160
SOHOB,16.10000000,500,0.0322
SOHON,0,0,N/A
SOHOO,9.10000000,500,0.0182
SOHU,7.18000000,1795,0.0040
SOI,2.00000000,900,0.0022
SOJC,0,0,N/A
SOJD,2.00000000,100,0.0200
SOJE,43.00000000,1400,0.0307
SOL,14.30000000,13604,0.0011
SOLR,0,0,N/A
SOLV,209.70000000,28317,0.0074
SON,11.50000000,1500,0.0077
SOND,15.00000000,1300,0.0115
SONDW,0,0,N/A
SONM,3.89000000,1900,0.0020
SONN,2.00000000,605,0.0033
SONO,24.50000000,17090,0.0014
SONY,69.63000000,11482,0.0061
SOPA,0.40230000,2029,0.0002
SOPH,106.51000000,6443,0.0165
SOR,0,0,N/A
SOS,24.75000000,11390,0.0022
SOTK,0,0,N/A
SOUN,190.59500000,545457,0.0003
SOUNW,74.70000000,9285,0.0080
SOVF,0,0,N/A
SOXL,1805.56000000,3960958,0.0005
SOXQ,37.35500000,16884,0.0022
SOXS,1309.82500000,1515351,0.0009
SOXX,863.51500000,307106,0.0028
SOYB,53.82000000,5543,0.0097
SP,58.73000000,8066,0.0073
SPAB,116.46000000,39156,0.0030
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,41.00000000,3100,0.0132
SPBC,0,0,N/A
SPBO,33.00000000,8318,0.0040
SPC,0,300,0.0000
SPCB,68.00560000,404790,0.0002
SPCE,67.80610000,639943,0.0001
SPCX,0,0,N/A
SPD,4.25000000,425,0.0100
SPDG,0,0,N/A
SPDN,140.00000000,828393,0.0002
SPDV,0,0,N/A
SPDW,49.62500000,230506,0.0002
SPE,3.00000000,699,0.0043
SPEC,2402.19270000,3216727,0.0007
SPECW,0,100,0.0000
SPEM,105.49500000,96934,0.0011
SPEU,0,0,N/A
SPFF,31.00000000,3300,0.0094
SPFI,21.00000000,500,0.0420
SPG,184.76000000,8592,0.0215
SPGC,0,120,0.0000
SPGI,818.98000000,8219,0.0996
SPGM,2.00000000,200,0.0100
SPGP,43.22000000,6110,0.0071
SPH,150.10000000,8719,0.0172
SPHB,34.88000000,29486,0.0012
SPHD,11.39500000,14832,0.0008
SPHQ,14.86000000,13941,0.0011
SPHR,264.85000000,39772,0.0067
SPHY,305.34000000,132330,0.0023
SPI,1.02000000,3000,0.0003
SPIB,584.63500000,136153,0.0043
SPIP,9.99000000,3466,0.0029
SPIR,21.98000000,10764,0.0020
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,128.30500000,50242,0.0026
SPLG,42.76500000,146174,0.0003
SPLP,0,0,N/A
SPLV,21.88000000,69560,0.0003
SPMB,23.84500000,17092,0.0014
SPMD,9.71000000,18206,0.0005
SPMO,108.86000000,7811,0.0139
SPMV,0,0,N/A
SPNS,35.00000000,1700,0.0206
SPNT,23.50000000,26475,0.0009
SPOK,66.71000000,8840,0.0075
SPOT,1430.85000000,27392,0.0522
SPPL,0,2439,0.0000
SPPP,12.14000000,2014,0.0060
SPQ,0,0,N/A
SPR,151.73000000,42814,0.0035
SPRB,1.76000000,14091,0.0001
SPRC,8.00000000,5931,0.0013
SPRE,32.86000000,3212,0.0102
SPRO,71.26000000,22960,0.0031
SPRU,0,100,0.0000
SPRX,2.00000000,900,0.0022
SPRY,28.26000000,13359,0.0021
SPSB,61.00000000,28349,0.0022
SPSC,48.50000000,1150,0.0422
SPSK,30.50000000,3897,0.0078
SPSM,35.07500000,18073,0.0019
SPT,268.35000000,23329,0.0115
SPTE,0,0,N/A
SPTI,15.06000000,20927,0.0007
SPTL,132.65000000,122823,0.0011
SPTM,13.38000000,3188,0.0042
SPTN,22.65000000,5893,0.0038
SPTS,13.56500000,25880,0.0005
SPUC,0,0,N/A
SPUS,11.82000000,4359,0.0027
SPUU,23.75000000,525,0.0452
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,3.00000000,16315,0.0002
SPWR,174.23000000,179249,0.0010
SPXB,0,0,N/A
SPXC,164.82000000,4008,0.0411
SPXE,0,0,N/A
SPXL,1509.19000000,507044,0.0030
SPXN,0,0,N/A
SPXS,442.49000000,2674046,0.0002
SPXT,0,0,N/A
SPXU,492.83000000,510365,0.0010
SPXV,0,0,N/A
SPXX,1.00000000,800,0.0013
SPY,5846.30000000,3069530,0.0019
SPYC,2.00000000,100,0.0200
SPYD,14.56000000,13229,0.0011
SPYG,35.79500000,54236,0.0007
SPYI,102.32000000,29205,0.0035
SPYT,2.00000000,100,0.0200
SPYV,22.55500000,70250,0.0003
SPYX,2.00000000,1424,0.0014
SQ,1960.46000000,298731,0.0066
SQEW,8.36000000,636,0.0131
SQFT,1.43420000,20017,0.0001
SQFTP,13.50000000,225,0.0600
SQFTW,0.02000000,9044,0.0000
SQLV,0,0,N/A
SQM,223.44000000,21897,0.0102
SQNS,4.61000000,24354,0.0002
SQQQ,1614.31500000,8699831,0.0002
SQSP,46.50000000,6800,0.0068
SQY,8.22000000,641,0.0128
SR,63.36000000,5086,0.0125
SRAD,19.65000000,4251,0.0046
SRBK,2.50000000,4164,0.0006
SRCE,62.00000000,700,0.0886
SRCL,40.50000000,3416,0.0119
SRDX,17.00000000,912,0.0186
SRE,109.13000000,21901,0.0050
SREA,2.00000000,300,0.0067
SRET,3.00000000,400,0.0075
SRFM,5.62900000,12608,0.0004
SRG,17.50000000,9939,0.0018
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,25.00000000,1703,0.0147
SRL,0,0,N/A
SRLN,351.94500000,231474,0.0015
SRM,35.66000000,11380,0.0031
SRPT,203.76000000,4183,0.0487
SRRK,38.00000000,12394,0.0031
SRS,7.00000000,1720,0.0041
SRTS,17.08000000,3000,0.0057
SRTY,105.69000000,53901,0.0020
SRV,97.79000000,5927,0.0165
SRVR,13.00000000,4309,0.0030
SRZN,9.00000000,950,0.0095
SRZNW,0,0,N/A
SSB,115.00000000,4950,0.0232
SSBI,0,0,N/A
SSBK,28.00000000,300,0.0933
SSD,136.60000000,1061,0.1287
SSFI,0,0,N/A
SSG,24.76000000,3865,0.0064
SSIC,0,0,N/A
SSKN,0.20000000,6300,0.0000
SSL,5.39000000,3066,0.0018
SSNC,50.01000000,7080,0.0071
SSNT,104.00000000,4521,0.0230
SSO,258.92000000,264793,0.0010
SSP,23.50000000,28431,0.0008
SSPX,0,0,N/A
SSRM,83.40000000,79876,0.0010
SSSS,18.74000000,2603,0.0072
SSSSL,0,0,N/A
SST,3.40000000,1564,0.0022
SSTI,6.30000000,1380,0.0046
SSTK,132.77000000,12302,0.0108
SSUS,0,100,0.0000
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,28.76000000,6076,0.0047
ST,38.12000000,8821,0.0043
STAA,119.28000000,5505,0.0217
STAF,0,0,N/A
STAG,76.91000000,20458,0.0038
STAX,0,0,N/A
STBA,255.24000000,7216,0.0354
STBF,0,3000,0.0000
STBX,2.17500000,5210,0.0004
STC,57.00000000,1800,0.0317
STCE,28.80000000,696,0.0414
STCN,15.00000000,100,0.1500
STE,278.28000000,5267,0.0528
STEL,25.00000000,4977,0.0050
STEM,120.49000000,105608,0.0011
STEP,42.00000000,3700,0.0114
STER,32.00000000,4824,0.0066
STEW,21.00000000,4705,0.0045
STG,0,0,N/A
STGW,8.50000000,7796,0.0011
STHO,5.00000000,800,0.0063
STI,11.00000000,19513,0.0006
STIM,9.99000000,1099,0.0091
STIP,98.80500000,32629,0.0030
STK,31.20000000,4681,0.0067
STKH,4.00000000,2410,0.0017
STKL,10.50000000,6882,0.0015
STKS,11.31000000,6762,0.0017
STLA,87.92000000,82212,0.0011
STLD,265.83000000,22200,0.0120
STLG,6.14000000,407,0.0151
STM,89.11000000,76091,0.0012
STN,47.50000000,1600,0.0297
STNE,84.72000000,114546,0.0007
STNG,324.73000000,18345,0.0177
STOK,200.36000000,21599,0.0093
STOT,2.00000000,300,0.0067
STPZ,1.50000000,5300,0.0003
STR,26.36500000,5884,0.0045
STRA,63.00000000,1138,0.0554
STRL,491.38000000,6185,0.0794
STRM,0.04140000,307,0.0001
STRO,11.45000000,9198,0.0012
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,408,0.0000
STRV,2.50000000,2788,0.0009
STRW,0,1945,0.0000
STSS,9.64040000,3558,0.0027
STSSW,0,0,N/A
STT,218.52000000,38027,0.0057
STTK,90.39000000,44789,0.0020
STVN,5.50000000,1350,0.0041
STWD,18.56500000,35364,0.0005
STX,335.24000000,38179,0.0088
STXD,0,0,N/A
STXE,0,500,0.0000
STXG,0,0,N/A
STXK,0,0,N/A
STXM,1.00000000,100,0.0100
STXS,4.50000000,7487,0.0006
STXT,1.00000000,200,0.0050
STXV,0,0,N/A
STZ,555.84000000,17606,0.0316
SU,194.75500000,107110,0.0018
SUB,30.52000000,13565,0.0022
SUGP,0,373,0.0000
SUI,60.14000000,3188,0.0189
SUM,143.62000000,13066,0.0110
SUN,126.96500000,25806,0.0049
SUP,2.50000000,3050,0.0008
SUPL,0,0,N/A
SUPN,52.02000000,4915,0.0106
SUPP,0,0,N/A
SUPV,45.69000000,32691,0.0014
SURE,0,0,N/A
SURG,21.00000000,14957,0.0014
SURGW,0,100,0.0000
SURI,0,0,N/A
SUSA,44.00000000,1371,0.0321
SUSB,0,671,0.0000
SUSC,2.00000000,1951,0.0010
SUSL,0,0,N/A
SUUN,1.00000000,552,0.0018
SUZ,34.99000000,28189,0.0012
SVAL,8.05000000,905,0.0089
SVC,35.41500000,25860,0.0014
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIW,0,0,N/A
SVIX,675.87000000,216314,0.0031
SVM,67.49500000,49624,0.0014
SVMH,13.08920000,40727,0.0003
SVMHW,0,0,N/A
SVOL,61.59000000,44631,0.0014
SVRA,41.46000000,33573,0.0012
SVRE,0,0,N/A
SVREW,0,0,N/A
SVT,13.00000000,1500,0.0087
SVV,32.43000000,9989,0.0032
SVXY,178.31000000,82379,0.0022
SWAG,3.00000000,500,0.0060
SWAGW,0,0,N/A
SWAN,0,0,N/A
SWAV,88.98000000,8952,0.0099
SWBI,2.00000000,2957,0.0007
SWI,5.57000000,6779,0.0008
SWIM,0,500,0.0000
SWIN,1037.18000000,28219,0.0368
SWK,137.67000000,7853,0.0175
SWKH,28.15000000,1341,0.0210
SWKHL,0,0,N/A
SWKS,148.20000000,18130,0.0082
SWN,122.27500000,239917,0.0005
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWSSW,0,1000,0.0000
SWTX,166.85000000,8983,0.0186
SWVL,61.72000000,5276,0.0117
SWVLW,0.02000000,6978,0.0000
SWX,118.93000000,6655,0.0179
SWZ,8.52000000,10007,0.0009
SXC,9.61500000,7241,0.0013
SXI,235.29000000,1823,0.1291
SXQG,0,0,N/A
SXT,89.00000000,3125,0.0285
SXTC,358.14000000,199252,0.0018
SXTP,2.05510000,11436,0.0002
SY,5.00000000,3808,0.0013
SYBT,122.04000000,4721,0.0259
SYBX,6.00000000,6021,0.0010
SYF,89.06500000,62118,0.0014
SYK,458.26000000,13138,0.0349
SYLD,30.14000000,3555,0.0085
SYM,290.69000000,35623,0.0082
