Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RVYL,0,0,N/A
RWAY,1.00000000,2000,0.0005
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,2.09000000,5287,0.0004
RWK,19.00000000,3199,0.0059
RWL,0,100,0.0000
RWM,0.50000000,121988,0.0000
RWO,0,100,0.0000
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,1.00000000,2600,0.0004
RWT,3.02000000,9514,0.0003
RWTN,0,0,N/A
RWX,5.05000000,835,0.0060
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,21.00000000,6485,0.0032
RXRX,18.77000000,59998,0.0003
RXST,11.00000000,1100,0.0100
RXT,9.22500000,42791,0.0002
RY,28.28000000,6935,0.0041
RYAAY,87.99000000,1719,0.0512
RYAM,0,2176,0.0000
RYAN,14.93000000,5812,0.0026
RYDE,0,0,N/A
RYI,12.00000000,1909,0.0063
RYLD,0.50000000,2105,0.0002
RYLG,0,0,N/A
RYN,9.00000000,2150,0.0042
RYSE,0,0,N/A
RYTM,38.00000000,1700,0.0224
RZB,5.00000000,900,0.0056
RZC,0,200,0.0000
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,0,0,N/A
S,23.24500000,48234,0.0005
SA,14.84000000,5584,0.0027
SAA,0,0,N/A
SABA,0,600,0.0000
SABR,27.77500000,275682,0.0001
SABS,0,0,N/A
SACC,0,0,N/A
SACH,0,2004,0.0000
SAEF,0,0,N/A
SAFE,2.02000000,1203,0.0017
SAFT,0,0,N/A
SAGE,35.18000000,7129,0.0049
SAGP,0,0,N/A
SAH,4.00000000,100,0.0400
SAI,0,0,N/A
SAIA,3.00000000,300,0.0100
SAIC,23.15000000,903,0.0256
SAJ,0,0,N/A
SAM,90.00000000,200,0.4500
SAMG,0,0,N/A
SAMT,0,0,N/A
SAN,24.00000000,28770,0.0008
SANA,11.00000000,10401,0.0011
SAND,33.10500000,129024,0.0003
SANG,0,0,N/A
SANM,11.63000000,1426,0.0082
SANW,0,0,N/A
SAP,87.19000000,7706,0.0113
SAR,1.00000000,700,0.0014
SARK,0,119239,0.0000
SASR,25.10000000,5370,0.0047
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,17.50000000,6398,0.0027
SATX,0,600,0.0000
SAUG,0,0,N/A
SAVA,41.40000000,4992,0.0083
SAVAW,0,0,N/A
SAVE,13.81000000,63950,0.0002
SAY,0,0,N/A
SAZ,0,0,N/A
SB,1.50000000,22293,0.0001
SBAC,48.00000000,3124,0.0154
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,4.25000000,1175,0.0036
SBET,0,0,N/A
SBEV,1.20000000,4000,0.0003
SBFG,0,0,N/A
SBFM,4.89860000,172548,0.0000
SBGI,3.50000000,2201,0.0016
SBH,16.27500000,21772,0.0007
SBI,2.00000000,700,0.0029
SBIO,0,2800,0.0000
SBIT,0,0,N/A
SBLK,11.00000000,11200,0.0010
SBND,0,0,N/A
SBOW,4.50000000,500,0.0090
SBR,1.00000000,100,0.0100
SBRA,67.62500000,43871,0.0015
SBS,2.29000000,45417,0.0001
SBSI,20.79000000,1579,0.0132
SBSW,61.12000000,247773,0.0002
SBT,0,500,0.0000
SBUX,28.36000000,57645,0.0005
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,200,0.0000
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,49.20000000,6122,0.0080
SCD,14.86000000,2262,0.0066
SCDL,0,0,N/A
SCHA,13.95000000,12573,0.0011
SCHB,0,18097,0.0000
SCHC,84.00000000,73116,0.0011
SCHD,6.08000000,15473,0.0004
SCHE,21.04500000,10874,0.0019
SCHF,4.50000000,92259,0.0000
SCHG,2.00000000,3698,0.0005
SCHH,0.50000000,119124,0.0000
SCHI,1.50000000,6124,0.0002
SCHJ,0,2000,0.0000
SCHK,4.50000000,6055,0.0007
SCHL,0,600,0.0000
SCHM,0,1000,0.0000
SCHO,103.00000000,42558,0.0024
SCHP,21.50000000,22532,0.0010
SCHQ,1.50000000,2900,0.0005
SCHR,0.50000000,11833,0.0000
SCHV,0,2700,0.0000
SCHW,16.73000000,54075,0.0003
SCHX,14.50000000,18481,0.0008
SCHY,1.00000000,700,0.0014
SCHZ,5.28500000,3057,0.0017
SCI,5.00000000,2503,0.0020
SCIO,0,0,N/A
SCJ,0,598,0.0000
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,0.63000000,11783,0.0001
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,400,0.0000
SCMB,0,1000,0.0000
SCNI,0,0,N/A
SCO,7.26000000,24195,0.0003
SCOR,0,0,N/A
SCPH,2.00000000,1235,0.0016
SCPX,0.20000000,1343,0.0001
SCRD,0,0,N/A
SCRM,0,12481,0.0000
SCRMU,0,0,N/A
SCS,8.22500000,14383,0.0006
SCSC,11.92000000,746,0.0160
SCTL,0,6024,0.0000
SCVL,2.00000000,838,0.0024
SCWO,6.65000000,2364,0.0028
SCWX,1.00000000,100,0.0100
SCX,0,5115,0.0000
SCYB,0,300,0.0000
SCYX,5.00000000,32424,0.0002
SCZ,47.64500000,27899,0.0017
SD,0,1600,0.0000
SDA,-37,10913,-0.0034
SDAWW,0,0,N/A
SDCI,0,120,0.0000
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,18.50000000,4335,0.0043
SDHC,4.00000000,300,0.0133
SDHY,1.00000000,100,0.0100
SDIG,6.00000000,2432,0.0025
SDIV,0,2100,0.0000
SDOG,0,2500,0.0000
SDOT,0.07150000,15642,0.0000
SDOW,4.36000000,221481,0.0000
SDP,0,0,N/A
SDPI,14.75000000,6327,0.0023
SDRL,93.00000000,10500,0.0089
SDS,34.69500000,366556,0.0001
SDSI,0,100,0.0000
SDVD,0,0,N/A
SDVY,1.17000000,8799,0.0001
SDY,1.00000000,1076,0.0009
SE,179.47500000,31451,0.0057
SEA,0,0,N/A
SEAT,2.80000000,16358,0.0002
SEB,9.74000000,7,1.3914
SECO,0.36000000,1800,0.0002
SECT,0,100,0.0000
SEDA,0,0,N/A
SEDG,138.17000000,5217,0.0265
SEE,183.63000000,24542,0.0075
SEED,4.00000000,200,0.0200
SEEL,0.53160000,2728,0.0002
SEER,-1,4600,-0.0002
SEF,0,0,N/A
SEIC,9.06000000,1983,0.0046
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,200,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,16.07000000,4398,0.0037
SEMI,0,0,N/A
SEMR,2.00000000,2299,0.0009
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,1.34720000,33182,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,5.00000000,1763,0.0028
SES,0.50000000,11226,0.0000
SETH,0,0,N/A
SETM,1.00000000,100,0.0100
SEVN,10.00000000,1200,0.0083
SEZL,0,0,N/A
SF,9.00000000,1300,0.0069
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,0,100,0.0000
SFEB,0,600,0.0000
SFIG,0,0,N/A
SFIX,7.97000000,34587,0.0002
SFL,2.00000000,3700,0.0005
SFLO,0,0,N/A
SFLR,2.00000000,500,0.0040
SFM,9.85000000,2447,0.0040
SFNC,2.00000000,2358,0.0008
SFST,0,0,N/A
SFWL,0,200,0.0000
SFY,0,18975,0.0000
SFYF,0,0,N/A
SFYX,0,568,0.0000
SG,16.00000000,7705,0.0021
SGA,0,0,N/A
SGBX,1.04000000,1600,0.0006
SGC,16.00000000,1000,0.0160
SGD,0.09000000,1900,0.0000
SGDJ,3.00000000,300,0.0100
SGDM,2.00000000,300,0.0067
SGE,0,0,N/A
SGH,10.22000000,1161,0.0088
SGHC,0,5000,0.0000
SGHT,24.00000000,4700,0.0051
SGLC,0,300,0.0000
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,45.35000000,7077,0.0064
SGMO,0.70000000,7436,0.0001
SGMT,10.00000000,2467,0.0041
SGN,1.81000000,880,0.0021
SGOL,0,86777,0.0000
SGOV,6.03500000,157695,0.0000
SGRP,3.00000000,5099,0.0006
SGRY,22.50000000,3600,0.0063
SGU,3.00000000,300,0.0100
SH,3.00000000,71210,0.0000
SHAG,0,0,N/A
SHAK,59.74000000,1702,0.0351
SHBI,5.00000000,700,0.0071
SHC,3.00000000,5848,0.0005
SHCO,2.00000000,2900,0.0007
SHCR,1.21000000,5312,0.0002
SHCRW,0,0,N/A
SHDG,1.00000000,100,0.0100
SHE,0,0,N/A
SHEL,44.70500000,81021,0.0006
SHEN,2.00000000,1800,0.0011
SHFS,1.05000000,400,0.0026
SHG,28.00000000,7500,0.0037
SHIM,0,100,0.0000
SHIP,3.00000000,1826,0.0016
SHLD,0,0,N/A
SHLS,34.91500000,48072,0.0007
SHLT,4.00000000,100,0.0400
SHM,9.69000000,3660,0.0026
SHNY,0,0,N/A
SHO,8.21000000,37031,0.0002
SHOC,0,0,N/A
SHOO,6.00000000,1900,0.0032
SHOP,152.63500000,29505,0.0052
SHOT,2.00000000,10092,0.0002
SHOTW,0,0,N/A
SHPH,0.16000000,1000,0.0002
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,1000,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,36.69500000,37262,0.0010
SHW,7.00000000,500,0.0140
SHY,87.61500000,139329,0.0006
SHYD,4.00000000,700,0.0057
SHYF,7.00000000,2403,0.0029
SHYG,50.33500000,58188,0.0009
SHYL,1.00000000,100,0.0100
SIBN,22.51500000,3701,0.0061
SID,39.18500000,272291,0.0001
SIDU,2.00000000,500,0.0040
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,207.98000000,6714,0.0310
SIGA,6.00000000,12306,0.0005
SIGI,43.00000000,800,0.0537
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,7.00000000,1400,0.0050
SIJ,0,0,N/A
SIL,14.74000000,16795,0.0009
SILC,28.50000000,800,0.0356
SILJ,156.94500000,123001,0.0013
SILK,9.00000000,1100,0.0082
SILO,0,0,N/A
SILV,29.25000000,49738,0.0006
SIM,0,0,N/A
SIMO,70.00000000,2000,0.0350
SIMS,0,0,N/A
SING,0.10000000,100,0.0010
SINT,1.13000000,181259,0.0000
SIO,0,0,N/A
SIRI,122.75500000,672955,0.0002
SISI,0,0,N/A
SITC,5.21000000,20940,0.0002
SITE,21.75000000,550,0.0395
SITM,50.00000000,900,0.0556
SIVR,20.00000000,246574,0.0001
SIX,16.15000000,4715,0.0034
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,1.00000000,300,0.0033
SIXL,0,0,N/A
SIXO,102.00000000,5100,0.0200
SIXP,0,0,N/A
SIXS,0,410,0.0000
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,1300,0.0000
SJM,28.00000000,4144,0.0068
SJNK,189.02500000,184083,0.0010
SJT,0,2400,0.0000
SJW,8.00000000,600,0.0133
SKE,1.00000000,6800,0.0001
SKF,0,0,N/A
SKGR,0,10720,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,4.28500000,11123,0.0004
SKLZ,1.37000000,137,0.0100
SKM,5.00000000,5500,0.0009
SKOR,5.00000000,1300,0.0038
SKRE,1.00000000,100,0.0100
SKT,1.00000000,10038,0.0001
SKWD,38.00000000,3400,0.0112
SKX,19.50000000,8395,0.0023
SKY,35.88000000,1650,0.0217
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,17.52000000,3152,0.0056
SKYU,0,100,0.0000
SKYW,1.00000000,700,0.0014
SKYX,2.00000000,2467,0.0008
SKYY,1.00000000,1080,0.0009
SLAB,62.50000000,600,0.1042
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,59.68000000,164996,0.0004
SLCA,4.75000000,41938,0.0001
SLDB,26.00000000,1500,0.0173
SLDP,22.53000000,71337,0.0003
SLE,2.00000000,900,0.0022
SLF,8.50000000,2900,0.0029
SLG,9.80000000,2540,0.0039
SLGL,0,0,N/A
SLGN,3.11000000,3311,0.0009
SLI,0,13692,0.0000
SLM,6.13000000,8260,0.0007
SLMBP,0,0,N/A
SLN,0,100,0.0000
SLNA,2.36400000,19756,0.0001
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,0,600,0.0000
SLNHP,0,0,N/A
SLNO,58.50000000,1400,0.0418
SLP,12.00000000,1500,0.0080
SLQD,6.00000000,7389,0.0008
SLQT,1.19000000,3801,0.0003
SLRC,0,1500,0.0000
SLRN,3.50000000,2250,0.0016
SLRX,0,1300,0.0000
SLS,2.50000000,5517,0.0005
SLV,195.86000000,3124404,0.0001
SLVM,57.00000000,3100,0.0184
SLVO,0,500,0.0000
SLVP,4.00000000,2900,0.0014
SLX,2.00000000,414,0.0048
SLYG,17.50000000,1600,0.0109
SLYV,2.00000000,1374,0.0015
SM,9.50000000,6161,0.0015
SMAR,8.00000000,5571,0.0014
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,2004.14000000,6417,0.3123
SMCO,0,100,0.0000
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,4.22000000,3915,0.0011
SMDY,0,0,N/A
SMFG,7.40500000,11848,0.0006
SMFL,13.03900000,11949,0.0011
SMG,27.00000000,1200,0.0225
SMH,127.66500000,64014,0.0020
SMHB,1.00000000,200,0.0050
SMHI,48.50000000,6100,0.0080
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,200,0.0000
SMIN,13.00000000,1400,0.0093
SMIZ,1.00000000,100,0.0100
SMLE,0,0,N/A
SMLF,12.00000000,1000,0.0120
SMLP,0,487,0.0000
SMLR,8.00000000,100,0.0800
SMLV,0,100,0.0000
SMMD,1.00000000,300,0.0033
SMMF,0,100,0.0000
SMMT,4.45500000,21748,0.0002
SMMU,10.92000000,1292,0.0085
SMMV,5.00000000,1100,0.0045
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,9.85000000,894,0.0110
SMP,9.00000000,900,0.0100
SMPL,28.50000000,6263,0.0046
SMR,35.37000000,81400,0.0004
SMRI,0,0,N/A
SMRT,0.50000000,93880,0.0000
SMSI,0,400,0.0000
SMTC,134.50000000,23480,0.0057
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMWB,14.60000000,880,0.0166
SMX,2.61950000,36248,0.0001
SMXT,15.00000000,600,0.0250
SN,55.00000000,3700,0.0149
SNA,9.00000000,400,0.0225
SNAL,0,0,N/A
SNAP,95.33000000,298776,0.0003
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,9.25000000,1450,0.0064
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,3.18000000,6118,0.0005
SND,0,300,0.0000
SNDA,0,0,N/A
SNDL,74.04500000,710390,0.0001
SNDR,4.50000000,4665,0.0010
SNDX,63.94000000,7034,0.0091
SNES,0.01040000,2704,0.0000
SNEX,2.00000000,600,0.0033
SNFCA,0,0,N/A
SNGX,0.57000000,1772,0.0003
SNN,3.50000000,6800,0.0005
SNOA,0.56000000,2200,0.0003
SNOV,0,0,N/A
SNOW,774.53500000,46129,0.0168
SNPD,0,0,N/A
SNPE,0,1600,0.0000
SNPG,0,0,N/A
SNPO,5.00000000,200,0.0250
SNPS,71.00000000,1025,0.0693
SNPV,0,0,N/A
SNPX,1.87360000,16323,0.0001
SNSE,0,600,0.0000
SNSR,7.00000000,100,0.0700
SNT,0,0,N/A
SNTG,0,300,0.0000
SNTI,0,626,0.0000
SNV,0,3900,0.0000
SNX,41.00000000,4700,0.0087
SNY,3.00000000,1770,0.0017
SO,12.00000000,12159,0.0010
SOAR,1.00000000,100,0.0100
SOBR,0.17000000,2194,0.0001
SOC,0,0,N/A
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,214.84000000,1412747,0.0002
SOGP,0,1205,0.0000
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHU,14.00000000,1600,0.0088
SOI,0,1800,0.0000
SOJC,0,0,N/A
SOJD,0,322,0.0000
SOJE,0,100,0.0000
SOL,12.99000000,35979,0.0004
SOLR,0,0,N/A
SOLV,174.96000000,17020,0.0103
SON,4.52000000,1052,0.0043
SOND,0,0,N/A
SONM,0.71000000,510,0.0014
SONN,0,0,N/A
SONO,6.00000000,11317,0.0005
SONY,61.50000000,11100,0.0055
SOPA,0.35520000,3026,0.0001
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,1.00000000,1000,0.0010
SOTK,0,0,N/A
SOUN,141.62500000,456088,0.0003
SOUNW,13.00000000,1400,0.0093
SOVF,0,0,N/A
SOXL,40.20000000,377347,0.0001
SOXQ,1.00000000,1400,0.0007
SOXS,2636.05000000,2884294,0.0009
SOXX,77.52000000,13846,0.0056
SOYB,0,0,N/A
SP,1.00000000,1400,0.0007
SPAB,42.24000000,36317,0.0012
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,13.00000000,1300,0.0100
SPBC,0,0,N/A
SPBO,12.00000000,19170,0.0006
SPC,0,0,N/A
SPCB,1.45000000,3491,0.0004
SPCE,56.62000000,286194,0.0002
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,500,0.0000
SPDG,0,0,N/A
SPDN,0,63700,0.0000
SPDV,0,0,N/A
SPDW,4.00000000,51235,0.0001
SPE,0,0,N/A
SPEC,0.51200000,764,0.0007
SPEM,15.73000000,30411,0.0005
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,0,0,N/A
SPG,29.00000000,3300,0.0088
SPGC,0,300,0.0000
SPGI,40.00000000,700,0.0571
SPGM,0,300,0.0000
SPGP,0,400,0.0000
SPH,30.27000000,2609,0.0116
SPHB,6.00000000,10482,0.0006
SPHD,1.00000000,36610,0.0000
SPHQ,0.50000000,29391,0.0000
SPHR,48.50000000,1625,0.0298
SPHY,31.40500000,71784,0.0004
SPI,0,500,0.0000
SPIB,89.27000000,120851,0.0007
SPIP,0,1400,0.0000
SPIR,11.00000000,4500,0.0024
SPKL,0,199,0.0000
SPKLU,0,0,N/A
SPLB,19.50000000,16752,0.0012
SPLG,0,629076,0.0000
SPLP,0,0,N/A
SPLV,5.25500000,14263,0.0004
SPMB,9.00000000,4667,0.0019
SPMD,3.30000000,7040,0.0005
SPMO,18.00000000,400,0.0450
SPMV,0,0,N/A
SPNS,36.00000000,2700,0.0133
SPNT,3.00000000,4840,0.0006
SPOK,7.05000000,3517,0.0020
SPOT,1392.60000000,12368,0.1126
SPPL,1.26600000,1797,0.0007
SPPP,0,1724,0.0000
SPQ,0,0,N/A
SPR,56.77500000,13540,0.0042
SPRB,1.96000000,10308,0.0002
SPRC,9.75000000,1475,0.0066
SPRE,0,0,N/A
SPRO,5.50000000,3700,0.0015
SPRU,3.00000000,600,0.0050
SPRX,1.00000000,700,0.0014
SPRY,0,3600,0.0000
SPSB,59.48000000,186746,0.0003
SPSC,24.00000000,1200,0.0200
SPSK,2.00000000,400,0.0050
SPSM,6.95500000,14980,0.0005
SPT,12.60000000,1060,0.0119
SPTE,1.00000000,100,0.0100
SPTI,3.50000000,25944,0.0001
SPTL,34.00000000,316177,0.0001
SPTM,0,4315,0.0000
SPTN,2.00000000,1896,0.0011
SPTS,8.07000000,8745,0.0009
SPUC,0,0,N/A
SPUS,0,4473,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,6.00000000,796,0.0075
SPWH,2.00000000,8119,0.0002
SPWO,0,0,N/A
SPWR,11.45000000,111159,0.0001
SPXB,0,0,N/A
SPXC,3.00000000,100,0.0300
SPXE,0,0,N/A
SPXL,26.00000000,15200,0.0017
SPXN,0,0,N/A
SPXS,14.45000000,490820,0.0000
SPXT,0,0,N/A
SPXU,82.52000000,350136,0.0002
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,45.26000000,174734,0.0003
SPYC,0,0,N/A
SPYD,1.49000000,4563,0.0003
SPYG,0,29768,0.0000
SPYI,6.00000000,900,0.0067
SPYT,0,247,0.0000
SPYV,7.95500000,16673,0.0005
SPYX,0,300,0.0000
SQ,132.05500000,24413,0.0054
SQEW,0,0,N/A
SQFT,0,100,0.0000
SQFTP,1.00000000,100,0.0100
SQLV,0,300,0.0000
SQM,48.44000000,9272,0.0052
SQNS,0,6733,0.0000
SQQQ,1659.95500000,2437974,0.0007
SQSP,33.50000000,4850,0.0069
SQY,1.00000000,200,0.0050
SR,1.00000000,500,0.0020
SRAD,4.00000000,6650,0.0006
SRBK,0,0,N/A
SRCE,0,100,0.0000
SRCL,12.00000000,1500,0.0080
SRDX,0,0,N/A
SRE,12.88000000,15363,0.0008
SREA,0,0,N/A
SRET,1.00000000,500,0.0020
SRFM,5.49300000,50010,0.0001
SRG,0,3700,0.0000
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,3.00000000,900,0.0033
SRL,0,0,N/A
SRLN,47.92500000,25467,0.0019
SRM,2.00000000,900,0.0022
SROI,0,0,N/A
SRPT,66.00000000,1800,0.0367
SRRK,4.00000000,2100,0.0019
SRS,0,0,N/A
SRTS,2.00000000,300,0.0067
SRTY,3.00000000,11315,0.0003
SRV,0,100,0.0000
SRVR,0,300,0.0000
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,4.00000000,1000,0.0040
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,93.00000000,500,0.1860
SSFI,0,0,N/A
SSG,0,4500,0.0000
SSIC,0,0,N/A
SSKN,0,200,0.0000
SSL,4.50000000,8455,0.0005
SSNC,26.00000000,6840,0.0038
SSNT,1.00000000,100,0.0100
SSO,0,600,0.0000
SSP,2.00000000,11764,0.0002
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,62.38000000,173570,0.0004
SSSS,0,400,0.0000
SSSSL,0,0,N/A
SST,11.00000000,8000,0.0014
SSTI,7.00000000,800,0.0088
SSTK,32.00000000,3385,0.0095
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,100,0.0000
SSYS,2.00000000,600,0.0033
ST,3.50000000,2606,0.0013
STAA,40.60000000,2260,0.0180
STAF,0.32000000,1820,0.0002
STAG,6.50000000,5200,0.0013
STAX,0,0,N/A
STBA,16.00000000,2300,0.0070
STBX,0.62600000,2461,0.0003
STC,79.00000000,2138,0.0370
STCE,0,0,N/A
STCN,0,0,N/A
STE,26.25000000,525,0.0500
STEL,1.00000000,492,0.0020
STEM,11.06000000,84632,0.0001
STEP,73.25000000,23587,0.0031
STER,6.00000000,5942,0.0010
STEW,2.00000000,399,0.0050
STG,0,0,N/A
STGW,9.00000000,13365,0.0007
STHO,5.00000000,1000,0.0050
STI,2.00000000,1928,0.0010
STIM,18.00000000,2200,0.0082
STIP,32.22500000,40310,0.0008
STIX,0,0,N/A
STIXW,0,0,N/A
STK,4.90000000,530,0.0092
STKH,0.59600000,298,0.0020
STKL,7.80000000,13918,0.0006
STKS,9.94000000,4384,0.0023
STLA,29.93500000,163771,0.0002
STLD,44.15000000,3188,0.0138
STLG,0,0,N/A
STM,2.50000000,21127,0.0001
STN,26.00000000,2900,0.0090
STNC,0,0,N/A
STNE,27.29000000,46981,0.0006
STNG,36.60000000,2660,0.0138
STOK,230.44000000,36875,0.0062
STOT,0,0,N/A
STPZ,0,800,0.0000
STR,3.00000000,1992,0.0015
STRA,2.00000000,335,0.0060
STRC,22.71000000,4458,0.0051
STRL,12.00000000,600,0.0200
STRM,2.00000000,1591,0.0013
STRO,1.00000000,29144,0.0000
STRR,0,450,0.0000
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,300,0.0000
STRW,0,0,N/A
STSS,0.34000000,1000,0.0003
STT,21.50000000,9071,0.0024
STTK,7.00000000,1900,0.0037
STVN,23.22000000,2712,0.0086
STWD,1.00000000,24691,0.0000
STX,182.38000000,12348,0.0148
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,2580,0.0000
STXK,0,310,0.0000
STXS,24.75000000,6884,0.0036
STXT,0,0,N/A
STXV,0,1700,0.0000
STZ,7.00000000,500,0.0140
SU,22.22500000,86897,0.0003
SUB,1.59000000,1287,0.0012
SUGP,5.00000000,200,0.0250
SUI,8.00000000,500,0.0160
SUM,22.03000000,4071,0.0054
SUN,99.49000000,6799,0.0146
SUP,19.00000000,5400,0.0035
SUPL,0,0,N/A
SUPN,45.05000000,4532,0.0099
SUPP,0,0,N/A
SUPV,1.00000000,8816,0.0001
SURE,0,0,N/A
SURG,3.00000000,1500,0.0020
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,1.00000000,2000,0.0005
SUSB,0,1200,0.0000
SUSC,0,4200,0.0000
SUSL,0,0,N/A
SUZ,8.76500000,70972,0.0001
SVAL,5.00000000,600,0.0083
SVC,0.50000000,6599,0.0001
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,34.98000000,10180,0.0034
SVM,67.31000000,129523,0.0005
SVMH,2.17000000,6800,0.0003
SVOL,0,5853,0.0000
SVRA,1.50000000,6600,0.0002
SVRE,0,0,N/A
SVT,0,0,N/A
SVV,14.00000000,3141,0.0045
SVXY,41.00000000,44825,0.0009
SWAG,0,100,0.0000
SWAN,0,100,0.0000
SWAV,62.00000000,600,0.1033
SWBI,0,1900,0.0000
SWI,0,3331,0.0000
SWIM,3.00000000,1500,0.0020
SWIN,2.00000000,600,0.0033
SWK,61.24000000,7343,0.0083
SWKH,0,0,N/A
SWKS,74.97500000,5925,0.0127
SWN,164.29500000,746872,0.0002
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,45.46000000,2883,0.0158
SWVL,15.84000000,1184,0.0134
SWVLW,0,0,N/A
SWX,18.50000000,1230,0.0150
SWZ,0,0,N/A
SXC,5.50000000,8490,0.0006
SXI,1.00000000,100,0.0100
SXQG,0,3311,0.0000
SXT,0,0,N/A
SXTC,0,200,0.0000
SXTP,0.30000000,1467,0.0002
SXUS,0,0,N/A
SY,3.00000000,600,0.0050
SYBT,5.00000000,400,0.0125
SYBX,8.00000000,1400,0.0057
SYF,20.00000000,38864,0.0005
SYII,0,0,N/A
SYK,89.50000000,900,0.0994
SYLD,4.00000000,700,0.0057
SYM,19.51000000,2667,0.0073
SYNA,15.00000000,200,0.0750
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,0,N/A
SYRA,5.00000000,1200,0.0042
SYRE,39.00000000,2100,0.0186
SYRS,20.00000000,3800,0.0053
SYT,0,0,N/A
SYTA,0,0,N/A
SYUS,0,0,N/A
SYY,23.25000000,25621,0.0009
SZK,0,0,N/A
SZNE,0,0,N/A
T,153.46000000,1230028,0.0001
TAC,0,57712,0.0000
TACK,0,0,N/A
TACT,2.00000000,100,0.0200
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,1387,0.0000
TAIT,0,100,0.0000
TAK,20.73500000,58881,0.0004
TAL,12.38500000,31867,0.0004
TALK,9.33500000,48433,0.0002
TALO,9.47000000,16049,0.0006
TAN,52.74000000,9699,0.0054
TANH,0.01000000,100,0.0001
TAOP,0,300,0.0000
TAP,12.00000000,8334,0.0014
TARA,3.00000000,1000,0.0030
TARK,12.00000000,1900,0.0063
TARO,14.79000000,2976,0.0050
