Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RDHL,0.50000000,1402,0.0004
RDI,0,0,N/A
RDIV,0,0,N/A
RDN,0,500,0.0000
RDNT,29.07000000,2957,0.0098
RDOG,0,0,N/A
RDUS,4.42500000,565,0.0078
RDVI,0.70000000,3764,0.0002
RDVT,0,0,N/A
RDVY,0,300,0.0000
RDW,0,200,0.0000
RDWR,2.94000000,494,0.0060
RDY,10.00000000,1700,0.0059
RDZN,0,0,N/A
REAL,2.81000000,8790,0.0003
REAX,5.00000000,1082,0.0046
REBN,0,390,0.0000
RECS,16.00000000,900,0.0178
REE,0,0,N/A
REET,0.60000000,1425,0.0004
REFI,2.74000000,572,0.0048
REFR,0,0,N/A
REG,9.02000000,8760,0.0010
REGCO,4.00000000,200,0.0200
REGCP,0,0,N/A
REGL,0,0,N/A
REGN,361.00000000,100,3.6100
REI,7.50000000,31720,0.0002
REIT,0,0,N/A
REK,0,0,N/A
REKR,1.00000000,10254,0.0001
RELI,0,900,0.0000
RELL,0,407,0.0000
RELX,2.62500000,4456,0.0006
RELY,3.00000000,3011,0.0010
REM,1.80000000,2387,0.0008
REMX,6.00000000,200,0.0300
RENB,3.00000000,1100,0.0027
RENE,0,0,N/A
RENT,5.14000000,3900,0.0013
RENW,0,0,N/A
REPL,1.00000000,1673,0.0006
REPX,32.00000000,700,0.0457
RERE,0,2774,0.0000
RES,0.50000000,1423,0.0004
RETL,0,0,N/A
RETO,7.00000000,500,0.0140
REVB,2.00000000,200,0.0100
REVG,3.00000000,1000,0.0030
REVS,0,0,N/A
REW,0,0,N/A
REX,22.00000000,1100,0.0200
REXR,7.22000000,1759,0.0041
REYN,3.00000000,1100,0.0027
REZ,0,0,N/A
REZI,0,1557,0.0000
RF,11.68000000,31154,0.0004
RFCI,0,0,N/A
RFDA,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,1080,0.0000
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,0,0,N/A
RFV,0,0,N/A
RGA,0,0,N/A
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,78.00000000,800,0.0975
RGF,0.47000000,1406,0.0003
RGLD,34.00000000,1011,0.0336
RGLS,23.40000000,7139,0.0033
RGNX,14.00000000,1576,0.0089
RGP,0,133,0.0000
RGR,2.00000000,200,0.0100
RGT,0,0,N/A
RGTI,23.60000000,99840,0.0002
RGTIW,0,0,N/A
RH,131.00000000,1100,0.1191
RHCB,0,0,N/A
RHI,12.00000000,1431,0.0084
RHP,11.00000000,300,0.0367
RHTX,0,0,N/A
RICK,2.00000000,100,0.0200
RIET,0,0,N/A
RIG,72.55000000,245220,0.0003
RIGL,6.28500000,24917,0.0003
RIGS,1.00000000,100,0.0100
RILY,78.00000000,2900,0.0269
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,3.00000000,100,0.0300
RILYO,0,0,N/A
RILYP,0,0,N/A
RILYT,3.00000000,200,0.0150
RILYZ,0,0,N/A
RINC,0,0,N/A
RING,4.00000000,300,0.0133
RIO,1.00000000,4200,0.0002
RIOT,14.49000000,33266,0.0004
RISN,0,0,N/A
RISR,-496,4614,-0.1076
RITA,0,0,N/A
RITM,5.02000000,14045,0.0004
RIV,0,500,0.0000
RIVN,28.34500000,128321,0.0002
RJF,18.00000000,1000,0.0180
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,3.64000000,41346,0.0001
RKT,2.52500000,5684,0.0004
RL,31.00000000,2235,0.0139
RLAY,8.97000000,2979,0.0030
RLGT,1.00000000,390,0.0026
RLI,46.80000000,598,0.0783
RLJ,0,4066,0.0000
RLMD,0,100,0.0000
RLTY,6.50000000,500,0.0130
RLX,14.62000000,64710,0.0002
RLY,0,296,0.0000
RLYB,3.00000000,500,0.0060
RM,0,0,N/A
RMAX,2.00000000,600,0.0033
RMBI,0,0,N/A
RMBL,4.00000000,700,0.0057
RMBS,30.76000000,7980,0.0039
RMCO,0,0,N/A
RMD,144.90000000,3085,0.0470
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,4.00000000,400,0.0100
RMMZ,0,0,N/A
RMNI,0,1993,0.0000
RMR,0,0,N/A
RMT,0,500,0.0000
RMTI,0,1400,0.0000
RNA,9.00000000,2200,0.0041
RNAC,35.40710000,18810,0.0019
RNAZ,2.07000000,1636,0.0013
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,22.83000000,8729,0.0026
RNGR,0,653,0.0000
RNLX,0.50000000,700,0.0007
RNMC,0,0,N/A
RNP,0,0,N/A
RNR,27.43000000,211,0.1300
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,1.00000000,981,0.0010
RNW,0,0,N/A
RNWWW,0,0,N/A
RNXT,0,0,N/A
ROAD,10.00000000,500,0.0200
ROAM,0.50000000,200,0.0025
ROBO,3.00000000,300,0.0100
ROBT,0,0,N/A
ROCK,22.00000000,200,0.1100
ROCL,0,500,0.0000
RODE,0,0,N/A
RODM,0,445,0.0000
ROE,0,0,N/A
ROG,36.00000000,500,0.0720
ROIC,1.63000000,2565,0.0006
ROIV,9.96500000,29609,0.0003
ROK,37.00000000,900,0.0411
ROKT,0,0,N/A
ROKU,23.28000000,14450,0.0016
ROL,0.50000000,1880,0.0003
ROM,0,0,N/A
ROMA,7.00000000,644,0.0109
ROOF,0,0,N/A
ROOT,7.00000000,100,0.0700
ROP,0,0,N/A
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,8.50000000,2500,0.0034
ROUS,0,120,0.0000
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0,6385,0.0000
RPD,12.83000000,1958,0.0066
RPG,1.50000000,10471,0.0001
RPHM,0,2772,0.0000
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,31.50000000,1200,0.0262
RPRX,3.50000000,5400,0.0006
RPTX,13.99000000,1238,0.0113
RPV,0,498,0.0000
RQI,0,1933,0.0000
RR,0,100,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,6.50000000,4252,0.0015
RRGB,2.00000000,1967,0.0010
RRR,29.00000000,2300,0.0126
RRX,3.00000000,100,0.0300
RS,12.00000000,200,0.0600
RSBT,0,0,N/A
RSF,0,0,N/A
RSG,30.00000000,2900,0.0103
RSHO,0,0,N/A
RSI,0,2106,0.0000
RSKD,0.50000000,3348,0.0001
RSLS,0.35000000,8200,0.0000
RSP,1.23000000,9417,0.0001
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,1.00000000,900,0.0011
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,0,N/A
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,0,N/A
RSVR,9.00000000,500,0.0180
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTO,0,300,0.0000
RTX,0.50000000,9341,0.0001
RUFF,0,0,N/A
RUM,37.14500000,21914,0.0017
RUMBW,0,0,N/A
RUN,11.97500000,18956,0.0006
RUNN,0,0,N/A
RUSHA,37.50000000,2700,0.0139
RUSHB,0,0,N/A
RVLV,0,900,0.0000
RVMD,2.00000000,1300,0.0015
RVNC,0,2149,0.0000
RVNU,1.00000000,100,0.0100
RVP,0,740,0.0000
RVPH,6.77000000,2083,0.0033
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,3.00000000,4001,0.0007
RVSNW,0,0,N/A
RVT,0,200,0.0000
RVTY,4.00000000,300,0.0133
RVYL,2.14000000,314,0.0068
RWAY,0,1403,0.0000
RWJ,0,493,0.0000
RWK,0,0,N/A
RWL,0,1100,0.0000
RWM,0,11651,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWR,2.00000000,2096,0.0010
RWT,1.50000000,9605,0.0002
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,1.10000000,2095,0.0005
RXRX,30.72000000,13778,0.0022
RXST,51.00000000,1300,0.0392
RXT,3.06000000,8401,0.0004
RY,0,500,0.0000
RYAAY,18.00000000,1300,0.0138
RYAM,0,2472,0.0000
RYAN,13.24000000,2346,0.0056
RYDE,2.00000000,200,0.0100
RYI,8.00000000,800,0.0100
RYLD,15.90000000,15632,0.0010
RYLG,0,0,N/A
RYN,1.00000000,1549,0.0006
RYSE,0,0,N/A
RYTM,37.00000000,1300,0.0285
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,3.49000000,449,0.0078
RZV,0,0,N/A
S,7.50000000,5063,0.0015
SA,4.10000000,3900,0.0011
SAA,0,0,N/A
SABA,8.62000000,1535,0.0056
SABR,117.56500000,126930,0.0009
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,3200,0.0000
SAFE,2.50000000,650,0.0038
SAFT,0,300,0.0000
SAGE,8.85000000,1574,0.0056
SAGP,0,0,N/A
SAH,0,200,0.0000
SAI,0,100,0.0000
SAIA,271.35000000,883,0.3073
SAIC,3.00000000,100,0.0300
SAM,32.59000000,1089,0.0299
SAMG,0,0,N/A
SAMT,0,0,N/A
SAN,12.54000000,18522,0.0007
SANA,2.00000000,1379,0.0015
SAND,9.00000000,53714,0.0002
SANG,0,0,N/A
SANM,5.00000000,600,0.0083
SANW,0.18000000,788,0.0002
SAP,93.50000000,7300,0.0128
SAR,0,0,N/A
SARK,0,1897,0.0000
SASR,1.00000000,400,0.0025
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,9.82000000,1988,0.0049
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,14.00000000,1100,0.0127
SAVAW,1.00000000,100,0.0100
SAVE,16.05500000,51730,0.0003
SAZ,0,0,N/A
SB,2.00000000,4019,0.0005
SBAC,234.18000000,4007,0.0584
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,1080,0.0019
SBET,0,0,N/A
SBEV,0.69000000,6580,0.0001
SBFM,62.83040000,917451,0.0001
SBGI,4.00000000,800,0.0050
SBH,0.50000000,4398,0.0001
SBI,0,0,N/A
SBIO,0,0,N/A
SBLK,1.00000000,6850,0.0001
SBND,0,0,N/A
SBOW,0,100,0.0000
SBR,0,0,N/A
SBRA,4.00500000,7396,0.0005
SBS,1.50000000,21941,0.0001
SBSI,3.00000000,200,0.0150
SBSW,4.72000000,39032,0.0001
SBT,0,0,N/A
SBUX,4.50000000,11066,0.0004
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCO,12.31000000,1575,0.0078
SCD,0,100,0.0000
SCDL,0,0,N/A
SCHA,11.22800000,16495,0.0007
SCHB,0,2100,0.0000
SCHC,25.36000000,7875,0.0032
SCHD,21.74000000,12522,0.0017
SCHE,10.50000000,26146,0.0004
SCHF,21.93000000,30168,0.0007
SCHG,0.23700000,1974,0.0001
SCHH,2.00000000,36002,0.0001
SCHI,10.00000000,7000,0.0014
SCHJ,6.39500000,4379,0.0015
SCHK,0,0,N/A
SCHL,4.00000000,312,0.0128
SCHM,0,0,N/A
SCHO,0,4106,0.0000
SCHP,30.50000000,11620,0.0026
SCHQ,4.00000000,6797,0.0006
SCHR,20.84500000,26807,0.0008
SCHV,0,1600,0.0000
SCHW,0.50000000,10757,0.0000
SCHX,18.25000000,4770,0.0038
SCHY,0,1052,0.0000
SCHZ,80.20000000,23126,0.0035
SCI,11.00000000,4600,0.0024
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,19.00000000,100,0.1900
SCLX,7.09000000,6550,0.0011
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0,700,0.0000
SCNI,0,2400,0.0000
SCO,3.43500000,1957,0.0018
SCOR,0,0,N/A
SCPH,2.00000000,400,0.0050
SCPX,0.45000000,716,0.0006
SCRD,0,0,N/A
SCRM,5.00000000,5334,0.0009
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.00000000,4217,0.0005
SCSC,6.00000000,200,0.0300
SCTL,4.50000000,9400,0.0005
SCVL,4.00000000,1100,0.0036
SCWO,0,0,N/A
SCWX,1.00000000,200,0.0050
SCX,0,7574,0.0000
SCYB,0,0,N/A
SCYX,0,579,0.0000
SCZ,3.50000000,6513,0.0005
SD,0,300,0.0000
SDA,13.00000000,1400,0.0093
SDAWW,0.02000000,100,0.0002
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,2.00000000,200,0.0100
SDGR,3.00000000,700,0.0043
SDHC,5.00000000,300,0.0167
SDHY,0,500,0.0000
SDIG,2.00000000,1900,0.0011
SDIV,0,1028,0.0000
SDOG,0,200,0.0000
SDOT,0,275,0.0000
SDOW,6.10000000,47543,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,16.50000000,1300,0.0127
SDS,3.71500000,101571,0.0000
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,2854,0.0000
SDY,4.16200000,2262,0.0018
SE,38.50000000,10557,0.0036
SEA,0,0,N/A
SEAT,10.00000000,14027,0.0007
SEB,4.85000000,8,0.6062
SECO,0.59000000,1700,0.0003
SECT,0,0,N/A
SEDA,0,100,0.0000
SEDG,75.62000000,3581,0.0211
SEE,8.99000000,4300,0.0021
SEED,0,0,N/A
SEEL,4.12640000,4047,0.0010
SEER,0,758,0.0000
SEF,0,0,N/A
SEIC,2.00000000,600,0.0033
SEIM,0,0,N/A
SEIQ,0,254,0.0000
SEIV,0,1000,0.0000
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,1400,0.0007
SEM,15.42000000,2815,0.0055
SEMI,0,0,N/A
SEMR,1.00000000,400,0.0025
SENEA,7.00000000,400,0.0175
SENEB,0,0,N/A
SENS,0.95640000,25179,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,4.00000000,400,0.0100
SEPW,0.10000000,100,0.0010
SEPZ,0,0,N/A
SER,1.00000000,100,0.0100
SERA,0,0,N/A
SES,0.50000000,3711,0.0001
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,0,0,N/A
SEZL,97.00000000,700,0.1386
SF,30.00000000,4770,0.0063
SFB,19.00000000,600,0.0317
SFBC,0,0,N/A
SFBS,72.56000000,1989,0.0365
SFEB,4.40000000,1000,0.0044
SFIG,0,0,N/A
SFIX,6.63000000,17237,0.0004
SFL,0,346,0.0000
SFLO,0,0,N/A
SFLR,13.10000000,800,0.0164
SFM,15.10000000,3973,0.0038
SFNC,5.92500000,2515,0.0024
SFST,0,0,N/A
SFWL,0,170,0.0000
SFY,0,755,0.0000
SFYF,0,0,N/A
SFYX,0,500,0.0000
SG,4.00000000,2900,0.0014
SGA,0,0,N/A
SGBX,1.16000000,500,0.0023
SGC,12.00000000,1300,0.0092
SGD,0.27710000,589,0.0005
SGDJ,8.00000000,600,0.0133
SGDM,17.35000000,946,0.0183
SGE,1.00000000,100,0.0100
SGH,8.33000000,2007,0.0042
SGHC,0,500,0.0000
SGHT,1.00000000,300,0.0033
SGLC,0,100,0.0000
SGLY,0,100,0.0000
SGMA,1.00000000,200,0.0050
SGML,45.27000000,5570,0.0081
SGMO,1.30000000,26328,0.0000
SGMT,2.00000000,655,0.0031
SGN,0,0,N/A
SGOL,0,15236,0.0000
SGOV,0.50000000,80788,0.0000
SGRP,11.15500000,31873,0.0003
SGRY,8.00000000,2081,0.0038
SGU,2.00000000,545,0.0037
SH,1.25000000,73768,0.0000
SHAG,1.00000000,100,0.0100
SHAK,10.33000000,833,0.0124
SHBI,1.00000000,100,0.0100
SHC,4.00000000,2490,0.0016
SHCO,0,0,N/A
SHCR,7.35860000,91111,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,10.08500000,26550,0.0004
SHEN,3.00000000,1603,0.0019
SHFS,0,0,N/A
SHFSW,0,0,N/A
SHG,15.00000000,1300,0.0115
SHIM,6.00000000,755,0.0079
SHIP,2.00000000,900,0.0022
SHLD,1.00000000,100,0.0100
SHLS,17.95000000,30004,0.0006
SHM,1.00000000,1300,0.0008
SHNY,0,0,N/A
SHO,4.00000000,27078,0.0001
SHOC,0,0,N/A
SHOO,9.00000000,2400,0.0037
SHOP,40.02000000,18497,0.0022
SHOT,0.50000000,1286,0.0004
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,8.08500000,16434,0.0005
SHW,47.00000000,700,0.0671
SHY,97.20000000,47666,0.0020
SHYD,27.00000000,2400,0.0112
SHYF,5.00000000,1300,0.0038
SHYG,16.96500000,34085,0.0005
SHYL,0,0,N/A
SIBN,0,300,0.0000
SID,6.34500000,110056,0.0001
SIDU,0.10000000,100,0.0010
SIEB,1.00000000,100,0.0100
SIFI,0,0,N/A
SIFY,2.98000000,698,0.0043
SIG,23.00000000,2582,0.0089
SIGA,2.50000000,1200,0.0021
SIGI,12.00000000,600,0.0200
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,0,0,N/A
SIJ,0,0,N/A
SIL,1.00000000,100,0.0100
SILC,5.53000000,953,0.0058
SILJ,13.61000000,16361,0.0008
SILK,7.00000000,1938,0.0036
SILO,0,0,N/A
SILV,0.50000000,2563,0.0002
SIM,0,0,N/A
SIMO,43.40000000,2202,0.0197
SIMS,0,0,N/A
SING,0.42840000,764,0.0006
SINT,3.36000000,156475,0.0000
SIO,0,0,N/A
SIRI,99.26000000,330331,0.0003
SISI,0.09000000,100,0.0009
SITC,4.37000000,4570,0.0010
SITE,10.00000000,100,0.1000
SITM,37.00000000,900,0.0411
SIVR,4.00000000,33365,0.0001
SIX,14.00000000,1700,0.0082
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,4.00000000,200,0.0200
SIXP,0,0,N/A
SIZE,0,0,N/A
SJ,0,200,0.0000
SJB,0,100,0.0000
SJM,27.00000000,2300,0.0117
SJNK,196.16500000,184467,0.0011
SJT,0,110,0.0000
SJW,0,260,0.0000
SKE,1.00000000,1600,0.0006
SKF,0,0,N/A
SKGR,0,900,0.0000
SKGRW,13.96000000,200,0.0698
SKIL,1.00000000,100,0.0100
SKIN,4.50000000,5845,0.0008
SKLZ,8.38000000,1619,0.0052
SKM,1.00000000,600,0.0017
SKOR,1.00000000,100,0.0100
SKRE,0,0,N/A
SKT,0,3200,0.0000
SKWD,13.50000000,824,0.0164
SKX,12.65000000,7423,0.0017
SKY,21.00000000,1200,0.0175
SKYH,0,0,N/A
SKYH.WS,2.00000000,100,0.0200
SKYT,0,0,N/A
SKYU,0,0,N/A
SKYW,0,200,0.0000
SKYX,9.00000000,1410,0.0064
SKYY,0,200,0.0000
SLAB,49.00000000,1000,0.0490
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,5.13000000,12858,0.0004
SLCA,0,500,0.0000
SLDB,16.50000000,700,0.0236
SLDP,2.85500000,52428,0.0001
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,0,900,0.0000
SLG,13.00000000,2135,0.0061
SLGL,0,0,N/A
SLGN,6.00000000,11550,0.0005
SLI,0,5590,0.0000
SLM,7.00000000,5926,0.0012
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,4.26500000,15907,0.0003
SLNAW,0,0,N/A
SLND,1.00000000,100,0.0100
SLND.WS,0,0,N/A
SLNG,5.00000000,500,0.0100
SLNH,0,106,0.0000
SLNO,65.00000000,1300,0.0500
SLP,0,0,N/A
SLQD,5.50000000,1300,0.0042
SLQT,1.18500000,3872,0.0003
SLRC,0,0,N/A
SLRN,2.98500000,3097,0.0010
SLRX,2.99040000,3667,0.0008
SLS,10.03000000,23813,0.0004
SLV,185.03500000,489422,0.0004
SLVM,56.00000000,1600,0.0350
SLVO,0,0,N/A
SLVP,9.65000000,1196,0.0081
SLX,0,100,0.0000
SLYG,9.00000000,1621,0.0056
SLYV,3.00000000,700,0.0043
SM,4.00000000,6443,0.0006
SMAR,20.04000000,5011,0.0040
SMAY,0,0,N/A
SMB,0,500,0.0000
SMBC,33.00000000,100,0.3300
SMBK,3.00000000,300,0.0100
SMCF,0,0,N/A
SMCI,798.06000000,3448,0.2315
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,470,0.0000
SMDY,0,0,N/A
SMFG,3.72000000,10615,0.0004
SMFL,1.97000000,1906,0.0010
SMG,30.00000000,1600,0.0187
SMH,39.28000000,32058,0.0012
SMHB,0,100,0.0000
SMHI,3.00000000,1295,0.0023
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,4.00000000,1256,0.0032
SMIN,44.00000000,1700,0.0259
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,8.00000000,300,0.0267
SMLP,0,0,N/A
SMLR,0,0,N/A
SMLV,1.00000000,100,0.0100
SMMD,1.00000000,100,0.0100
SMMF,0,0,N/A
SMMT,1.50000000,5377,0.0003
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,720,0.0000
SMP,2.92000000,753,0.0039
SMPL,11.78000000,5217,0.0023
SMR,35.27000000,44728,0.0008
SMRI,0,0,N/A
SMRT,0,10711,0.0000
SMSI,2.92720000,4429,0.0007
SMTC,116.90000000,19591,0.0060
SMTH,0,400,0.0000
SMTI,0,0,N/A
SMWB,4.00000000,1151,0.0035
SMX,4.22000000,53649,0.0001
SMXT,103.40000000,2640,0.0392
SN,31.00000000,3999,0.0078
SNA,2.00000000,100,0.0200
SNAL,2.00000000,200,0.0100
SNAP,46.78500000,86468,0.0005
SNAX,0,336,0.0000
SNBR,0,1300,0.0000
SNCR,2.00000000,200,0.0100
SNCRL,0,0,N/A
SNCY,1.00000000,400,0.0025
SND,0,1990,0.0000
SNDA,0,0,N/A
SNDL,2.50000000,214391,0.0000
SNDR,1.00000000,2892,0.0003
SNDX,20.35000000,4594,0.0044
SNES,0.03000000,525,0.0001
SNEX,9.00000000,500,0.0180
SNFCA,0,0,N/A
SNGX,1.07000000,1200,0.0009
SNN,8.96000000,16056,0.0006
SNOA,0.39000000,15311,0.0000
SNOV,0,100,0.0000
SNOW,131.74000000,7100,0.0186
SNPE,0,0,N/A
SNPO,3.00000000,700,0.0043
SNPS,34.00000000,500,0.0680
SNPX,0.15900000,1695,0.0001
SNSE,1.00000000,100,0.0100
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,3.00000000,200,0.0150
SNTI,0,0,N/A
SNV,4.00000000,900,0.0044
SNX,27.00000000,1867,0.0145
SNY,5.00000000,14323,0.0003
SO,1.00000000,6248,0.0002
SOAR,1.00000000,100,0.0100
SOBR,3.92640000,6424,0.0006
SOC,3.71000000,1331,0.0028
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,36.66000000,209208,0.0002
SOGP,32.00000000,3600,0.0089
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,2.00000000,100,0.0200
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,0,N/A
SOJC,0,0,N/A
SOJD,1.00000000,400,0.0025
SOJE,3.00000000,1600,0.0019
SOL,7.55000000,11123,0.0007
SOLV,361.76000000,39817,0.0091
SON,4.00000000,1100,0.0036
SOND,1.00000000,100,0.0100
SONM,0,473,0.0000
SONN,0,0,N/A
SONO,0.50000000,3183,0.0002
SONY,2.00000000,200,0.0100
SOPA,0.22000000,2086,0.0001
SOPH,8.00000000,500,0.0160
SOR,3.00000000,200,0.0150
SOS,2.00000000,552,0.0036
SOTK,0,0,N/A
SOUN,44.03000000,110258,0.0004
SOUNW,12.00000000,1100,0.0109
SOXL,50.92900000,332361,0.0002
SOXQ,0.10000000,16780,0.0000
SOXS,592.37000000,1916769,0.0003
SOXX,7.00000000,2144,0.0033
SOYB,0,0,N/A
SP,1.00000000,300,0.0033
SPAB,258.92000000,73329,0.0035
SPB,7.00000000,900,0.0078
SPBC,0,0,N/A
SPBO,0,1734,0.0000
SPC,0,0,N/A
SPCB,0.61040000,5008,0.0001
SPCE,29.67000000,60760,0.0005
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,8684,0.0000
SPDV,0,0,N/A
SPDW,21.12500000,34896,0.0006
SPE,0,0,N/A
SPEC,0.02000000,300,0.0001
SPEM,12.50000000,25410,0.0005
SPEU,1.30000000,300,0.0043
SPFF,4.00000000,800,0.0050
SPFI,26.28000000,146,0.1800
SPG,8.00000000,600,0.0133
SPGC,0,533,0.0000
SPGI,301.50000000,3200,0.0942
SPGM,3.19000000,319,0.0100
SPGP,0,0,N/A
SPH,11.00000000,1200,0.0092
SPHB,13.46500000,18412,0.0007
SPHD,0,6610,0.0000
SPHQ,5.00000000,5545,0.0009
SPHR,10.00000000,600,0.0167
SPHY,58.00000000,24369,0.0024
SPI,0,400,0.0000
SPIB,367.50000000,104546,0.0035
SPIP,0,600,0.0000
SPIR,18.00000000,3000,0.0060
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,23.20000000,10912,0.0021
SPLG,8.46500000,93353,0.0001
SPLP,0,0,N/A
SPLV,1.50000000,88796,0.0000
SPMB,4.38000000,846,0.0052
SPMD,0,3099,0.0000
SPMO,17.84000000,528,0.0338
SPMV,0,0,N/A
SPNS,9.00000000,400,0.0225
SPNT,0.50000000,1916,0.0003
SPOK,0,100,0.0000
SPOT,32.00000000,1000,0.0320
SPPL,0.99510000,321,0.0031
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,3.81000000,4835,0.0008
SPRB,4.18000000,4900,0.0009
SPRC,0,0,N/A
SPRE,72.00000000,1100,0.0655
SPRO,2.00000000,600,0.0033
SPRU,11.00000000,3600,0.0031
SPRX,0,696,0.0000
SPRY,2.50000000,4776,0.0005
SPSB,30.00000000,15354,0.0020
SPSC,13.00000000,400,0.0325
SPSK,4.00000000,600,0.0067
SPSM,0.69000000,15550,0.0000
SPT,46.00000000,1699,0.0271
SPTE,0,0,N/A
SPTI,39.00000000,1874,0.0208
SPTL,38.09500000,78940,0.0005
SPTM,0,400,0.0000
SPTN,0,325,0.0000
SPTS,0,2819,0.0000
SPUC,5.00000000,500,0.0100
SPUS,0,200,0.0000
SPUU,3.00000000,100,0.0300
SPVM,0,0,N/A
SPVU,1.00000000,100,0.0100
SPWH,0.50000000,1113,0.0004
SPWR,3.44500000,26756,0.0001
SPXB,0,0,N/A
SPXC,49.00000000,1000,0.0490
SPXE,0,0,N/A
SPXL,25.77000000,9557,0.0027
SPXN,0,0,N/A
SPXS,17.10000000,179544,0.0001
SPXT,0,0,N/A
SPXU,74.25000000,252489,0.0003
SPXV,0,0,N/A
SPXX,2.00000000,400,0.0050
SPY,42.31500000,129512,0.0003
SPYC,18.70000000,1435,0.0130
SPYD,0,338,0.0000
SPYG,0,10855,0.0000
SPYI,0,900,0.0000
SPYT,10.01000000,701,0.0143
SPYV,7.90000000,26778,0.0003
SPYX,12.10000000,800,0.0151
SQ,74.10000000,20268,0.0037
SQEW,7.00000000,433,0.0162
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,24.39000000,2550,0.0096
SQNS,3.51000000,6400,0.0005
SQQQ,327.43000000,1081741,0.0003
SQSP,1.00000000,502,0.0020
SQY,0,100,0.0000
SR,5.00000000,500,0.0100
SRAD,0,486,0.0000
SRBK,1.00000000,100,0.0100
