symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEFV,S,236,114,0,0,1.0,122,0.01,0.2
WCHN,B,236,0,0,0,0.0,100,0.0,0.0
COLB,S,236,100,0,136,0.0142126208072769,236,0.001,0.02
JMF,S,236,100,0,136,0.0113507377979569,236,0.001,0.01
LFC,S,234,0,0,0,0.0,0,0.0,0.0
MANT,B,234,114,20,0,0.0230210016155089,85,0.01,0.05
BFS,B,234,0,0,0,0.0,118,0.0,0.0
WH,S,234,0,108,0,0.0,63,0.0,0.0
JPMB,B,234,0,0,0,0.0,117,0.0,0.0
USPH,B,234,0,0,0,0.0,85,0.0,0.0
NEWM,S,233,0,133,0,0.0,133,0.0,0.0
VER-F,S,233,0,222,0,0.0,11,0.0,0.0
DXJS,B,233,100,0,0,0.121506682867558,133,0.02,0.17
NVCR,S,233,233,0,0,0.00886216510560701,233,0.01,0.2
BBP,B,233,0,0,0,0.0,133,0.0,0.0
FSZ,S,230,0,0,0,0.0,0,0.0,0.0
PTCT,S,230,100,0,126,0.00585582947824559,226,0.001,0.06
BRKL,S,230,220,0,10,0.00992108229988726,210,0.005,0.1
FXY,B,230,0,0,0,0.0,100,0.0,0.0
VFMO,B,228,0,0,0,0.0,149,0.0,0.0
UPW,S,228,0,64,0,0.0,100,0.0,0.0
RCD,B,227,0,0,0,0.0,227,0.0,0.0
JPEU,B,226,0,0,0,0.0,70,0.0,0.0
MTRX,S,226,100,0,0,0.00685824017557095,113,0.0,0.05
FCF,S,226,0,0,0,0.0,0,0.0,0.0
CHT,B,226,0,0,0,0.0,109,0.0,0.0
CURO,S,225,0,30,0,0.0,15,0.0,0.0
RELX,S,225,127,98,0,0.0242597898758357,93,0.001,0.02
CCD,S,225,0,0,0,0.0,0,0.0,0.0
EDR,B,225,0,150,0,0.0,75,0.0,0.0
AOA,S,225,25,0,0,0.0238322211630124,125,0.001,0.02
KODK+A,S,224,0,112,0,0.0,56,0.0,0.0
EAST,B,224,0,12,0,0.0,111,0.0,0.0
TCX,S,223,0,0,0,0.0,50,0.0,0.0
COF-F,S,222,0,24,0,0.0,112,0.0,0.0
JHMI,B,222,0,0,0,0.0,111,0.0,0.0
NFRA,S,222,0,0,0,0.0,93,0.0,0.0
RMT,S,221,221,0,0,0.688473520249221,100,0.001,0.02
ADSW,S,221,100,0,0,0.00345578325327435,200,0.001,0.01
PSI,S,221,75,0,0,0.128205128205128,148,0.001,0.03
HDG,B,220,0,0,0,0.0,102,0.0,0.0
BGNE,S,220,220,0,0,0.016335239949842,195,0.0092,0.52
AIW,B,220,0,0,0,0.0,100,0.0,0.0
VLU,B,220,0,30,0,0.0,40,0.0,0.0
AMH-D,S,220,0,0,0,0.0,100,0.0,0.0
KRO,S,220,100,120,0,0.00384585801092224,100,0.001,0.01
PSAU,B,220,0,0,0,0.0,110,0.0,0.0
QED,B,219,0,78,0,0.0,39,0.0,0.0
EELV,S,219,0,0,0,0.0,119,0.0,0.0
CCU,B,218,0,74,0,0.0,37,0.0,0.0
JBL,S,218,218,0,0,0.00575357138538868,53,0.002,0.02
RLY,B,217,0,0,0,0.0,115,0.0,0.0
LEMB,S,217,0,78,0,0.0,39,0.0,0.0
ESS,S,217,17,0,0,0.00137296074947504,100,0.03,0.19
CSGS,S,216,100,0,0,0.0100371374084111,104,0.01,0.07
KTCC,B,216,0,16,0,0.0,100,0.0,0.0
FXS,S,216,0,108,0,0.0,54,0.0,0.0
KMDA,B,216,100,0,0,0.0587199060481503,116,0.05,0.1
UCC,S,216,0,108,0,0.0,54,0.0,0.0
FE,S,216,200,0,16,0.000456363648809918,216,0.001,0.01
ABAC,B,216,0,0,0,0.0,100,0.0,0.0
UDR,S,216,0,16,0,0.0,107,0.0,0.0
JBGS,S,215,24,143,0,0.00289610232894896,21,0.001,0.02125
RFL,B,215,0,15,0,0.0,100,0.0,0.0
BYLD,S,215,0,0,0,0.0,112,0.0,0.0
NAVG,S,214,110,0,0,0.00710089729520367,104,0.0,0.1
DRQ,B,214,5,0,0,0.000116639839503581,5,0.005,0.1
FORR,B,214,0,0,0,0.0,100,0.0,0.0
PICK,S,214,0,0,0,0.0,114,0.0,0.0
APLE,S,213,100,0,113,0.00137619729164373,213,0.001,0.01
RFEU,S,212,0,0,0,0.0,161,0.0,0.0
CHIM,B,211,102,0,0,0.569832402234637,102,0.0888235294117647,0.29
AEGN,B,211,100,0,5,0.03125,95,0.001,0.04
CROX,S,210,200,0,0,0.00486843066137631,200,0.001,0.01
ONE,S,210,0,140,0,0.0,70,0.0,0.0
SWP,S,210,0,140,0,0.0,70,0.0,0.0
HIPS,B,210,0,0,0,0.0,105,0.0,0.0
EFAS,B,210,0,0,0,0.0,0,0.0,0.0
UHT,B,210,50,0,0,0.0406173842404549,130,0.03,0.23
MDC,S,210,200,0,10,0.0266460958034357,210,0.002,0.03
FLR,S,210,210,0,0,0.00221417353252044,160,0.002,0.0433333333333333
RAAX,B,209,0,0,0,0.0,105,0.0,0.0
AUSE,S,208,0,104,0,0.0,52,0.0,0.0
HES-A,B,208,0,104,0,0.0,52,0.0,0.0
BSET,B,208,83,0,0,0.0362920857017927,83,0.0,0.25
SMP,B,207,100,0,0,0.0508388408744281,107,0.04,0.17
TTEC,B,207,0,0,0,0.0,0,0.0,0.0
TDF,S,206,0,104,0,0.0,102,0.0,0.0
MTGE,B,206,0,70,0,0.0,135,0.0,0.0
XKST,B,205,0,0,0,0.0,103,0.0,0.0
VMI,B,205,100,0,0,0.0323310701584222,100,0.05,0.35
HX,B,205,0,0,0,0.0,102,0.0,0.0
EBSB,S,204,100,0,0,0.00341553384794043,100,0.0,0.05
IWN,S,204,0,0,0,0.0,0,0.0,0.0
MTUM,S,204,2,0,0,3.79542651105418e-05,102,0.001,0.01
AOK,S,204,0,0,0,0.0,104,0.0,0.0
VSDA,B,204,0,0,0,0.0,102,0.0,0.0
AGGE,S,204,0,0,0,0.0,103,0.0,0.0
FTGC,S,203,0,0,0,0.0,103,0.0,0.0
IIPR-A,S,202,0,0,0,0.0,101,0.0,0.0
PPEM,B,202,0,0,0,0.0,101,0.0,0.0
TDY,B,202,0,0,0,0.0,100,0.0,0.0
ARR,S,202,0,0,0,0.0,100,0.0,0.0
IPAR,S,202,0,0,0,0.0,101,0.0,0.0
EGPT,S,202,0,0,0,0.0,102,0.0,0.0
TDW+A,S,201,78,35,0,2.0,83,0.04,0.67
EBR.B,B,201,0,0,0,0.0,101,0.0,0.0
FANG,S,201,161,0,40,0.00687478170527989,104,0.003,0.340816326530612
TLH,S,201,0,0,0,0.0,100,0.0,0.0
CPER,B,201,101,0,0,1.0,100,0.001,0.0101980198019802
LVHD,S,200,0,0,0,0.0,100,0.0,0.0
CZZ,S,200,0,0,0,0.0,100,0.0,0.0
CBD,S,200,0,100,0,0.0,100,0.0,0.0
NSA-A,B,200,0,0,0,0.0,100,0.0,0.0
GJO,B,200,0,0,0,0.0,100,0.0,0.0
INVE,S,200,0,100,0,0.0,50,0.0,0.0
GHYB,B,200,0,0,0,0.0,100,0.0,0.0
QXGG,B,200,0,0,0,0.0,100,0.0,0.0
EMIF,B,200,0,0,0,0.0,100,0.0,0.0
AXSM,S,200,0,0,0,0.0,0,0.0,0.0
EZJ,B,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,0,0,0.0,100,0.0,0.0
SLNO,B,200,0,0,0,0.0,100,0.0,0.0
SNSS,S,200,200,0,0,0.0697836706210747,200,0.001,0.02
FMB,S,200,0,0,0,0.0,100,0.0,0.0
TANNI,B,200,0,0,0,0.0,100,0.0,0.0
VMOT,S,200,0,0,0,0.0,100,0.0,0.0
GSBD,S,200,200,0,0,0.107700592353258,200,0.001,0.03
TBK,S,200,100,0,0,0.000605583479682674,100,0.0,0.05
AFSS,B,200,0,0,0,0.0,100,0.0,0.0
PRE-F,S,200,0,0,0,0.0,100,0.0,0.0
FAN,B,200,0,0,0,0.0,100,0.0,0.0
NFLT,B,200,0,0,0,0.0,100,0.0,0.0
SMLL,S,200,0,0,0,0.0,100,0.0,0.0
AGRX,S,200,200,0,0,0.015220700152207,200,0.001,0.0076
HI,B,200,100,0,0,0.00481000481000481,100,0.0,0.15
CWB,S,200,0,100,0,0.0,100,0.0,0.0
TCMD,S,200,100,100,0,0.0083153168135706,100,0.001,0.03
GTO,B,200,0,0,0,0.0,100,0.0,0.0
AHT-D,S,200,0,0,0,0.0,100,0.0,0.0
HOFT,S,200,100,0,100,0.0657462195923734,200,0.005,0.35
EVTC,S,200,0,100,0,0.0,100,0.0,0.0
MSON,B,200,0,0,0,0.0,100,0.0,0.0
LDRI,S,200,0,0,0,0.0,0,0.0,0.0
STAR-I,S,200,0,0,0,0.0,100,0.0,0.0
EBF,S,200,0,0,0,0.0,100,0.0,0.0
IGSB,S,200,0,0,0,0.0,0,0.0,0.0
WMGIZ,S,200,0,0,0,0.0,100,0.0,0.0
DTH,B,200,200,0,0,0.285714285714286,200,0.001,0.06
GOODM,S,200,0,0,0,0.0,100,0.0,0.0
REK,B,200,0,0,0,0.0,100,0.0,0.0
HIFR,S,200,100,0,100,0.0313381385145722,200,0.001,0.02
MDGL,B,200,0,0,0,0.0,100,0.0,0.0
GJV,S,200,0,0,0,0.0,100,0.0,0.0
GUT-C,S,200,0,0,0,0.0,100,0.0,0.0
AEB,S,200,0,0,0,0.0,100,0.0,0.0
BML-G,S,200,0,0,0,0.0,100,0.0,0.0
ASPU,B,200,0,0,0,0.0,100,0.0,0.0
BRKL,B,200,0,100,0,0.0,100,0.0,0.0
CMRE-B,B,200,0,0,0,0.0,100,0.0,0.0
CEL,B,200,0,0,0,0.0,100,0.0,0.0
FVC,S,200,0,0,0,0.0,100,0.0,0.0
SDOW,S,200,0,0,0,0.0,100,0.0,0.0
ASHX,B,200,0,0,0,0.0,100,0.0,0.0
FLQE,B,200,0,0,0,0.0,100,0.0,0.0
MMU,S,200,0,200,0,0.0,0,0.0,0.0
GPT-A,B,200,0,0,0,0.0,100,0.0,0.0
CSML,S,200,0,0,0,0.0,100,0.0,0.0
SOHOK,B,200,0,0,0,0.0,100,0.0,0.0
EYEGW,B,200,0,0,0,0.0,100,0.0,0.0
JAX,S,200,0,100,0,0.0,100,0.0,0.0
IBA,B,200,0,0,0,0.0,100,0.0,0.0
VLRS,S,200,0,0,0,0.0,100,0.0,0.0
NCMI,S,200,0,200,0,0.0,200,0.0,0.0
GSY,S,200,200,0,0,0.203458799593082,100,0.001,0.01
ATSG,S,200,0,100,0,0.0,100,0.0,0.0
NUMG,B,200,0,0,0,0.0,100,0.0,0.0
AZUL,S,200,200,0,0,0.0130787339785509,200,0.001,0.02
BDGE,B,200,0,0,0,0.0,100,0.0,0.0
FNDB,S,200,0,0,0,0.0,100,0.0,0.0
ISDR,B,200,0,0,0,0.0,0,0.0,0.0
BDL,B,200,0,0,0,0.0,100,0.0,0.0
ARGX,S,200,0,0,0,0.0,100,0.0,0.0
UGBP,B,200,0,0,0,0.0,100,0.0,0.0
CTEK,B,200,0,200,0,0.0,0,0.0,0.0
CSSEP,B,200,0,0,0,0.0,100,0.0,0.0
ALCO,B,200,0,0,0,0.0,100,0.0,0.0
HBB,B,200,100,0,0,0.0431034482758621,100,0.13,0.35
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
DBV,B,200,0,0,0,0.0,100,0.0,0.0
THG,S,200,0,0,0,0.0,100,0.0,0.0
PAM,S,200,100,0,100,0.00329543582138738,200,0.001,0.06
SLG,B,200,22,30,0,0.0010733888812598,71,0.002,0.08
OTTR,B,200,80,20,0,0.01354096140826,100,0.05,0.2
PVAL,B,200,0,0,0,0.0,100,0.0,0.0
KBWD,S,200,200,0,0,0.4,200,0.001,0.01
IDIV,B,200,0,0,0,0.0,100,0.0,0.0
SIVB,S,200,200,0,0,0.00716563362115295,200,0.0155,0.37
HSBC-A,S,200,0,0,0,0.0,100,0.0,0.0
QWLD,B,200,0,0,0,0.0,100,0.0,0.0
ASNS,S,200,200,0,0,0.208333333333333,200,0.001,0.07
IGRO,B,200,0,0,0,0.0,100,0.0,0.0
SMLL,B,200,0,0,0,0.0,100,0.0,0.0
CHSCP,B,200,0,0,0,0.0,100,0.0,0.0
OTTR,S,200,70,0,30,0.0160183066361556,200,0.005,0.1
AFST,B,200,0,0,0,0.0,100,0.0,0.0
ESGW,B,200,0,0,0,0.0,100,0.0,0.0
EFFE,B,200,0,0,0,0.0,100,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
HMG,B,200,0,0,0,0.0,100,0.0,0.0
JILL,S,200,0,0,0,0.0,100,0.0,0.0
FRC-H,B,200,0,0,0,0.0,100,0.0,0.0
SPSC,S,200,0,0,0,0.0,100,0.0,0.0
EOCC,B,200,100,0,0,0.0757575757575758,100,0.01,0.04
EET,B,200,0,0,0,0.0,100,0.0,0.0
NGHCZ,B,200,0,0,0,0.0,100,0.0,0.0
AIY,S,200,0,100,0,0.0,100,0.0,0.0
MINDP,B,200,0,0,0,0.0,100,0.0,0.0
FDP,S,200,100,91,9,0.0237304224015187,109,0.001,0.02
BLOK,S,200,200,0,0,0.666666666666667,200,0.001,0.03
LLIT,B,200,0,0,0,0.0,100,0.0,0.0
CLNY-G,B,200,0,0,0,0.0,100,0.0,0.0
ORA,S,200,0,0,0,0.0,100,0.0,0.0
LNN,B,200,0,0,0,0.0,100,0.0,0.0
BOTJ,S,200,0,0,0,0.0,100,0.0,0.0
SLNOW,B,200,0,0,0,0.0,100,0.0,0.0
TOTAU,S,200,0,100,0,0.0,100,0.0,0.0
FFA,S,200,0,0,0,0.0,100,0.0,0.0
FANH,S,200,0,0,0,0.0,100,0.0,0.0
PRME,B,200,0,0,0,0.0,100,0.0,0.0
MPB,B,200,0,0,0,0.0,100,0.0,0.0
GBLIZ,B,200,0,0,0,0.0,100,0.0,0.0
HEBT,B,200,0,0,0,0.0,100,0.0,0.0
GRIF,B,200,0,0,0,0.0,100,0.0,0.0
INST,S,200,0,0,0,0.0,0,0.0,0.0
IRL,S,200,0,0,0,0.0,100,0.0,0.0
DRN,B,200,0,0,0,0.0,100,0.0,0.0
NYT,S,200,0,0,0,0.0,100,0.0,0.0
NEWA,B,200,0,0,0,0.0,100,0.0,0.0
SBOT,S,200,200,0,0,0.222222222222222,200,0.001,0.02
OXBRW,B,200,0,0,0,0.0,100,0.0,0.0
BTAL,S,200,0,0,0,0.0,100,0.0,0.0
AGGP,B,200,0,0,0,0.0,0,0.0,0.0
ROLL,S,200,0,0,0,0.0,100,0.0,0.0
INN-D,S,200,0,0,0,0.0,100,0.0,0.0
GLBZ,B,200,0,0,0,0.0,100,0.0,0.0
LQDI,B,200,0,0,0,0.0,100,0.0,0.0
GSP,B,200,0,0,0,0.0,100,0.0,0.0
TDACU,B,200,0,0,0,0.0,100,0.0,0.0
HTRB,B,200,0,0,0,0.0,100,0.0,0.0
CCOI,S,200,0,0,0,0.0,100,0.0,0.0
FCE.A,S,200,200,0,0,0.000629802242095982,100,0.001,0.01
TWO-B,S,200,0,0,0,0.0,100,0.0,0.0
ITCB,B,200,0,0,0,0.0,100,0.0,0.0
RPUT,B,200,0,0,0,0.0,100,0.0,0.0
LGIH,S,200,200,0,0,0.00584487696533988,200,0.01,0.04
EURZ,B,200,0,0,0,0.0,100,0.0,0.0
XENT,S,200,0,100,0,0.0,100,0.0,0.0
FKU,S,200,0,0,0,0.0,150,0.0,0.0
MOO,B,200,0,0,0,0.0,100,0.0,0.0
DEM,S,200,0,0,0,0.0,100,0.0,0.0
CHCT,S,200,0,100,0,0.0,50,0.0,0.0
LVUS,B,200,0,0,0,0.0,100,0.0,0.0
ALQA,B,200,0,100,0,0.0,100,0.0,0.0
WPG-H,S,200,0,0,0,0.0,100,0.0,0.0
GLADN,B,200,0,0,0,0.0,100,0.0,0.0
MRUS,S,200,0,0,0,0.0,100,0.0,0.0
PODD,S,200,200,0,0,0.0074393691414968,200,0.001,0.07
GGO-A,B,200,0,0,0,0.0,100,0.0,0.0
GRNQ,B,200,0,0,0,0.0,50,0.0,0.0
BBT-H,B,200,0,0,0,0.0,100,0.0,0.0
MANH,B,200,0,0,0,0.0,100,0.0,0.0
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
FLQD,S,200,100,0,100,1.0,200,0.001,0.15
BKD,S,200,0,0,0,0.0,100,0.0,0.0
TSC,S,200,0,100,0,0.0,100,0.0,0.0
FLHY,B,200,0,0,0,0.0,100,0.0,0.0
MYN,S,200,0,100,0,0.0,100,0.0,0.0
GPIC,B,200,0,0,0,0.0,100,0.0,0.0
GNTY,B,200,0,0,0,0.0,100,0.0,0.0
HLM-,B,200,0,0,0,0.0,100,0.0,0.0
WBAI,B,200,0,0,0,0.0,100,0.0,0.0
ALL-D,B,200,0,0,0,0.0,100,0.0,0.0
UCI,S,200,100,0,0,0.147058823529412,100,0.01,0.16
IDXX,S,200,0,0,0,0.0,100,0.0,0.0
AGM-B,B,199,0,0,0,0.0,100,0.0,0.0
FMBI,S,198,198,0,0,0.0117822076762868,160,0.001,0.01
LZB,S,198,198,0,0,0.00578152830904897,198,0.005,0.05
BSCS,B,198,0,98,0,0.0,100,0.0,0.0
MMI,S,198,0,0,0,0.0,100,0.0,0.0
CHGX,B,198,0,0,0,0.0,99,0.0,0.0
FNV,S,198,163,0,35,0.00306762856934352,198,0.002,0.07
FEX,S,197,17,90,0,0.00248247663551402,99,0.001,0.0152941176470588
RWW,B,197,0,0,0,0.0,100,0.0,0.0
WIP,B,197,0,5,0,0.0,100,0.0,0.0
JPXN,B,196,0,72,0,0.0,24,0.0,0.0
BOLD,S,196,96,0,0,0.00669316042668898,100,0.02,0.11
RHP,B,195,0,27,0,0.0,65,0.0,0.0
TTS,S,195,0,195,0,0.0,0,0.0,0.0
EV,S,193,6,62,0,0.000268300317488709,37,0.005,0.01
SYG,S,192,0,0,0,0.0,96,0.0,0.0
PFSW,S,190,90,100,0,0.0728744939271255,190,0.001,0.11
DRIV,B,190,5,0,0,1.0,105,0.01,0.06
VQT,S,189,0,54,0,0.0,91,0.0,0.0
SCIF,B,188,0,38,0,0.0,100,0.0,0.0
UAE,B,187,0,0,0,0.0,100,0.0,0.0
UE,B,186,0,0,0,0.0,93,0.0,0.0
C-S,S,186,0,93,0,0.0,93,0.0,0.0
MS-F,S,186,0,0,0,0.0,57,0.0,0.0
DEW,B,185,0,0,0,0.0,100,0.0,0.0
TMK-C,S,184,0,92,0,0.0,46,0.0,0.0
PRAN,B,184,0,184,0,0.0,0,0.0,0.0
OIA,S,183,0,183,0,0.0,0,0.0,0.0
AGTC,S,183,183,0,0,0.0447432762836186,133,0.005,0.05
PNW,B,183,100,22,0,0.0022868119554529,111,0.015,0.03
HEB,S,183,183,0,0,0.168975069252078,183,0.001,0.0027
NWN,S,182,0,0,0,0.0,100,0.0,0.0
PRTA,S,182,182,0,0,0.0239777268099387,170,0.002,0.03
FEUL,S,182,0,0,0,0.0,67,0.0,0.0
DESC,B,182,0,40,0,0.0,71,0.0,0.0
SYV,B,182,0,0,0,0.0,16,0.0,0.0
UYM,B,181,0,90,0,0.0,90,0.0,0.0
VEGI,S,180,0,0,0,0.0,100,0.0,0.0
PSJ,S,180,0,0,0,0.0,90,0.0,0.0
FDTS,S,180,0,0,0,0.0,90,0.0,0.0
SKF,S,180,40,0,0,0.0215982721382289,40,0.001,0.04
NL,S,180,0,180,0,0.0,0,0.0,0.0
MLI,B,180,0,80,0,0.0,100,0.0,0.0
FCBP,B,180,0,80,0,0.0,100,0.0,0.0
GENC,S,180,50,0,0,0.0117591721542803,50,0.005,0.15
ALLE,S,178,0,0,0,0.0,0,0.0,0.0
GMFL,B,178,89,0,0,1.0,89,0.01,0.08
GSIE,S,178,0,68,0,0.0,103,0.0,0.0
FLQD,B,178,0,0,0,0.0,100,0.0,0.0
EEMX,S,178,0,0,0,0.0,89,0.0,0.0
FVL,B,178,0,0,0,0.0,100,0.0,0.0
ATR,S,177,0,0,0,0.0,100,0.0,0.0
VOT,S,176,0,38,0,0.0,30,0.0,0.0
BPMC,S,176,0,0,0,0.0,100,0.0,0.0
BOKFL,S,175,175,0,0,1.0,175,0.001,0.1
TR,B,175,0,0,0,0.0,100,0.0,0.0
RTEC,S,175,0,0,0,0.0,25,0.0,0.0
PXLV,S,174,0,0,0,0.0,0,0.0,0.0
IFF,S,174,0,0,0,0.0,100,0.0,0.0
ESQ,B,173,73,0,0,0.544776119402985,100,0.07,0.5
CQH,S,171,0,0,0,0.0,100,0.0,0.0
RVSB,S,170,100,0,70,0.0326797385620915,170,0.001,0.03
MBUU,S,169,0,0,0,0.0,6,0.0,0.0
JPNL,B,169,0,0,0,0.0,8,0.0,0.0
FRT-C,S,169,0,0,0,0.0,100,0.0,0.0
WTID,B,168,0,0,0,0.0,34,0.0,0.0
JAKK,B,167,0,0,0,0.0,0,0.0,0.0
TR,S,167,0,0,0,0.0,100,0.0,0.0
AMBC,S,166,0,166,0,0.0,0,0.0,0.0
RLJE,B,166,0,166,0,0.0,0,0.0,0.0
PIH,B,166,0,166,0,0.0,0,0.0,0.0
BBW,B,166,0,166,0,0.0,0,0.0,0.0
CW,B,165,55,0,0,0.00613154960981048,100,0.01,0.11
ARGX,B,165,5,10,0,0.00343642611683849,36,0.02,0.11
FAN,S,164,0,0,0,0.0,0,0.0,0.0
IMPV,B,164,0,36,0,0.0,118,0.0,0.0
THO,S,164,164,0,0,0.0030191311488418,37,0.0186875,0.0924305555555556
FDTS,B,163,63,0,0,1.0,100,0.12,0.37
FCBP,S,163,0,163,0,0.0,0,0.0,0.0
FDD,S,162,0,0,0,0.0,0,0.0,0.0
QQQX,S,162,0,0,0,0.0,108,0.0,0.0
FCOR,B,162,0,31,0,0.0,100,0.0,0.0
DRW,S,162,0,0,0,0.0,100,0.0,0.0
MDCA,S,160,100,0,0,0.00298534197092277,100,0.005,0.05
MCB,B,160,0,0,0,0.0,100,0.0,0.0
EWGS,B,160,0,0,0,0.0,112,0.0,0.0
FOCS,S,160,0,30,0,0.0,15,0.0,0.0
BOMN,B,160,30,0,0,0.0326086956521739,30,0.04,0.24
FWRD,B,159,40,100,0,0.0128658732711483,140,0.001,0.05
RPG,S,159,0,0,0,0.0,55,0.0,0.0
PPLC,S,159,0,106,0,0.0,53,0.0,0.0
ROOF,B,159,0,0,0,0.0,0,0.0,0.0
NAVI,B,159,59,0,0,0.000592722422195155,50,0.002,0.02
FMBI,B,159,0,0,0,0.0,44,0.0,0.0
PBND,B,158,0,0,0,0.0,100,0.0,0.0
MPCT,S,158,0,0,0,0.0,79,0.0,0.0
PGJ,S,158,0,0,0,0.0,28,0.0,0.0
WPP,S,158,0,76,0,0.0,38,0.0,0.0
USDU,S,157,0,0,0,0.0,8,0.0,0.0
INN,S,155,0,0,0,0.0,116,0.0,0.0
HEZU,S,155,0,40,0,0.0,0,0.0,0.0
YCS,B,155,0,0,0,0.0,100,0.0,0.0
SPLP-A,B,155,0,0,0,0.0,100,0.0,0.0
ROBT,S,155,0,70,0,0.0,60,0.0,0.0
WSR,S,154,0,82,0,0.0,41,0.0,0.0
WGP,B,154,0,54,0,0.0,100,0.0,0.0
FLN,B,154,0,0,0,0.0,0,0.0,0.0
CNQ,S,153,0,102,0,0.0,51,0.0,0.0
RALS,B,153,0,0,0,0.0,121,0.0,0.0
KE,S,152,152,0,0,0.0281646660792121,152,0.01,0.25
DLS,S,152,4,0,0,0.00911161731207289,4,0.001,0.02
BRKS,S,150,150,0,0,0.00513171399247349,150,0.001,0.01
JHI,B,150,20,0,30,0.121212121212121,50,0.01,0.05
FTNW,S,150,150,0,0,1.0,150,0.001,0.27
MMT,S,150,0,150,0,0.0,0,0.0,0.0
JMEI,S,150,150,0,0,0.00488870058338494,150,0.001,0.01
CLNY-H,B,150,50,0,0,0.111111111111111,50,0.001,0.18
DRR,S,150,0,0,0,0.0,100,0.0,0.0
HF,S,150,100,0,50,0.0474158368895211,150,0.001,0.04
CENT,S,150,150,0,0,0.00929713648196356,150,0.001,0.08
NTIC,S,150,150,0,0,0.220588235294118,150,0.05,0.5
ZG,S,150,0,150,0,0.0,100,0.0,0.0
JDIV,B,150,0,0,0,0.0,75,0.0,0.0
SGOC,S,150,0,100,0,0.0,50,0.0,0.0
CBA,S,150,0,150,0,0.0,150,0.0,0.0
AWI,S,150,0,75,0,0.0,75,0.0,0.0
FLWS,B,150,50,0,0,0.00491207387759112,100,0.0,0.05
FTSV,B,150,0,150,0,0.0,0,0.0,0.0
NTN,S,150,0,0,0,0.0,0,0.0,0.0
ETV,S,150,0,150,0,0.0,0,0.0,0.0
CODX,S,150,150,0,0,0.159914712153518,150,0.001,0.08
DXPE,B,150,0,0,0,0.0,75,0.0,0.0
OMED,S,150,150,0,0,0.0857142857142857,150,0.001,0.03
DRH,B,150,0,25,0,0.0,25,0.0,0.0
EIDX,S,150,50,50,0,0.00956571647216376,50,0.0,0.01
HYMB,S,148,0,148,0,0.0,0,0.0,0.0
EFSC,B,148,0,0,0,0.0,35,0.0,0.0
SEF,B,148,0,26,0,0.0,100,0.0,0.0
EMBU,B,146,0,0,0,0.0,100,0.0,0.0
UNF,B,146,0,0,0,0.0,73,0.0,0.0
NPK,B,146,0,0,0,0.0,73,0.0,0.0
ZUMZ,S,145,0,145,0,0.0,100,0.0,0.0
CIZ,B,144,0,0,0,0.0,100,0.0,0.0
CEIX,S,144,0,38,0,0.0,21,0.0,0.0
WBIA,B,144,0,0,0,0.0,72,0.0,0.0
GBF,B,142,15,0,0,0.0335570469798658,56,0.0,0.06
DIM,S,142,0,0,0,0.0,40,0.0,0.0
FBND,S,141,0,0,0,0.0,26,0.0,0.0
BLES,B,141,0,0,0,0.0,100,0.0,0.0
UNIT,S,141,101,0,40,0.00134916327128168,141,0.002,0.02
MBSD,B,140,0,0,0,0.0,100,0.0,0.0
VEEV,S,140,140,0,0,0.00553637742495169,131,0.003,0.09
FGM,B,139,0,0,0,0.0,61,0.0,0.0
EDEN,B,139,0,14,0,0.0,66,0.0,0.0
BF.A,B,139,0,26,0,0.0,13,0.0,0.0
IGLB,S,139,0,0,0,0.0,0,0.0,0.0
QDYN,B,139,0,0,0,0.0,100,0.0,0.0
BCM,B,138,0,0,0,0.0,100,0.0,0.0
GPMT,S,137,7,0,30,0.000366703337000367,100,0.001,0.01
WDRW,B,136,0,0,0,0.0,100,0.0,0.0
VEU,S,135,135,0,0,0.0013497165595225,83,0.005,0.01
VETS,B,135,0,90,0,0.0,45,0.0,0.0
EEMO,S,135,0,0,0,0.0,100,0.0,0.0
TETF,S,135,0,0,0,0.0,100,0.0,0.0
HYEM,B,134,0,0,0,0.0,67,0.0,0.0
SSB,B,134,50,0,0,0.00189164648910412,50,0.005,0.1
ALN,B,134,0,70,0,0.0,20,0.0,0.0
GRBK,S,133,0,133,0,0.0,0,0.0,0.0
MUS,S,133,0,133,0,0.0,0,0.0,0.0
WHF,S,133,0,133,0,0.0,0,0.0,0.0
BRX,S,132,132,0,0,0.000694299986964221,132,0.002,0.02
COO,S,132,0,0,0,0.0,100,0.0,0.0
FSZ,B,131,0,0,0,0.0,0,0.0,0.0
IGHG,S,131,0,0,0,0.0,100,0.0,0.0
DWAT,S,130,0,0,0,0.0,100,0.0,0.0
CNP,S,130,0,0,0,0.0,0,0.0,0.0
FLLV,B,130,0,15,0,0.0,100,0.0,0.0
BCO,S,130,97,0,0,0.0033815583057347,97,0.005,0.05
DFP,S,130,0,0,0,0.0,100,0.0,0.0
XSHD,B,130,0,0,0,0.0,100,0.0,0.0
CMSA,S,130,0,0,0,0.0,62,0.0,0.0
DAKT,B,130,3,0,0,0.000362537764350453,118,0.001,0.01
