symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RCG,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
PSMT,B,0,0,0,0,0.0,0,0.0,0.0
HGER,E,0,0,0,0,0.0,0,0.0,0.0
BOAC+,S,0,0,0,0,0.0,0,0.0,0.0
FLWS,B,0,0,0,0,0.0,0,0.0,0.0
FLNG,E,0,0,0,0,0.0,0,0.0,0.0
SGEN,S,0,0,0,0,0.0,0,0.0,0.0
CETF,E,0,0,0,0,0.0,0,0.0,0.0
DAVA,S,0,0,0,0,0.0,0,0.0,0.0
BMI,T,0,0,0,0,0.0,0,0.0,0.0
UBA,T,0,0,0,0,0.0,0,0.0,0.0
NEE-N,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,S,0,0,0,0,0.0,0,0.0,0.0
FGMCW,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
REI,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,T,0,0,0,0,0.0,0,0.0,0.0
RZLT,B,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,B,0,0,0,0,0.0,0,0.0,0.0
ALBT,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
ARBK,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,T,0,0,0,0,0.0,0,0.0,0.0
PEBK,E,0,0,0,0,0.0,0,0.0,0.0
ZDGE,B,0,0,0,0,0.0,0,0.0,0.0
PPYAU,E,0,0,0,0,0.0,0,0.0,0.0
ADTHW,T,0,0,0,0,0.0,0,0.0,0.0
LCW+,E,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
DAL,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,S,0,0,0,0,0.0,0,0.0,0.0
BUYW,T,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,T,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
CLAYW,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,T,0,0,0,0,0.0,0,0.0,0.0
AUGW,T,0,0,0,0,0.0,0,0.0,0.0
HGER,S,0,0,0,0,0.0,0,0.0,0.0
RCG,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,S,0,0,0,0,0.0,0,0.0,0.0
UDMY,T,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
DCFCW,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,T,0,0,0,0,0.0,0,0.0,0.0
QDEL,B,0,0,0,0,0.0,0,0.0,0.0
FLGR,T,0,0,0,0,0.0,0,0.0,0.0
UMH,B,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
MART,T,0,0,0,0,0.0,0,0.0,0.0
VMW,T,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
SREA,T,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
VSTA,B,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
UDEC,B,0,0,0,0,0.0,0,0.0,0.0
RCON,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,E,0,0,0,0,0.0,0,0.0,0.0
OBT,E,0,0,0,0,0.0,0,0.0,0.0
RAMP,T,0,0,0,0,0.0,0,0.0,0.0
XT,T,0,0,0,0,0.0,0,0.0,0.0
GGE,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,E,0,0,0,0,0.0,0,0.0,0.0
NSPR,B,0,0,0,0,0.0,0,0.0,0.0
MAQC,B,0,0,0,0,0.0,0,0.0,0.0
DISA,S,0,0,0,0,0.0,0,0.0,0.0
ST,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,B,0,0,0,0,0.0,0,0.0,0.0
CNTA,B,0,0,0,0,0.0,0,0.0,0.0
JGGCW,B,0,0,0,0,0.0,0,0.0,0.0
ELTX,T,0,0,0,0,0.0,0,0.0,0.0
ATAKU,B,0,0,0,0,0.0,0,0.0,0.0
NLY-G,B,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,E,0,0,0,0,0.0,0,0.0,0.0
GAQ+,E,0,0,0,0,0.0,0,0.0,0.0
AHOY,B,0,0,0,0,0.0,0,0.0,0.0
YY,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
OCTT,B,0,0,0,0,0.0,0,0.0,0.0
RVSNW,E,0,0,0,0,0.0,0,0.0,0.0
EVAX,E,0,0,0,0,0.0,0,0.0,0.0
MKAM,T,0,0,0,0,0.0,0,0.0,0.0
EUO,B,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
APTM,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
VUSB,B,0,0,0,0,0.0,0,0.0,0.0
HDRO,T,0,0,0,0,0.0,0,0.0,0.0
XFIN,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,S,0,0,0,0,0.0,0,0.0,0.0
SRCL,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,S,0,0,0,0,0.0,0,0.0,0.0
RITM-C,T,0,0,0,0,0.0,0,0.0,0.0
CRKN,E,0,0,0,0,0.0,0,0.0,0.0
SMIG,S,0,0,0,0,0.0,0,0.0,0.0
CAAS,S,0,0,0,0,0.0,0,0.0,0.0
FMIL,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,T,0,0,0,0,0.0,0,0.0,0.0
ENTX,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
GJR,T,0,0,0,0,0.0,0,0.0,0.0
EDEN,T,0,0,0,0,0.0,0,0.0,0.0
IHAK,E,0,0,0,0,0.0,0,0.0,0.0
LCW=,B,0,0,0,0,0.0,0,0.0,0.0
HGTY,E,0,0,0,0,0.0,0,0.0,0.0
DIN,S,0,0,0,0,0.0,0,0.0,0.0
TFSL,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
OST,S,0,0,0,0,0.0,0,0.0,0.0
CXAC,B,0,0,0,0,0.0,0,0.0,0.0
SRRK,B,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,B,0,0,0,0,0.0,0,0.0,0.0
ODFL,B,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
IBB,T,0,0,0,0,0.0,0,0.0,0.0
PSA-I,E,0,0,0,0,0.0,0,0.0,0.0
MCSE,T,0,0,0,0,0.0,0,0.0,0.0
VSAC,S,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
MITQ,B,0,0,0,0,0.0,0,0.0,0.0
NUTX,T,0,0,0,0,0.0,0,0.0,0.0
FSV,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,E,0,0,0,0,0.0,0,0.0,0.0
COLM,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,T,0,0,0,0,0.0,0,0.0,0.0
LZM+,T,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
BLDP,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,E,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,S,0,0,0,0,0.0,0,0.0,0.0
HMST,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,S,0,0,0,0,0.0,0,0.0,0.0
GENQU,B,0,0,0,0,0.0,0,0.0,0.0
WTIU,E,0,0,0,0,0.0,0,0.0,0.0
CBD,B,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
FEXDW,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,E,0,0,0,0,0.0,0,0.0,0.0
BAC-B,E,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
URI,S,0,0,0,0,0.0,0,0.0,0.0
CVAR,B,0,0,0,0,0.0,0,0.0,0.0
USCB,T,0,0,0,0,0.0,0,0.0,0.0
GOTU,E,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,E,0,0,0,0,0.0,0,0.0,0.0
NVBW,E,0,0,0,0,0.0,0,0.0,0.0
ZETA,E,0,0,0,0,0.0,0,0.0,0.0
GPP,T,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,B,0,0,0,0,0.0,0,0.0,0.0
COF-I,S,0,0,0,0,0.0,0,0.0,0.0
FORM,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,E,0,0,0,0,0.0,0,0.0,0.0
AEM,E,0,0,0,0,0.0,0,0.0,0.0
AAC,T,0,0,0,0,0.0,0,0.0,0.0
FERG,B,0,0,0,0,0.0,0,0.0,0.0
NPCE,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,T,0,0,0,0,0.0,0,0.0,0.0
TGH-A,B,0,0,0,0,0.0,0,0.0,0.0
LIXT,S,0,0,0,0,0.0,0,0.0,0.0
SYT,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,T,0,0,0,0,0.0,0,0.0,0.0
SR,S,0,0,0,0,0.0,0,0.0,0.0
PLAOW,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,S,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
UL,T,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
STRS,T,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
UIVM,E,0,0,0,0,0.0,0,0.0,0.0
LND,E,0,0,0,0,0.0,0,0.0,0.0
FSP,E,0,0,0,0,0.0,0,0.0,0.0
CNOBP,S,0,0,0,0,0.0,0,0.0,0.0
KYCH,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
SFB,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,E,0,0,0,0,0.0,0,0.0,0.0
GRND+,B,0,0,0,0,0.0,0,0.0,0.0
AX,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,S,0,0,0,0,0.0,0,0.0,0.0
KIND,T,0,0,0,0,0.0,0,0.0,0.0
NTSX,E,0,0,0,0,0.0,0,0.0,0.0
BKSY,S,0,0,0,0,0.0,0,0.0,0.0
GECCO,B,0,0,0,0,0.0,0,0.0,0.0
INM,E,0,0,0,0,0.0,0,0.0,0.0
CFIVU,E,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
COF-J,S,0,0,0,0,0.0,0,0.0,0.0
KORP,E,0,0,0,0,0.0,0,0.0,0.0
FDIG,B,0,0,0,0,0.0,0,0.0,0.0
RWOD,B,0,0,0,0,0.0,0,0.0,0.0
RSPN,S,0,0,0,0,0.0,0,0.0,0.0
BRSHW,T,0,0,0,0,0.0,0,0.0,0.0
NLTX,B,0,0,0,0,0.0,0,0.0,0.0
FNVT,B,0,0,0,0,0.0,0,0.0,0.0
CONX,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,E,0,0,0,0,0.0,0,0.0,0.0
PX,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,S,0,0,0,0,0.0,0,0.0,0.0
ALTO,E,0,0,0,0,0.0,0,0.0,0.0
VHT,S,0,0,0,0,0.0,0,0.0,0.0
AIF,E,0,0,0,0,0.0,0,0.0,0.0
LSPD,T,0,0,0,0,0.0,0,0.0,0.0
TRNO,E,0,0,0,0,0.0,0,0.0,0.0
KFS,T,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
AGNCO,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,T,0,0,0,0,0.0,0,0.0,0.0
PDBA,E,0,0,0,0,0.0,0,0.0,0.0
HYFM,S,0,0,0,0,0.0,0,0.0,0.0
MIG,E,0,0,0,0,0.0,0,0.0,0.0
GEG,E,0,0,0,0,0.0,0,0.0,0.0
MED,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
IVDA,E,0,0,0,0,0.0,0,0.0,0.0
RERE,B,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
BMAY,T,0,0,0,0,0.0,0,0.0,0.0
RESP,E,0,0,0,0,0.0,0,0.0,0.0
IONQ+,E,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
REGN,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
MBAC,T,0,0,0,0,0.0,0,0.0,0.0
MBTC,B,0,0,0,0,0.0,0,0.0,0.0
SPTN,T,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,S,0,0,0,0,0.0,0,0.0,0.0
HPLT,S,0,0,0,0,0.0,0,0.0,0.0
CCI,E,0,0,0,0,0.0,0,0.0,0.0
AQNU,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
MXF,T,0,0,0,0,0.0,0,0.0,0.0
GK,T,0,0,0,0,0.0,0,0.0,0.0
XNCR,T,0,0,0,0,0.0,0,0.0,0.0
CREG,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
MLM,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,S,0,0,0,0,0.0,0,0.0,0.0
ISUN,B,0,0,0,0,0.0,0,0.0,0.0
YS,S,0,0,0,0,0.0,0,0.0,0.0
CLPS,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
MIG,S,0,0,0,0,0.0,0,0.0,0.0
GEG,S,0,0,0,0,0.0,0,0.0,0.0
IVDA,S,0,0,0,0,0.0,0,0.0,0.0
TECK,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
PDBA,S,0,0,0,0,0.0,0,0.0,0.0
HYFM,E,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
SMR,T,0,0,0,0,0.0,0,0.0,0.0
VHT,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,E,0,0,0,0,0.0,0,0.0,0.0
GLP-B,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,S,0,0,0,0,0.0,0,0.0,0.0
FAPR,B,0,0,0,0,0.0,0,0.0,0.0
PX,S,0,0,0,0,0.0,0,0.0,0.0
ARIZU,B,0,0,0,0,0.0,0,0.0,0.0
CONX,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,T,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
RSPN,E,0,0,0,0,0.0,0,0.0,0.0
IFF,E,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,B,0,0,0,0,0.0,0,0.0,0.0
UNIY,B,0,0,0,0,0.0,0,0.0,0.0
COF-J,E,0,0,0,0,0.0,0,0.0,0.0
HYGH,B,0,0,0,0,0.0,0,0.0,0.0
LVWR,T,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
SUAC,T,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
YS,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,E,0,0,0,0,0.0,0,0.0,0.0
NSS,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
ERNA,T,0,0,0,0,0.0,0,0.0,0.0
SRL,T,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
AIH,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,E,0,0,0,0,0.0,0,0.0,0.0
AQNU,E,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,S,0,0,0,0,0.0,0,0.0,0.0
TMDV,E,0,0,0,0,0.0,0,0.0,0.0
WES,S,0,0,0,0,0.0,0,0.0,0.0
HPLT,E,0,0,0,0,0.0,0,0.0,0.0
SATS,T,0,0,0,0,0.0,0,0.0,0.0
PET,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,T,0,0,0,0,0.0,0,0.0,0.0
UHGWW,T,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,T,0,0,0,0,0.0,0,0.0,0.0
HCDIW,B,0,0,0,0,0.0,0,0.0,0.0
IONQ+,S,0,0,0,0,0.0,0,0.0,0.0
RESP,S,0,0,0,0,0.0,0,0.0,0.0
WF,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,T,0,0,0,0,0.0,0,0.0,0.0
IMSI,B,0,0,0,0,0.0,0,0.0,0.0
AMND,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,T,0,0,0,0,0.0,0,0.0,0.0
SR,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,T,0,0,0,0,0.0,0,0.0,0.0
PLAOW,S,0,0,0,0,0.0,0,0.0,0.0
RDFI,E,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
TIP,E,0,0,0,0,0.0,0,0.0,0.0
TOMZ,B,0,0,0,0,0.0,0,0.0,0.0
OZKAP,T,0,0,0,0,0.0,0,0.0,0.0
LIXT,E,0,0,0,0,0.0,0,0.0,0.0
SOCL,E,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
UPWD,S,0,0,0,0,0.0,0,0.0,0.0
TFC-O,T,0,0,0,0,0.0,0,0.0,0.0
EUSB,B,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
COF-I,E,0,0,0,0,0.0,0,0.0,0.0
AGM,E,0,0,0,0,0.0,0,0.0,0.0
ZETA,S,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
FEX,T,0,0,0,0,0.0,0,0.0,0.0
TLGYW,S,0,0,0,0,0.0,0,0.0,0.0
PRDS,E,0,0,0,0,0.0,0,0.0,0.0
UGA,B,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
SPCX,B,0,0,0,0,0.0,0,0.0,0.0
SVT,E,0,0,0,0,0.0,0,0.0,0.0
EMO,E,0,0,0,0,0.0,0,0.0,0.0
URI,E,0,0,0,0,0.0,0,0.0,0.0
HEFA,T,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,T,0,0,0,0,0.0,0,0.0,0.0
BTBDW,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,E,0,0,0,0,0.0,0,0.0,0.0
TDS,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
ROK,E,0,0,0,0,0.0,0,0.0,0.0
ULCC,E,0,0,0,0,0.0,0,0.0,0.0
INM,S,0,0,0,0,0.0,0,0.0,0.0
CFIVU,S,0,0,0,0,0.0,0,0.0,0.0
BKSY,E,0,0,0,0,0.0,0,0.0,0.0
OWL,T,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
RRAC+,E,0,0,0,0,0.0,0,0.0,0.0
TCN,T,0,0,0,0,0.0,0,0.0,0.0
EZA,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,S,0,0,0,0,0.0,0,0.0,0.0
GERN,T,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
ONYXW,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,E,0,0,0,0,0.0,0,0.0,0.0
XDAT,B,0,0,0,0,0.0,0,0.0,0.0
CNOBP,E,0,0,0,0,0.0,0,0.0,0.0
KYCH,E,0,0,0,0,0.0,0,0.0,0.0
BHAC,T,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
WSR,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,B,0,0,0,0,0.0,0,0.0,0.0
DAVEW,E,0,0,0,0,0.0,0,0.0,0.0
FLO,E,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
KXIN,B,0,0,0,0,0.0,0,0.0,0.0
RCAC,S,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
ARKQ,E,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
SKX,E,0,0,0,0,0.0,0,0.0,0.0
AFGB,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,E,0,0,0,0,0.0,0,0.0,0.0
VRP,S,0,0,0,0,0.0,0,0.0,0.0
ZSPY,T,0,0,0,0,0.0,0,0.0,0.0
DVAX,B,0,0,0,0,0.0,0,0.0,0.0
FDV,E,0,0,0,0,0.0,0,0.0,0.0
BCTX,S,0,0,0,0,0.0,0,0.0,0.0
PACI=,B,0,0,0,0,0.0,0,0.0,0.0
QQQE,B,0,0,0,0,0.0,0,0.0,0.0
MRC,T,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
FORL,T,0,0,0,0,0.0,0,0.0,0.0
GFOR=,E,0,0,0,0,0.0,0,0.0,0.0
KREF,E,0,0,0,0,0.0,0,0.0,0.0
WGS,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,T,0,0,0,0,0.0,0,0.0,0.0
PSMD,B,0,0,0,0,0.0,0,0.0,0.0
KLIP,S,0,0,0,0,0.0,0,0.0,0.0
PGRU,T,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
VAW,B,0,0,0,0,0.0,0,0.0,0.0
SCDL,S,0,0,0,0,0.0,0,0.0,0.0
REFI,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,S,0,0,0,0,0.0,0,0.0,0.0
ENOB,T,0,0,0,0,0.0,0,0.0,0.0
BTR,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,T,0,0,0,0,0.0,0,0.0,0.0
HAL,E,0,0,0,0,0.0,0,0.0,0.0
HUDAR,E,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
LEDS,B,0,0,0,0,0.0,0,0.0,0.0
PEB-H,T,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,T,0,0,0,0,0.0,0,0.0,0.0
VERV,S,0,0,0,0,0.0,0,0.0,0.0
ANY,B,0,0,0,0,0.0,0,0.0,0.0
SKM,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,T,0,0,0,0,0.0,0,0.0,0.0
ESMT,E,0,0,0,0,0.0,0,0.0,0.0
VDE,T,0,0,0,0,0.0,0,0.0,0.0
ASB,E,0,0,0,0,0.0,0,0.0,0.0
AAM-B,E,0,0,0,0,0.0,0,0.0,0.0
VERU,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,T,0,0,0,0,0.0,0,0.0,0.0
PTRB,T,0,0,0,0,0.0,0,0.0,0.0
ALL-H,S,0,0,0,0,0.0,0,0.0,0.0
PCGU,T,0,0,0,0,0.0,0,0.0,0.0
SKIN,T,0,0,0,0,0.0,0,0.0,0.0
AC,E,0,0,0,0,0.0,0,0.0,0.0
PTIXW,E,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
MDV,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,B,0,0,0,0,0.0,0,0.0,0.0
TFX,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
SOLOW,T,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
MPWR,T,0,0,0,0,0.0,0,0.0,0.0
FDEV,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,E,0,0,0,0,0.0,0,0.0,0.0
VZ,E,0,0,0,0,0.0,0,0.0,0.0
SND,E,0,0,0,0,0.0,0,0.0,0.0
PLAOU,B,0,0,0,0,0.0,0,0.0,0.0
VIST,E,0,0,0,0,0.0,0,0.0,0.0
NLY-I,E,0,0,0,0,0.0,0,0.0,0.0
BSMW,T,0,0,0,0,0.0,0,0.0,0.0
AMC,E,0,0,0,0,0.0,0,0.0,0.0
PSCI,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,T,0,0,0,0,0.0,0,0.0,0.0
HEPA,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,E,0,0,0,0,0.0,0,0.0,0.0
WYY,E,0,0,0,0,0.0,0,0.0,0.0
BKEM,T,0,0,0,0,0.0,0,0.0,0.0
