symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,B,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
INDE,T,0,0,0,0,0.0,0,0.0,0.0
USEG,E,0,0,0,0,0.0,0,0.0,0.0
ISRLW,T,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
DUETW,S,0,0,0,0,0.0,0,0.0,0.0
VPG,E,0,0,0,0,0.0,0,0.0,0.0
KBUF,B,0,0,0,0,0.0,0,0.0,0.0
PFSI,E,0,0,0,0,0.0,0,0.0,0.0
QOMOW,S,0,0,0,0,0.0,0,0.0,0.0
IBIG,S,0,0,0,0,0.0,0,0.0,0.0
SPUC,E,0,0,0,0,0.0,0,0.0,0.0
BUSA,E,0,0,0,0,0.0,0,0.0,0.0
ZIONP,S,0,0,0,0,0.0,0,0.0,0.0
DBI,E,0,0,0,0,0.0,0,0.0,0.0
MFLX,T,0,0,0,0,0.0,0,0.0,0.0
UWMC+,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
SHC,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,T,0,0,0,0,0.0,0,0.0,0.0
STIX,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,S,0,0,0,0,0.0,0,0.0,0.0
VMCAW,T,0,0,0,0,0.0,0,0.0,0.0
MDIV,E,0,0,0,0,0.0,0,0.0,0.0
ONBPP,E,0,0,0,0,0.0,0,0.0,0.0
CINGW,B,0,0,0,0,0.0,0,0.0,0.0
CMPOW,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
BL,E,0,0,0,0,0.0,0,0.0,0.0
DDD,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,S,0,0,0,0,0.0,0,0.0,0.0
DIVL,E,0,0,0,0,0.0,0,0.0,0.0
CSWI,E,0,0,0,0,0.0,0,0.0,0.0
VHAI+B,S,0,0,0,0,0.0,0,0.0,0.0
HELX,E,0,0,0,0,0.0,0,0.0,0.0
JTAIW,T,0,0,0,0,0.0,0,0.0,0.0
UCRD,T,0,0,0,0,0.0,0,0.0,0.0
PGSS=,S,0,0,0,0,0.0,0,0.0,0.0
SHAP+,S,0,0,0,0,0.0,0,0.0,0.0
LEV+,B,0,0,0,0,0.0,0,0.0,0.0
GLDX,E,0,0,0,0,0.0,0,0.0,0.0
LGLZ,S,0,0,0,0,0.0,0,0.0,0.0
GDST,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
KCE,T,0,0,0,0,0.0,0,0.0,0.0
RDHL,S,0,0,0,0,0.0,0,0.0,0.0
USCA,B,0,0,0,0,0.0,0,0.0,0.0
IAUF,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,T,0,0,0,0,0.0,0,0.0,0.0
WSBF,E,0,0,0,0,0.0,0,0.0,0.0
NMFCZ,E,0,0,0,0,0.0,0,0.0,0.0
ESGLW,S,0,0,0,0,0.0,0,0.0,0.0
BBEM,T,0,0,0,0,0.0,0,0.0,0.0
AGYS,E,0,0,0,0,0.0,0,0.0,0.0
IESC,E,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
CMSD,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,E,0,0,0,0,0.0,0,0.0,0.0
SOVF,T,0,0,0,0,0.0,0,0.0,0.0
ENOR,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,E,0,0,0,0,0.0,0,0.0,0.0
BSJV,T,0,0,0,0,0.0,0,0.0,0.0
LCF,E,0,0,0,0,0.0,0,0.0,0.0
SLNG,B,0,0,0,0,0.0,0,0.0,0.0
LINC,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
BROGW,E,0,0,0,0,0.0,0,0.0,0.0
TGVCU,S,0,0,0,0,0.0,0,0.0,0.0
OLED,E,0,0,0,0,0.0,0,0.0,0.0
SIGA,E,0,0,0,0,0.0,0,0.0,0.0
CREVW,S,0,0,0,0,0.0,0,0.0,0.0
ALZN,T,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
KYCHU,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,T,0,0,0,0,0.0,0,0.0,0.0
AMR,E,0,0,0,0,0.0,0,0.0,0.0
FG,E,0,0,0,0,0.0,0,0.0,0.0
SAMG,T,0,0,0,0,0.0,0,0.0,0.0
BEEP,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
RODE,S,0,0,0,0,0.0,0,0.0,0.0
IVCP,E,0,0,0,0,0.0,0,0.0,0.0
WRND,E,0,0,0,0,0.0,0,0.0,0.0
BLACR,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
PAAA,E,0,0,0,0,0.0,0,0.0,0.0
VMBS,E,0,0,0,0,0.0,0,0.0,0.0
HIBB,E,0,0,0,0,0.0,0,0.0,0.0
IRAAW,B,0,0,0,0,0.0,0,0.0,0.0
REVBW,T,0,0,0,0,0.0,0,0.0,0.0
AQMS,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,S,0,0,0,0,0.0,0,0.0,0.0
HOFVW,B,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
LCAAU,S,0,0,0,0,0.0,0,0.0,0.0
DNL,E,0,0,0,0,0.0,0,0.0,0.0
PMN,T,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
GRFX,E,0,0,0,0,0.0,0,0.0,0.0
TVGNW,S,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
EZBC,E,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
IMAQR,E,0,0,0,0,0.0,0,0.0,0.0
ISDB,S,0,0,0,0,0.0,0,0.0,0.0
PHYS,E,0,0,0,0,0.0,0,0.0,0.0
CPA,E,0,0,0,0,0.0,0,0.0,0.0
TETE,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,E,0,0,0,0,0.0,0,0.0,0.0
WTER,T,0,0,0,0,0.0,0,0.0,0.0
DYTA,E,0,0,0,0,0.0,0,0.0,0.0
CRESW,B,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
XMVM,T,0,0,0,0,0.0,0,0.0,0.0
BNDI,E,0,0,0,0,0.0,0,0.0,0.0
SHOTW,T,0,0,0,0,0.0,0,0.0,0.0
OAKUW,T,0,0,0,0,0.0,0,0.0,0.0
PEV,T,0,0,0,0,0.0,0,0.0,0.0
MYNZ,S,0,0,0,0,0.0,0,0.0,0.0
MNRO,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
XOCT,T,0,0,0,0,0.0,0,0.0,0.0
BATRA,T,0,0,0,0,0.0,0,0.0,0.0
AERTW,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,T,0,0,0,0,0.0,0,0.0,0.0
VIOV,E,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
RSEE,E,0,0,0,0,0.0,0,0.0,0.0
NETDU,B,0,0,0,0,0.0,0,0.0,0.0
PRG,T,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
IAPR,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,S,0,0,0,0,0.0,0,0.0,0.0
ROSS+,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
FITBI,E,0,0,0,0,0.0,0,0.0,0.0
DMYY=,B,0,0,0,0,0.0,0,0.0,0.0
IINNW,B,0,0,0,0,0.0,0,0.0,0.0
IVP,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,T,0,0,0,0,0.0,0,0.0,0.0
HOLOW,T,0,0,0,0,0.0,0,0.0,0.0
SLX,E,0,0,0,0,0.0,0,0.0,0.0
IGC,T,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
PEPL,E,0,0,0,0,0.0,0,0.0,0.0
FTWO,E,0,0,0,0,0.0,0,0.0,0.0
TENKR,E,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
FIF,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,S,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
GHMS,E,0,0,0,0,0.0,0,0.0,0.0
ROMO,B,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
WEL=,T,0,0,0,0,0.0,0,0.0,0.0
ILPT,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,T,0,0,0,0,0.0,0,0.0,0.0
QQXT,T,0,0,0,0,0.0,0,0.0,0.0
GRNR,T,0,0,0,0,0.0,0,0.0,0.0
GMFI,T,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
PEPL,S,0,0,0,0,0.0,0,0.0,0.0
BINV,T,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,S,0,0,0,0,0.0,0,0.0,0.0
MLSS,B,0,0,0,0,0.0,0,0.0,0.0
TKLF,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,T,0,0,0,0,0.0,0,0.0,0.0
HURC,E,0,0,0,0,0.0,0,0.0,0.0
UVV,E,0,0,0,0,0.0,0,0.0,0.0
ALEX,E,0,0,0,0,0.0,0,0.0,0.0
DGT,T,0,0,0,0,0.0,0,0.0,0.0
RCACU,T,0,0,0,0,0.0,0,0.0,0.0
NNAVW,E,0,0,0,0,0.0,0,0.0,0.0
EACPW,T,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
GLSTW,B,0,0,0,0,0.0,0,0.0,0.0
VINE,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
FDEC,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
IRTC,E,0,0,0,0,0.0,0,0.0,0.0
PXI,T,0,0,0,0,0.0,0,0.0,0.0
BKLN,T,0,0,0,0,0.0,0,0.0,0.0
DFHY,B,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
DTB,T,0,0,0,0,0.0,0,0.0,0.0
POLA,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,B,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
FLYX+,B,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
BKCI,E,0,0,0,0,0.0,0,0.0,0.0
SCRM,B,0,0,0,0,0.0,0,0.0,0.0
NBY,T,0,0,0,0,0.0,0,0.0,0.0
MTEX,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
THRD,E,0,0,0,0,0.0,0,0.0,0.0
VC,E,0,0,0,0,0.0,0,0.0,0.0
KFRC,E,0,0,0,0,0.0,0,0.0,0.0
HYGW,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,T,0,0,0,0,0.0,0,0.0,0.0
RJMG,E,0,0,0,0,0.0,0,0.0,0.0
SAM,E,0,0,0,0,0.0,0,0.0,0.0
PBAXW,B,0,0,0,0,0.0,0,0.0,0.0
XPDBU,E,0,0,0,0,0.0,0,0.0,0.0
TENKR,S,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
GRFX,S,0,0,0,0,0.0,0,0.0,0.0
PHYD,B,0,0,0,0,0.0,0,0.0,0.0
MARXR,T,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
BFRIW,B,0,0,0,0,0.0,0,0.0,0.0
ICG,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
PAAA,S,0,0,0,0,0.0,0,0.0,0.0
BLCR,S,0,0,0,0,0.0,0,0.0,0.0
XAUG,B,0,0,0,0,0.0,0,0.0,0.0
STVN,T,0,0,0,0,0.0,0,0.0,0.0
GATX,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,E,0,0,0,0,0.0,0,0.0,0.0
BLACR,E,0,0,0,0,0.0,0,0.0,0.0
SLS,S,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
DRMAW,T,0,0,0,0,0.0,0,0.0,0.0
JCSE,E,0,0,0,0,0.0,0,0.0,0.0
IVCP,S,0,0,0,0,0.0,0,0.0,0.0
CHKEL,T,0,0,0,0,0.0,0,0.0,0.0
RODE,E,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
LEGH,E,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,S,0,0,0,0,0.0,0,0.0,0.0
TGRW,S,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
SELV,B,0,0,0,0,0.0,0,0.0,0.0
INKT,E,0,0,0,0,0.0,0,0.0,0.0
FOR,T,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
BMTX+,B,0,0,0,0,0.0,0,0.0,0.0
MYNZ,E,0,0,0,0,0.0,0,0.0,0.0
MFA,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,E,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
AOHY,T,0,0,0,0,0.0,0,0.0,0.0
VCXB,B,0,0,0,0,0.0,0,0.0,0.0
SMTH,T,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
LNKB,E,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
TDCX,T,0,0,0,0,0.0,0,0.0,0.0
DMAR,B,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
GDEV,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
AFARW,B,0,0,0,0,0.0,0,0.0,0.0
SAITW,T,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
OPTXW,S,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,T,0,0,0,0,0.0,0,0.0,0.0
FOCT,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,E,0,0,0,0,0.0,0,0.0,0.0
JCSE,S,0,0,0,0,0.0,0,0.0,0.0
TNL,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,E,0,0,0,0,0.0,0,0.0,0.0
DGCB,E,0,0,0,0,0.0,0,0.0,0.0
BLCR,E,0,0,0,0,0.0,0,0.0,0.0
BXC,T,0,0,0,0,0.0,0,0.0,0.0
DX-C,E,0,0,0,0,0.0,0,0.0,0.0
IGTR,B,0,0,0,0,0.0,0,0.0,0.0
RNR,E,0,0,0,0,0.0,0,0.0,0.0
GDSTU,B,0,0,0,0,0.0,0,0.0,0.0
QCON,S,0,0,0,0,0.0,0,0.0,0.0
TBUX,T,0,0,0,0,0.0,0,0.0,0.0
SGLC,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,T,0,0,0,0,0.0,0,0.0,0.0
RJMG,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,E,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
BTOP,E,0,0,0,0,0.0,0,0.0,0.0
ACNT,T,0,0,0,0,0.0,0,0.0,0.0
TSL,E,0,0,0,0,0.0,0,0.0,0.0
STEW,E,0,0,0,0,0.0,0,0.0,0.0
NAPA,E,0,0,0,0,0.0,0,0.0,0.0
IBND,E,0,0,0,0,0.0,0,0.0,0.0
CHII,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,T,0,0,0,0,0.0,0,0.0,0.0
EFTRW,B,0,0,0,0,0.0,0,0.0,0.0
DBEU,T,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
MSMR,E,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
FRGE,E,0,0,0,0,0.0,0,0.0,0.0
AKTX,T,0,0,0,0,0.0,0,0.0,0.0
EXFY,S,0,0,0,0,0.0,0,0.0,0.0
FFLC,S,0,0,0,0,0.0,0,0.0,0.0
VIRS,T,0,0,0,0,0.0,0,0.0,0.0
IHF,T,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
RDW,E,0,0,0,0,0.0,0,0.0,0.0
WEL,S,0,0,0,0,0.0,0,0.0,0.0
PETQ,E,0,0,0,0,0.0,0,0.0,0.0
SFEB,E,0,0,0,0,0.0,0,0.0,0.0
FLMB,E,0,0,0,0,0.0,0,0.0,0.0
GCLN,B,0,0,0,0,0.0,0,0.0,0.0
CLST,T,0,0,0,0,0.0,0,0.0,0.0
RLX,E,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
INKT,S,0,0,0,0,0.0,0,0.0,0.0
GGROW,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
FSLD,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,B,0,0,0,0,0.0,0,0.0,0.0
EWH,E,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,S,0,0,0,0,0.0,0,0.0,0.0
RSPE,S,0,0,0,0,0.0,0,0.0,0.0
CJET,B,0,0,0,0,0.0,0,0.0,0.0
GMBLP,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
EIPX,S,0,0,0,0,0.0,0,0.0,0.0
OCCIN,E,0,0,0,0,0.0,0,0.0,0.0
FTWO,S,0,0,0,0,0.0,0,0.0,0.0
HCVI,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
NFYS+,B,0,0,0,0,0.0,0,0.0,0.0
MARX,B,0,0,0,0,0.0,0,0.0,0.0
NYAX,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
IROHU,E,0,0,0,0,0.0,0,0.0,0.0
WLY,E,0,0,0,0,0.0,0,0.0,0.0
BKIS,T,0,0,0,0,0.0,0,0.0,0.0
UWM,E,0,0,0,0,0.0,0,0.0,0.0
IQM,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
AACT+,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,T,0,0,0,0,0.0,0,0.0,0.0
IVCAW,T,0,0,0,0,0.0,0,0.0,0.0
SCNI,T,0,0,0,0,0.0,0,0.0,0.0
ALTU,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
CLRCR,T,0,0,0,0,0.0,0,0.0,0.0
WCEO,T,0,0,0,0,0.0,0,0.0,0.0
EALT,T,0,0,0,0,0.0,0,0.0,0.0
IPKW,B,0,0,0,0,0.0,0,0.0,0.0
JOBY+,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,E,0,0,0,0,0.0,0,0.0,0.0
DECA,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,S,0,0,0,0,0.0,0,0.0,0.0
PORT,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,E,0,0,0,0,0.0,0,0.0,0.0
DMYY+,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,T,0,0,0,0,0.0,0,0.0,0.0
BOCN,T,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
IROHU,S,0,0,0,0,0.0,0,0.0,0.0
IQM,E,0,0,0,0,0.0,0,0.0,0.0
FLUD,T,0,0,0,0,0.0,0,0.0,0.0
LMFA,T,0,0,0,0,0.0,0,0.0,0.0
HYAC=,B,0,0,0,0,0.0,0,0.0,0.0
XXCH,E,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,T,0,0,0,0,0.0,0,0.0,0.0
SNPV,T,0,0,0,0,0.0,0,0.0,0.0
ABVC,E,0,0,0,0,0.0,0,0.0,0.0
AFK,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
SYNX,E,0,0,0,0,0.0,0,0.0,0.0
EIPX,E,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,T,0,0,0,0,0.0,0,0.0,0.0
VCAR,T,0,0,0,0,0.0,0,0.0,0.0
SHYL,T,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
STIX,B,0,0,0,0,0.0,0,0.0,0.0
CVU,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,B,0,0,0,0,0.0,0,0.0,0.0
TCBS,E,0,0,0,0,0.0,0,0.0,0.0
IBHD,E,0,0,0,0,0.0,0,0.0,0.0
NWE,E,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
ME,T,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
QRFT,E,0,0,0,0,0.0,0,0.0,0.0
ROCLU,B,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
GALT,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
KBUF,T,0,0,0,0,0.0,0,0.0,0.0
VEGA,B,0,0,0,0,0.0,0,0.0,0.0
DMYY+,S,0,0,0,0,0.0,0,0.0,0.0
BMED,T,0,0,0,0,0.0,0,0.0,0.0
VGZ,T,0,0,0,0,0.0,0,0.0,0.0
OCSAW,T,0,0,0,0,0.0,0,0.0,0.0
USB-R,E,0,0,0,0,0.0,0,0.0,0.0
PORT,E,0,0,0,0,0.0,0,0.0,0.0
TENKU,T,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
IBD,E,0,0,0,0,0.0,0,0.0,0.0
ENCPW,T,0,0,0,0,0.0,0,0.0,0.0
EVTL+,S,0,0,0,0,0.0,0,0.0,0.0
AEMB,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,T,0,0,0,0,0.0,0,0.0,0.0
TLRY,E,0,0,0,0,0.0,0,0.0,0.0
TXS,E,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
AACT+,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
QSWN,S,0,0,0,0,0.0,0,0.0,0.0
NXL,B,0,0,0,0,0.0,0,0.0,0.0
IBTM,E,0,0,0,0,0.0,0,0.0,0.0
BRF,T,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
QCON,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
XP,E,0,0,0,0,0.0,0,0.0,0.0
INCM,T,0,0,0,0,0.0,0,0.0,0.0
HEI,E,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
TXG,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,E,0,0,0,0,0.0,0,0.0,0.0
PHB,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,E,0,0,0,0,0.0,0,0.0,0.0
HZO,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ,E,0,0,0,0,0.0,0,0.0,0.0
ALZN,B,0,0,0,0,0.0,0,0.0,0.0
USE,B,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
EELV,E,0,0,0,0,0.0,0,0.0,0.0
CERT,E,0,0,0,0,0.0,0,0.0,0.0
UDI,E,0,0,0,0,0.0,0,0.0,0.0
UBR,T,0,0,0,0,0.0,0,0.0,0.0
RCACW,S,0,0,0,0,0.0,0,0.0,0.0
OPTXW,E,0,0,0,0,0.0,0,0.0,0.0
PFD,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,E,0,0,0,0,0.0,0,0.0,0.0
GEM,E,0,0,0,0,0.0,0,0.0,0.0
EEM,E,0,0,0,0,0.0,0,0.0,0.0
FEDM,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,S,0,0,0,0,0.0,0,0.0,0.0
GORO,E,0,0,0,0,0.0,0,0.0,0.0
BLEUU,T,0,0,0,0,0.0,0,0.0,0.0
