symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GHAC,T,0,0,0,0,0.0,0,0.0,0.0
STRCW,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
RGI,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
DFAR,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
BML-H,T,0,0,0,0,0.0,0,0.0,0.0
RKTA+,B,0,0,0,0,0.0,0,0.0,0.0
QNRX,T,0,0,0,0,0.0,0,0.0,0.0
FRSGU,S,0,0,0,0,0.0,0,0.0,0.0
NTRB,E,0,0,0,0,0.0,0,0.0,0.0
DS-C,E,0,0,0,0,0.0,0,0.0,0.0
IVOV,B,0,0,0,0,0.0,0,0.0,0.0
AFACU,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
VMAT,S,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
OWLT+,E,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
GDV-H,T,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
XPL,E,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
AMPI+,B,0,0,0,0,0.0,0,0.0,0.0
RSPY,T,0,0,0,0,0.0,0,0.0,0.0
NNOX,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
UBOH,T,0,0,0,0,0.0,0,0.0,0.0
AGAC,S,0,0,0,0,0.0,0,0.0,0.0
PAFOR,E,0,0,0,0,0.0,0,0.0,0.0
RONI+,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
IWFH,E,0,0,0,0,0.0,0,0.0,0.0
VLON,S,0,0,0,0,0.0,0,0.0,0.0
OPFI+,B,0,0,0,0,0.0,0,0.0,0.0
ACAH,T,0,0,0,0,0.0,0,0.0,0.0
FLGC,E,0,0,0,0,0.0,0,0.0,0.0
MNBD,T,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
LIXTW,S,0,0,0,0,0.0,0,0.0,0.0
FATH+,B,0,0,0,0,0.0,0,0.0,0.0
BRDS+,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,S,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
RAM,E,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,T,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,E,0,0,0,0,0.0,0,0.0,0.0
SANW,S,0,0,0,0,0.0,0,0.0,0.0
IIII,B,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
FICVW,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,S,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,E,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
GLDB,T,0,0,0,0,0.0,0,0.0,0.0
WBAT,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,B,0,0,0,0,0.0,0,0.0,0.0
BECO,E,0,0,0,0,0.0,0,0.0,0.0
SSTK,S,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
MOOD,S,0,0,0,0,0.0,0,0.0,0.0
ROM,E,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
SNRHW,B,0,0,0,0,0.0,0,0.0,0.0
GFOR,B,0,0,0,0,0.0,0,0.0,0.0
AYI,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,S,0,0,0,0,0.0,0,0.0,0.0
AGNCP,E,0,0,0,0,0.0,0,0.0,0.0
RBAC+,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,B,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
MAKX,T,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
DISV,E,0,0,0,0,0.0,0,0.0,0.0
IAUX,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ,E,0,0,0,0,0.0,0,0.0,0.0
JUPWW,E,0,0,0,0,0.0,0,0.0,0.0
TPHD,T,0,0,0,0,0.0,0,0.0,0.0
THACW,S,0,0,0,0,0.0,0,0.0,0.0
XOMAP,S,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,T,0,0,0,0,0.0,0,0.0,0.0
WNC,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,S,0,0,0,0,0.0,0,0.0,0.0
CCAI,B,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
WGRO,T,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
AILG,T,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
QTEKW,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
GBT,E,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,T,0,0,0,0,0.0,0,0.0,0.0
FLM,S,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,S,0,0,0,0,0.0,0,0.0,0.0
IGNYU,B,0,0,0,0,0.0,0,0.0,0.0
KREF-A,S,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
MOOD,E,0,0,0,0,0.0,0,0.0,0.0
ARIZ,T,0,0,0,0,0.0,0,0.0,0.0
SIRE,E,0,0,0,0,0.0,0,0.0,0.0
INKAW,E,0,0,0,0,0.0,0,0.0,0.0
IVCAW,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
IMCC,T,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
BTOG,T,0,0,0,0,0.0,0,0.0,0.0
WBAT,S,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
MCAC,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,S,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
SPCB,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,T,0,0,0,0,0.0,0,0.0,0.0
AAQC=,B,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
CNGLW,E,0,0,0,0,0.0,0,0.0,0.0
ENPC+,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,E,0,0,0,0,0.0,0,0.0,0.0
HPLTW,T,0,0,0,0,0.0,0,0.0,0.0
LMAOW,S,0,0,0,0,0.0,0,0.0,0.0
FNWB,S,0,0,0,0,0.0,0,0.0,0.0
SWSSW,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,T,0,0,0,0,0.0,0,0.0,0.0
CHRD,E,0,0,0,0,0.0,0,0.0,0.0
LIXTW,E,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
SASI,S,0,0,0,0,0.0,0,0.0,0.0
AGAC,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,S,0,0,0,0,0.0,0,0.0,0.0
EGGF=,S,0,0,0,0,0.0,0,0.0,0.0
IMPL,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
PVAL,B,0,0,0,0,0.0,0,0.0,0.0
CHB,E,0,0,0,0,0.0,0,0.0,0.0
VUG,E,0,0,0,0,0.0,0,0.0,0.0
IBND,T,0,0,0,0,0.0,0,0.0,0.0
DRAYU,T,0,0,0,0,0.0,0,0.0,0.0
QTEKW,S,0,0,0,0,0.0,0,0.0,0.0
RTLPP,E,0,0,0,0,0.0,0,0.0,0.0
NDACU,B,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
DBEZ,T,0,0,0,0,0.0,0,0.0,0.0
GAINZ,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,E,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,E,0,0,0,0,0.0,0,0.0,0.0
THACW,E,0,0,0,0,0.0,0,0.0,0.0
TBT,E,0,0,0,0,0.0,0,0.0,0.0
RENEU,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
VMCA,B,0,0,0,0,0.0,0,0.0,0.0
IAUX,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
JUPWW,S,0,0,0,0,0.0,0,0.0,0.0
IVV,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
SCAQW,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,B,0,0,0,0,0.0,0,0.0,0.0
PAK,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,T,0,0,0,0,0.0,0,0.0,0.0
CNR,E,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
RBAC+,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,T,0,0,0,0,0.0,0,0.0,0.0
KB,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,E,0,0,0,0,0.0,0,0.0,0.0
BOAS,T,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
MUDSW,T,0,0,0,0,0.0,0,0.0,0.0
GBCI,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,E,0,0,0,0,0.0,0,0.0,0.0
QLS,E,0,0,0,0,0.0,0,0.0,0.0
PICC+,E,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
KRNL,E,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
MACC+,T,0,0,0,0,0.0,0,0.0,0.0
PSCJ,T,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
LFMDP,S,0,0,0,0,0.0,0,0.0,0.0
RVAC,E,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,T,0,0,0,0,0.0,0,0.0,0.0
ZHDG,T,0,0,0,0,0.0,0,0.0,0.0
CGEM,E,0,0,0,0,0.0,0,0.0,0.0
TIRX,T,0,0,0,0,0.0,0,0.0,0.0
THR,B,0,0,0,0,0.0,0,0.0,0.0
BIP-B,E,0,0,0,0,0.0,0,0.0,0.0
CCMP,E,0,0,0,0,0.0,0,0.0,0.0
GBRGU,E,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
PRBM+,E,0,0,0,0,0.0,0,0.0,0.0
CITEU,S,0,0,0,0,0.0,0,0.0,0.0
ESAC,T,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
FL,E,0,0,0,0,0.0,0,0.0,0.0
FRBN,E,0,0,0,0,0.0,0,0.0,0.0
IPAXU,B,0,0,0,0,0.0,0,0.0,0.0
DAT,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
FTAA,E,0,0,0,0,0.0,0,0.0,0.0
SBII,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,E,0,0,0,0,0.0,0,0.0,0.0
OWNS,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,E,0,0,0,0,0.0,0,0.0,0.0
AHT-H,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
VMAT,E,0,0,0,0,0.0,0,0.0,0.0
OWLT+,S,0,0,0,0,0.0,0,0.0,0.0
MILE,E,0,0,0,0,0.0,0,0.0,0.0
ARGUW,B,0,0,0,0,0.0,0,0.0,0.0
DUETU,T,0,0,0,0,0.0,0,0.0,0.0
FIVR,E,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
MBAC=,B,0,0,0,0,0.0,0,0.0,0.0
FRSGU,E,0,0,0,0,0.0,0,0.0,0.0
STRCW,S,0,0,0,0,0.0,0,0.0,0.0
GGAA,S,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,T,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
DFAR,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
RGI,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,B,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,S,0,0,0,0,0.0,0,0.0,0.0
GIACU,B,0,0,0,0,0.0,0,0.0,0.0
SCE-H,S,0,0,0,0,0.0,0,0.0,0.0
PUYI,B,0,0,0,0,0.0,0,0.0,0.0
VLYPP,E,0,0,0,0,0.0,0,0.0,0.0
ATVC,T,0,0,0,0,0.0,0,0.0,0.0
LEAP+,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,T,0,0,0,0,0.0,0,0.0,0.0
EHC,S,0,0,0,0,0.0,0,0.0,0.0
AZAA,T,0,0,0,0,0.0,0,0.0,0.0
BGFV,E,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
GAPA+,T,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
EVMT,S,0,0,0,0,0.0,0,0.0,0.0
FNKO,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,S,0,0,0,0,0.0,0,0.0,0.0
CGGO,T,0,0,0,0,0.0,0,0.0,0.0
PFHD,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,B,0,0,0,0,0.0,0,0.0,0.0
SMIHU,B,0,0,0,0,0.0,0,0.0,0.0
BSTP,S,0,0,0,0,0.0,0,0.0,0.0
DS,E,0,0,0,0,0.0,0,0.0,0.0
GCTK,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,B,0,0,0,0,0.0,0,0.0,0.0
AFAC,T,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
AZBJ,B,0,0,0,0,0.0,0,0.0,0.0
JJP,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
APGB+,B,0,0,0,0,0.0,0,0.0,0.0
FCRD,S,0,0,0,0,0.0,0,0.0,0.0
HCIIW,S,0,0,0,0,0.0,0,0.0,0.0
FIVE,S,0,0,0,0,0.0,0,0.0,0.0
BTWNW,B,0,0,0,0,0.0,0,0.0,0.0
BLES,T,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
BTX,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
WAVS,B,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
OVLH,S,0,0,0,0,0.0,0,0.0,0.0
SZC,E,0,0,0,0,0.0,0,0.0,0.0
ACN,E,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,S,0,0,0,0,0.0,0,0.0,0.0
AACI,E,0,0,0,0,0.0,0,0.0,0.0
PRENW,T,0,0,0,0,0.0,0,0.0,0.0
ZING,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
EFC-B,T,0,0,0,0,0.0,0,0.0,0.0
LAKE,B,0,0,0,0,0.0,0,0.0,0.0
LJAQ,T,0,0,0,0,0.0,0,0.0,0.0
BAM,E,0,0,0,0,0.0,0,0.0,0.0
AEHAW,B,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
MCAGU,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,E,0,0,0,0,0.0,0,0.0,0.0
GGAA,E,0,0,0,0,0.0,0,0.0,0.0
MKD,E,0,0,0,0,0.0,0,0.0,0.0
NTNX,E,0,0,0,0,0.0,0,0.0,0.0
DFSV,E,0,0,0,0,0.0,0,0.0,0.0
CDX,S,0,0,0,0,0.0,0,0.0,0.0
GSV,E,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
BEAM,E,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
JATT+,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,T,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
HOM,E,0,0,0,0,0.0,0,0.0,0.0
VABS,B,0,0,0,0,0.0,0,0.0,0.0
VTAQR,B,0,0,0,0,0.0,0,0.0,0.0
AXTI,E,0,0,0,0,0.0,0,0.0,0.0
EQD+,B,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
DMYS,E,0,0,0,0,0.0,0,0.0,0.0
PROK,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,E,0,0,0,0,0.0,0,0.0,0.0
CHEAW,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
UTAAW,B,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,T,0,0,0,0,0.0,0,0.0,0.0
VELOW,T,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,S,0,0,0,0,0.0,0,0.0,0.0
FLME+,S,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
IGAC,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
INKA,E,0,0,0,0,0.0,0,0.0,0.0
IDRA,S,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
FRBN,S,0,0,0,0,0.0,0,0.0,0.0
DAOOW,T,0,0,0,0,0.0,0,0.0,0.0
MSSA,T,0,0,0,0,0.0,0,0.0,0.0
WNNR,T,0,0,0,0,0.0,0,0.0,0.0
GLS+,T,0,0,0,0,0.0,0,0.0,0.0
AACI,S,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
FELE,T,0,0,0,0,0.0,0,0.0,0.0
PICC,E,0,0,0,0,0.0,0,0.0,0.0
EVGRW,E,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
OVF,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
HMA+,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
OTEX,E,0,0,0,0,0.0,0,0.0,0.0
AGBA,T,0,0,0,0,0.0,0,0.0,0.0
OVLH,E,0,0,0,0,0.0,0,0.0,0.0
MEDS,E,0,0,0,0,0.0,0,0.0,0.0
NHC,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,E,0,0,0,0,0.0,0,0.0,0.0
HCII,B,0,0,0,0,0.0,0,0.0,0.0
RTM,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,T,0,0,0,0,0.0,0,0.0,0.0
PHVS,E,0,0,0,0,0.0,0,0.0,0.0
SVNAW,B,0,0,0,0,0.0,0,0.0,0.0
AKU,B,0,0,0,0,0.0,0,0.0,0.0
TIOAU,E,0,0,0,0,0.0,0,0.0,0.0
EDOC,E,0,0,0,0,0.0,0,0.0,0.0
STLG,T,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
BAOS,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,E,0,0,0,0,0.0,0,0.0,0.0
WETF,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,E,0,0,0,0,0.0,0,0.0,0.0
AZBA,E,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
EM,B,0,0,0,0,0.0,0,0.0,0.0
IMTM,E,0,0,0,0,0.0,0,0.0,0.0
HCIIW,E,0,0,0,0,0.0,0,0.0,0.0
FIVE,E,0,0,0,0,0.0,0,0.0,0.0
COLI,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,T,0,0,0,0,0.0,0,0.0,0.0
XFINU,E,0,0,0,0,0.0,0,0.0,0.0
GIPR,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,T,0,0,0,0,0.0,0,0.0,0.0
CDR-B,E,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
BSTP,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,T,0,0,0,0,0.0,0,0.0,0.0
BSTZ,E,0,0,0,0,0.0,0,0.0,0.0
ZION,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,T,0,0,0,0,0.0,0,0.0,0.0
KWAC,B,0,0,0,0,0.0,0,0.0,0.0
FRLAU,T,0,0,0,0,0.0,0,0.0,0.0
KSICW,S,0,0,0,0,0.0,0,0.0,0.0
PONOU,S,0,0,0,0,0.0,0,0.0,0.0
EVMT,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
ALR,E,0,0,0,0,0.0,0,0.0,0.0
DPCSW,B,0,0,0,0,0.0,0,0.0,0.0
BCACW,T,0,0,0,0,0.0,0,0.0,0.0
BNDD,T,0,0,0,0,0.0,0,0.0,0.0
ECON,E,0,0,0,0,0.0,0,0.0,0.0
EBAC,T,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
HERAW,T,0,0,0,0,0.0,0,0.0,0.0
AUBAP,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,T,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,T,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
NEE-O,E,0,0,0,0,0.0,0,0.0,0.0
DHR-B,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
AGGRW,S,0,0,0,0,0.0,0,0.0,0.0
THAC,S,0,0,0,0,0.0,0,0.0,0.0
SCOBW,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,E,0,0,0,0,0.0,0,0.0,0.0
ATIP+,B,0,0,0,0,0.0,0,0.0,0.0
IIIIU,T,0,0,0,0,0.0,0,0.0,0.0
SGII,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,E,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
FFTG,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,T,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
RNST,S,0,0,0,0,0.0,0,0.0,0.0
PBH,E,0,0,0,0,0.0,0,0.0,0.0
DEW,T,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
MNTK,E,0,0,0,0,0.0,0,0.0,0.0
REEAW,B,0,0,0,0,0.0,0,0.0,0.0
