symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVFAU,T,0,0,0,0,0.0,0,0.0,0.0
SVFAW,B,0,0,0,0,0.0,0,0.0,0.0
SVFAW,E,0,0,0,0,0.0,0,0.0,0.0
SVFAW,S,0,0,0,0,0.0,0,0.0,0.0
SVFAW,T,0,0,0,0,0.0,0,0.0,0.0
SVFB,E,0,0,0,0,0.0,0,0.0,0.0
SVFB,S,0,0,0,0,0.0,0,0.0,0.0
SVFB,T,0,0,0,0,0.0,0,0.0,0.0
SVFC,B,0,0,0,0,0.0,0,0.0,0.0
SVFC,E,0,0,0,0,0.0,0,0.0,0.0
SVFC,S,0,0,0,0,0.0,0,0.0,0.0
SVFC,T,0,0,0,0,0.0,0,0.0,0.0
SVFD,E,0,0,0,0,0.0,0,0.0,0.0
SVFD,S,0,0,0,0,0.0,0,0.0,0.0
SVFD,T,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
SVNA,B,0,0,0,0,0.0,0,0.0,0.0
SVNA,E,0,0,0,0,0.0,0,0.0,0.0
SVNA,S,0,0,0,0,0.0,0,0.0,0.0
SVNA,T,0,0,0,0,0.0,0,0.0,0.0
SVNAU,B,0,0,0,0,0.0,0,0.0,0.0
SVNAU,E,0,0,0,0,0.0,0,0.0,0.0
SVNAU,S,0,0,0,0,0.0,0,0.0,0.0
SVNAU,T,0,0,0,0,0.0,0,0.0,0.0
SVNAW,B,0,0,0,0,0.0,0,0.0,0.0
SVNAW,E,0,0,0,0,0.0,0,0.0,0.0
SVNAW,S,0,0,0,0,0.0,0,0.0,0.0
SVNAW,T,0,0,0,0,0.0,0,0.0,0.0
SVOL,B,0,0,0,0,0.0,0,0.0,0.0
SVOL,E,0,0,0,0,0.0,0,0.0,0.0
SVOL,S,0,0,0,0,0.0,0,0.0,0.0
SVRA,E,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
SVSVU,B,0,0,0,0,0.0,0,0.0,0.0
SVSVU,E,0,0,0,0,0.0,0,0.0,0.0
SVSVU,S,0,0,0,0,0.0,0,0.0,0.0
SVSVU,T,0,0,0,0,0.0,0,0.0,0.0
SVSVW,B,0,0,0,0,0.0,0,0.0,0.0
SVSVW,E,0,0,0,0,0.0,0,0.0,0.0
SVSVW,S,0,0,0,0,0.0,0,0.0,0.0
SVSVW,T,0,0,0,0,0.0,0,0.0,0.0
SVT,B,0,0,0,0,0.0,0,0.0,0.0
SVT,E,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
SVT,T,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,E,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,T,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
SVXY,T,0,0,0,0,0.0,0,0.0,0.0
SWAG,B,0,0,0,0,0.0,0,0.0,0.0
SWAG,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,S,0,0,0,0,0.0,0,0.0,0.0
SWAG,T,0,0,0,0,0.0,0,0.0,0.0
SWAGU,B,0,0,0,0,0.0,0,0.0,0.0
SWAGU,E,0,0,0,0,0.0,0,0.0,0.0
SWAGU,S,0,0,0,0,0.0,0,0.0,0.0
SWAGU,T,0,0,0,0,0.0,0,0.0,0.0
SWAGW,B,0,0,0,0,0.0,0,0.0,0.0
SWAGW,E,0,0,0,0,0.0,0,0.0,0.0
SWAGW,S,0,0,0,0,0.0,0,0.0,0.0
SWAGW,T,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,T,0,0,0,0,0.0,0,0.0,0.0
SWAR,E,0,0,0,0,0.0,0,0.0,0.0
SWAR,T,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
SWAV,T,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
SWCH,E,0,0,0,0,0.0,0,0.0,0.0
SWET,B,0,0,0,0,0.0,0,0.0,0.0
SWET,E,0,0,0,0,0.0,0,0.0,0.0
SWET,T,0,0,0,0,0.0,0,0.0,0.0
SWETU,B,0,0,0,0,0.0,0,0.0,0.0
SWETU,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,S,0,0,0,0,0.0,0,0.0,0.0
SWETU,T,0,0,0,0,0.0,0,0.0,0.0
SWETW,B,0,0,0,0,0.0,0,0.0,0.0
SWETW,E,0,0,0,0,0.0,0,0.0,0.0
SWETW,S,0,0,0,0,0.0,0,0.0,0.0
SWETW,T,0,0,0,0,0.0,0,0.0,0.0
SWI,B,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
SWI,T,0,0,0,0,0.0,0,0.0,0.0
SWIM,E,0,0,0,0,0.0,0,0.0,0.0
SWIM,S,0,0,0,0,0.0,0,0.0,0.0
SWIM,T,0,0,0,0,0.0,0,0.0,0.0
SWIR,B,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
SWIR,S,0,0,0,0,0.0,0,0.0,0.0
SWK,B,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
SWK,S,0,0,0,0,0.0,0,0.0,0.0
SWK,T,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,T,0,0,0,0,0.0,0,0.0,0.0
SWKS,B,0,0,0,0,0.0,0,0.0,0.0
SWKS,E,0,0,0,0,0.0,0,0.0,0.0
SWM,B,0,0,0,0,0.0,0,0.0,0.0
SWM,E,0,0,0,0,0.0,0,0.0,0.0
SWM,T,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
SWSS,B,0,0,0,0,0.0,0,0.0,0.0
SWSS,E,0,0,0,0,0.0,0,0.0,0.0
SWSS,S,0,0,0,0,0.0,0,0.0,0.0
SWSS,T,0,0,0,0,0.0,0,0.0,0.0
SWSSU,B,0,0,0,0,0.0,0,0.0,0.0
SWSSU,E,0,0,0,0,0.0,0,0.0,0.0
SWSSU,S,0,0,0,0,0.0,0,0.0,0.0
SWSSU,T,0,0,0,0,0.0,0,0.0,0.0
SWSSW,B,0,0,0,0,0.0,0,0.0,0.0
SWSSW,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,S,0,0,0,0,0.0,0,0.0,0.0
SWSSW,T,0,0,0,0,0.0,0,0.0,0.0
SWT,B,0,0,0,0,0.0,0,0.0,0.0
SWT,E,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
SWT,T,0,0,0,0,0.0,0,0.0,0.0
SWTX,B,0,0,0,0,0.0,0,0.0,0.0
SWTX,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,S,0,0,0,0,0.0,0,0.0,0.0
SWTX,T,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,B,0,0,0,0,0.0,0,0.0,0.0
SWZ,E,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
SXC,T,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
SXI,E,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,B,0,0,0,0,0.0,0,0.0,0.0
SXQG,E,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,T,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
SXT,T,0,0,0,0,0.0,0,0.0,0.0
SXTC,B,0,0,0,0,0.0,0,0.0,0.0
SXTC,E,0,0,0,0,0.0,0,0.0,0.0
SXTC,S,0,0,0,0,0.0,0,0.0,0.0
SXTC,T,0,0,0,0,0.0,0,0.0,0.0
SXUS,B,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,T,0,0,0,0,0.0,0,0.0,0.0
SY,B,0,0,0,0,0.0,0,0.0,0.0
SY,E,0,0,0,0,0.0,0,0.0,0.0
SY,T,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,E,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,T,0,0,0,0,0.0,0,0.0,0.0
SYBX,B,0,0,0,0,0.0,0,0.0,0.0
SYBX,E,0,0,0,0,0.0,0,0.0,0.0
SYF,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,S,0,0,0,0,0.0,0,0.0,0.0
SYF-A,T,0,0,0,0,0.0,0,0.0,0.0
SYK,E,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
SYK,T,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
SYN,E,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
SYN,T,0,0,0,0,0.0,0,0.0,0.0
SYNA,E,0,0,0,0,0.0,0,0.0,0.0
SYNA,S,0,0,0,0,0.0,0,0.0,0.0
SYNA,T,0,0,0,0,0.0,0,0.0,0.0
SYNH,B,0,0,0,0,0.0,0,0.0,0.0
SYNH,E,0,0,0,0,0.0,0,0.0,0.0
SYNH,S,0,0,0,0,0.0,0,0.0,0.0
SYNH,T,0,0,0,0,0.0,0,0.0,0.0
SYNL,E,0,0,0,0,0.0,0,0.0,0.0
SYNL,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,T,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
SYPR,T,0,0,0,0,0.0,0,0.0,0.0
SYRS,S,0,0,0,0,0.0,0,0.0,0.0
SYTA,E,0,0,0,0,0.0,0,0.0,0.0
SYTA,S,0,0,0,0,0.0,0,0.0,0.0
SYTAW,B,0,0,0,0,0.0,0,0.0,0.0
SYTAW,E,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
SYTAW,T,0,0,0,0,0.0,0,0.0,0.0
SYUS,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
SYUS,T,0,0,0,0,0.0,0,0.0,0.0
SYY,E,0,0,0,0,0.0,0,0.0,0.0
SYY,S,0,0,0,0,0.0,0,0.0,0.0
SYY,T,0,0,0,0,0.0,0,0.0,0.0
SZC,E,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
SZK,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,B,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
SZNE,T,0,0,0,0,0.0,0,0.0,0.0
SZZLU,B,0,0,0,0,0.0,0,0.0,0.0
SZZLU,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,S,0,0,0,0,0.0,0,0.0,0.0
SZZLU,T,0,0,0,0,0.0,0,0.0,0.0
T,E,0,0,0,0,0.0,0,0.0,0.0
T-A,B,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
T-A,S,0,0,0,0,0.0,0,0.0,0.0
T-A,T,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
TA,B,0,0,0,0,0.0,0,0.0,0.0
TA,E,0,0,0,0,0.0,0,0.0,0.0
TA,T,0,0,0,0,0.0,0,0.0,0.0
TAC,E,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
TAC,T,0,0,0,0,0.0,0,0.0,0.0
TACA,B,0,0,0,0,0.0,0,0.0,0.0
TACA,E,0,0,0,0,0.0,0,0.0,0.0
TACA,S,0,0,0,0,0.0,0,0.0,0.0
TACA,T,0,0,0,0,0.0,0,0.0,0.0
TACA+,B,0,0,0,0,0.0,0,0.0,0.0
TACA+,E,0,0,0,0,0.0,0,0.0,0.0
TACA+,S,0,0,0,0,0.0,0,0.0,0.0
TACA+,T,0,0,0,0,0.0,0,0.0,0.0
TACA=,B,0,0,0,0,0.0,0,0.0,0.0
TACA=,E,0,0,0,0,0.0,0,0.0,0.0
TACA=,S,0,0,0,0,0.0,0,0.0,0.0
TACA=,T,0,0,0,0,0.0,0,0.0,0.0
TACO,B,0,0,0,0,0.0,0,0.0,0.0
TACO,E,0,0,0,0,0.0,0,0.0,0.0
TACO,T,0,0,0,0,0.0,0,0.0,0.0
TACT,B,0,0,0,0,0.0,0,0.0,0.0
TACT,E,0,0,0,0,0.0,0,0.0,0.0
TACT,T,0,0,0,0,0.0,0,0.0,0.0
TAGG,B,0,0,0,0,0.0,0,0.0,0.0
TAGG,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,S,0,0,0,0,0.0,0,0.0,0.0
TAGG,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
TAGS,T,0,0,0,0,0.0,0,0.0,0.0
TAIL,E,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
TAIL,T,0,0,0,0,0.0,0,0.0,0.0
TAIT,B,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,T,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
TAK,S,0,0,0,0,0.0,0,0.0,0.0
TAK,T,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
TAL,S,0,0,0,0,0.0,0,0.0,0.0
TALK,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,B,0,0,0,0,0.0,0,0.0,0.0
TALKW,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
TALKW,T,0,0,0,0,0.0,0,0.0,0.0
TALO,E,0,0,0,0,0.0,0,0.0,0.0
TALO,S,0,0,0,0,0.0,0,0.0,0.0
TALS,E,0,0,0,0,0.0,0,0.0,0.0
TALS,T,0,0,0,0,0.0,0,0.0,0.0
TAN,E,0,0,0,0,0.0,0,0.0,0.0
TANH,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,S,0,0,0,0,0.0,0,0.0,0.0
TANNI,T,0,0,0,0,0.0,0,0.0,0.0
TANNL,B,0,0,0,0,0.0,0,0.0,0.0
TANNL,E,0,0,0,0,0.0,0,0.0,0.0
TANNL,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,T,0,0,0,0,0.0,0,0.0,0.0
TANNZ,E,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,B,0,0,0,0,0.0,0,0.0,0.0
TAOP,E,0,0,0,0,0.0,0,0.0,0.0
TAOP,S,0,0,0,0,0.0,0,0.0,0.0
TAOP,T,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
TARA,E,0,0,0,0,0.0,0,0.0,0.0
TARA,S,0,0,0,0,0.0,0,0.0,0.0
TARA,T,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
TARO,E,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
TARO,T,0,0,0,0,0.0,0,0.0,0.0
TARS,B,0,0,0,0,0.0,0,0.0,0.0
TARS,E,0,0,0,0,0.0,0,0.0,0.0
TARS,S,0,0,0,0,0.0,0,0.0,0.0
TARS,T,0,0,0,0,0.0,0,0.0,0.0
TASK,E,0,0,0,0,0.0,0,0.0,0.0
TAST,E,0,0,0,0,0.0,0,0.0,0.0
TAST,S,0,0,0,0,0.0,0,0.0,0.0
TAST,T,0,0,0,0,0.0,0,0.0,0.0
TATT,B,0,0,0,0,0.0,0,0.0,0.0
TATT,E,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
TATT,T,0,0,0,0,0.0,0,0.0,0.0
TAXF,B,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,T,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
TAYD,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,T,0,0,0,0,0.0,0,0.0,0.0
TBB,B,0,0,0,0,0.0,0,0.0,0.0
TBB,E,0,0,0,0,0.0,0,0.0,0.0
TBB,T,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
TBBK,S,0,0,0,0,0.0,0,0.0,0.0
TBBK,T,0,0,0,0,0.0,0,0.0,0.0
TBC,B,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
TBC,S,0,0,0,0,0.0,0,0.0,0.0
TBC,T,0,0,0,0,0.0,0,0.0,0.0
TBCP,B,0,0,0,0,0.0,0,0.0,0.0
TBCP,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
TBCP,T,0,0,0,0,0.0,0,0.0,0.0
TBCPU,B,0,0,0,0,0.0,0,0.0,0.0
TBCPU,E,0,0,0,0,0.0,0,0.0,0.0
TBCPU,S,0,0,0,0,0.0,0,0.0,0.0
TBCPU,T,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
TBCPW,E,0,0,0,0,0.0,0,0.0,0.0
TBCPW,S,0,0,0,0,0.0,0,0.0,0.0
TBCPW,T,0,0,0,0,0.0,0,0.0,0.0
TBF,E,0,0,0,0,0.0,0,0.0,0.0
TBF,T,0,0,0,0,0.0,0,0.0,0.0
TBI,B,0,0,0,0,0.0,0,0.0,0.0
TBI,E,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
TBI,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,B,0,0,0,0,0.0,0,0.0,0.0
TBJL,E,0,0,0,0,0.0,0,0.0,0.0
TBJL,S,0,0,0,0,0.0,0,0.0,0.0
TBJL,T,0,0,0,0,0.0,0,0.0,0.0
TBK,B,0,0,0,0,0.0,0,0.0,0.0
TBK,E,0,0,0,0,0.0,0,0.0,0.0
TBK,S,0,0,0,0,0.0,0,0.0,0.0
TBK,T,0,0,0,0,0.0,0,0.0,0.0
TBKCP,B,0,0,0,0,0.0,0,0.0,0.0
TBKCP,E,0,0,0,0,0.0,0,0.0,0.0
TBKCP,S,0,0,0,0,0.0,0,0.0,0.0
TBKCP,T,0,0,0,0,0.0,0,0.0,0.0
TBLA,E,0,0,0,0,0.0,0,0.0,0.0
TBLA,S,0,0,0,0,0.0,0,0.0,0.0
TBLA,T,0,0,0,0,0.0,0,0.0,0.0
TBLAW,B,0,0,0,0,0.0,0,0.0,0.0
TBLAW,E,0,0,0,0,0.0,0,0.0,0.0
TBLAW,S,0,0,0,0,0.0,0,0.0,0.0
TBLAW,T,0,0,0,0,0.0,0,0.0,0.0
TBLD,B,0,0,0,0,0.0,0,0.0,0.0
TBLD,E,0,0,0,0,0.0,0,0.0,0.0
TBLD,S,0,0,0,0,0.0,0,0.0,0.0
TBLD,T,0,0,0,0,0.0,0,0.0,0.0
TBLT,E,0,0,0,0,0.0,0,0.0,0.0
TBLT,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,T,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,S,0,0,0,0,0.0,0,0.0,0.0
TBLTW,T,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,T,0,0,0,0,0.0,0,0.0,0.0
TBPH,E,0,0,0,0,0.0,0,0.0,0.0
TBPH,S,0,0,0,0,0.0,0,0.0,0.0
TBSA,B,0,0,0,0,0.0,0,0.0,0.0
TBSA,E,0,0,0,0,0.0,0,0.0,0.0
TBSA,S,0,0,0,0,0.0,0,0.0,0.0
TBSA,T,0,0,0,0,0.0,0,0.0,0.0
TBSAU,B,0,0,0,0,0.0,0,0.0,0.0
TBSAU,E,0,0,0,0,0.0,0,0.0,0.0
TBSAU,S,0,0,0,0,0.0,0,0.0,0.0
TBSAU,T,0,0,0,0,0.0,0,0.0,0.0
TBSAW,B,0,0,0,0,0.0,0,0.0,0.0
TBSAW,E,0,0,0,0,0.0,0,0.0,0.0
TBSAW,S,0,0,0,0,0.0,0,0.0,0.0
TBSAW,T,0,0,0,0,0.0,0,0.0,0.0
TBT,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,S,0,0,0,0,0.0,0,0.0,0.0
TBUX,T,0,0,0,0,0.0,0,0.0,0.0
TBX,E,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
TBX,T,0,0,0,0,0.0,0,0.0,0.0
TC,B,0,0,0,0,0.0,0,0.0,0.0
TC,E,0,0,0,0,0.0,0,0.0,0.0
TC,T,0,0,0,0,0.0,0,0.0,0.0
TCAC,B,0,0,0,0,0.0,0,0.0,0.0
TCAC,E,0,0,0,0,0.0,0,0.0,0.0
TCAC,S,0,0,0,0,0.0,0,0.0,0.0
TCAC,T,0,0,0,0,0.0,0,0.0,0.0
TCACU,B,0,0,0,0,0.0,0,0.0,0.0
TCACU,E,0,0,0,0,0.0,0,0.0,0.0
TCACU,S,0,0,0,0,0.0,0,0.0,0.0
TCACU,T,0,0,0,0,0.0,0,0.0,0.0
TCACW,B,0,0,0,0,0.0,0,0.0,0.0
TCACW,E,0,0,0,0,0.0,0,0.0,0.0
TCACW,S,0,0,0,0,0.0,0,0.0,0.0
TCACW,T,0,0,0,0,0.0,0,0.0,0.0
TCBC,E,0,0,0,0,0.0,0,0.0,0.0
TCBC,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,T,0,0,0,0,0.0,0,0.0,0.0
TCBI,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
TCBI,T,0,0,0,0,0.0,0,0.0,0.0
TCBIO,B,0,0,0,0,0.0,0,0.0,0.0
TCBIO,E,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
TCBK,E,0,0,0,0,0.0,0,0.0,0.0
TCBK,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,T,0,0,0,0,0.0,0,0.0,0.0
TCBS,B,0,0,0,0,0.0,0,0.0,0.0
TCBS,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,S,0,0,0,0,0.0,0,0.0,0.0
TCBS,T,0,0,0,0,0.0,0,0.0,0.0
TCBX,E,0,0,0,0,0.0,0,0.0,0.0
TCBX,T,0,0,0,0,0.0,0,0.0,0.0
TCDA,B,0,0,0,0,0.0,0,0.0,0.0
TCDA,E,0,0,0,0,0.0,0,0.0,0.0
TCDA,T,0,0,0,0,0.0,0,0.0,0.0
TCFC,B,0,0,0,0,0.0,0,0.0,0.0
TCFC,E,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
TCFC,T,0,0,0,0,0.0,0,0.0,0.0
TCHP,E,0,0,0,0,0.0,0,0.0,0.0
TCHP,S,0,0,0,0,0.0,0,0.0,0.0
TCHP,T,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
TCI,E,0,0,0,0,0.0,0,0.0,0.0
TCMD,B,0,0,0,0,0.0,0,0.0,0.0
TCMD,E,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,T,0,0,0,0,0.0,0,0.0,0.0
TCN,B,0,0,0,0,0.0,0,0.0,0.0
TCN,E,0,0,0,0,0.0,0,0.0,0.0
TCN,S,0,0,0,0,0.0,0,0.0,0.0
TCN,T,0,0,0,0,0.0,0,0.0,0.0
TCOA=,B,0,0,0,0,0.0,0,0.0,0.0
TCOA=,E,0,0,0,0,0.0,0,0.0,0.0
TCOA=,S,0,0,0,0,0.0,0,0.0,0.0
TCOA=,T,0,0,0,0,0.0,0,0.0,0.0
TCOM,E,0,0,0,0,0.0,0,0.0,0.0
TCOM,T,0,0,0,0,0.0,0,0.0,0.0
TCON,E,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
TCPC,T,0,0,0,0,0.0,0,0.0,0.0
TCRR,E,0,0,0,0,0.0,0,0.0,0.0
TCRR,S,0,0,0,0,0.0,0,0.0,0.0
TCRR,T,0,0,0,0,0.0,0,0.0,0.0
TCRX,B,0,0,0,0,0.0,0,0.0,0.0
TCRX,E,0,0,0,0,0.0,0,0.0,0.0
TCRX,S,0,0,0,0,0.0,0,0.0,0.0
TCS,E,0,0,0,0,0.0,0,0.0,0.0
TCS,T,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
TCTL,E,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,T,0,0,0,0,0.0,0,0.0,0.0
TCVA,E,0,0,0,0,0.0,0,0.0,0.0
TCVA,S,0,0,0,0,0.0,0,0.0,0.0
TCVA,T,0,0,0,0,0.0,0,0.0,0.0
TCX,B,0,0,0,0,0.0,0,0.0,0.0
TCX,E,0,0,0,0,0.0,0,0.0,0.0
TCX,S,0,0,0,0,0.0,0,0.0,0.0
TCX,T,0,0,0,0,0.0,0,0.0,0.0
TD,E,0,0,0,0,0.0,0,0.0,0.0
TD,T,0,0,0,0,0.0,0,0.0,0.0
TDC,B,0,0,0,0,0.0,0,0.0,0.0
TDC,E,0,0,0,0,0.0,0,0.0,0.0
