symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEOAU,B,0,0,0,0,0.0,0,0.0,0.0
IPAXU,E,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
HYZD,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,S,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
GBRGU,B,0,0,0,0,0.0,0,0.0,0.0
PRBM+,B,0,0,0,0,0.0,0,0.0,0.0
AVIG,B,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
WNNR=,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
EWMC,T,0,0,0,0,0.0,0,0.0,0.0
MCAE,S,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,B,0,0,0,0,0.0,0,0.0,0.0
BENEW,S,0,0,0,0,0.0,0,0.0,0.0
MTC,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,T,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
THACW,B,0,0,0,0,0.0,0,0.0,0.0
GSEVW,S,0,0,0,0,0.0,0,0.0,0.0
LBC,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,E,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
SJ,E,0,0,0,0,0.0,0,0.0,0.0
GGPIU,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
IPPP,S,0,0,0,0,0.0,0,0.0,0.0
BACA=,E,0,0,0,0,0.0,0,0.0,0.0
DDIV,E,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
CGGR,S,0,0,0,0,0.0,0,0.0,0.0
LUXE,S,0,0,0,0,0.0,0,0.0,0.0
GFOR,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,E,0,0,0,0,0.0,0,0.0,0.0
COGT,T,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
UPH,E,0,0,0,0,0.0,0,0.0,0.0
GNSS,E,0,0,0,0,0.0,0,0.0,0.0
GOLD,E,0,0,0,0,0.0,0,0.0,0.0
MCAAU,S,0,0,0,0,0.0,0,0.0,0.0
PTN,E,0,0,0,0,0.0,0,0.0,0.0
WFH,T,0,0,0,0,0.0,0,0.0,0.0
DIAL,E,0,0,0,0,0.0,0,0.0,0.0
NWFL,T,0,0,0,0,0.0,0,0.0,0.0
GACQW,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,E,0,0,0,0,0.0,0,0.0,0.0
AEZS,E,0,0,0,0,0.0,0,0.0,0.0
FRD,E,0,0,0,0,0.0,0,0.0,0.0
GLTA=,E,0,0,0,0,0.0,0,0.0,0.0
SMPL,E,0,0,0,0,0.0,0,0.0,0.0
REVE,T,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
DFIN,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,E,0,0,0,0,0.0,0,0.0,0.0
AAQC=,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
VTYX,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
WMC,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
IIII,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,E,0,0,0,0,0.0,0,0.0,0.0
LSPR,B,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
EBC,E,0,0,0,0,0.0,0,0.0,0.0
FGD,T,0,0,0,0,0.0,0,0.0,0.0
MANH,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,E,0,0,0,0,0.0,0,0.0,0.0
KAHC+,T,0,0,0,0,0.0,0,0.0,0.0
IRMD,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,S,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
HOLD,E,0,0,0,0,0.0,0,0.0,0.0
IOACW,B,0,0,0,0,0.0,0,0.0,0.0
SONY,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
NSTD,T,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
WPCB=,B,0,0,0,0,0.0,0,0.0,0.0
FSRX,T,0,0,0,0,0.0,0,0.0,0.0
SSTK,B,0,0,0,0,0.0,0,0.0,0.0
PNTM,E,0,0,0,0,0.0,0,0.0,0.0
SXQG,T,0,0,0,0,0.0,0,0.0,0.0
BILS,T,0,0,0,0,0.0,0,0.0,0.0
NODK,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
GSQB+,T,0,0,0,0,0.0,0,0.0,0.0
IGNYU,E,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
EBS,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,B,0,0,0,0,0.0,0,0.0,0.0
AMPI+,S,0,0,0,0,0.0,0,0.0,0.0
RISN,T,0,0,0,0,0.0,0,0.0,0.0
CNDT,E,0,0,0,0,0.0,0,0.0,0.0
SOYB,E,0,0,0,0,0.0,0,0.0,0.0
AGAC,B,0,0,0,0,0.0,0,0.0,0.0
SPAK,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,T,0,0,0,0,0.0,0,0.0,0.0
HYHG,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,B,0,0,0,0,0.0,0,0.0,0.0
PAVE,E,0,0,0,0,0.0,0,0.0,0.0
AUS+,S,0,0,0,0,0.0,0,0.0,0.0
BLKC,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
PXH,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,T,0,0,0,0,0.0,0,0.0,0.0
ISLEW,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,T,0,0,0,0,0.0,0,0.0,0.0
OPFI+,S,0,0,0,0,0.0,0,0.0,0.0
IOAC,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,T,0,0,0,0,0.0,0,0.0,0.0
GLEEW,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,B,0,0,0,0,0.0,0,0.0,0.0
JAQC,B,0,0,0,0,0.0,0,0.0,0.0
FICS,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
LBPSW,S,0,0,0,0,0.0,0,0.0,0.0
VTSI,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,E,0,0,0,0,0.0,0,0.0,0.0
GGPIU,T,0,0,0,0,0.0,0,0.0,0.0
QDF,T,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
GRNB,B,0,0,0,0,0.0,0,0.0,0.0
RCHG,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,T,0,0,0,0,0.0,0,0.0,0.0
GIPRW,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,T,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
CNTQU,T,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
WAVC=,B,0,0,0,0,0.0,0,0.0,0.0
BOC,E,0,0,0,0,0.0,0,0.0,0.0
NWFL,E,0,0,0,0,0.0,0,0.0,0.0
IIIV,E,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
REVE,E,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
RMNI,E,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
CSH,B,0,0,0,0,0.0,0,0.0,0.0
EWMC,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,B,0,0,0,0,0.0,0,0.0,0.0
MFD,E,0,0,0,0,0.0,0,0.0,0.0
TMP,T,0,0,0,0,0.0,0,0.0,0.0
CPTK=,E,0,0,0,0,0.0,0,0.0,0.0
IBHH,B,0,0,0,0,0.0,0,0.0,0.0
NVQ,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
WINT,E,0,0,0,0,0.0,0,0.0,0.0
CIA,B,0,0,0,0,0.0,0,0.0,0.0
GM,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,E,0,0,0,0,0.0,0,0.0,0.0
FRSG,E,0,0,0,0,0.0,0,0.0,0.0
PMAY,E,0,0,0,0,0.0,0,0.0,0.0
PCXCW,B,0,0,0,0,0.0,0,0.0,0.0
HISF,E,0,0,0,0,0.0,0,0.0,0.0
HORI,B,0,0,0,0,0.0,0,0.0,0.0
ELAT,T,0,0,0,0,0.0,0,0.0,0.0
BHSE,E,0,0,0,0,0.0,0,0.0,0.0
FRAF,E,0,0,0,0,0.0,0,0.0,0.0
QARP,B,0,0,0,0,0.0,0,0.0,0.0
BUFB,T,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
VTC,T,0,0,0,0,0.0,0,0.0,0.0
RDIB,E,0,0,0,0,0.0,0,0.0,0.0
HRT,B,0,0,0,0,0.0,0,0.0,0.0
IBTG,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,B,0,0,0,0,0.0,0,0.0,0.0
XPOA,E,0,0,0,0,0.0,0,0.0,0.0
PSC,T,0,0,0,0,0.0,0,0.0,0.0
QQMG,T,0,0,0,0,0.0,0,0.0,0.0
AAQC=,T,0,0,0,0,0.0,0,0.0,0.0
TSOC,E,0,0,0,0,0.0,0,0.0,0.0
QED,E,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
GRCYW,E,0,0,0,0,0.0,0,0.0,0.0
HPLTW,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
NPO,T,0,0,0,0,0.0,0,0.0,0.0
PSFD,E,0,0,0,0,0.0,0,0.0,0.0
LCTX,S,0,0,0,0,0.0,0,0.0,0.0
ILDR,T,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,T,0,0,0,0,0.0,0,0.0,0.0
NSTD,E,0,0,0,0,0.0,0,0.0,0.0
GLHA,S,0,0,0,0,0.0,0,0.0,0.0
TNP,E,0,0,0,0,0.0,0,0.0,0.0
COFS,E,0,0,0,0,0.0,0,0.0,0.0
ARIZ,B,0,0,0,0,0.0,0,0.0,0.0
RECS,B,0,0,0,0,0.0,0,0.0,0.0
SRS,E,0,0,0,0,0.0,0,0.0,0.0
IGNYU,T,0,0,0,0,0.0,0,0.0,0.0
AIVI,T,0,0,0,0,0.0,0,0.0,0.0
KRON,E,0,0,0,0,0.0,0,0.0,0.0
GNE,E,0,0,0,0,0.0,0,0.0,0.0
GILT,E,0,0,0,0,0.0,0,0.0,0.0
VYM,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,S,0,0,0,0,0.0,0,0.0,0.0
IDX,T,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
HAE,E,0,0,0,0,0.0,0,0.0,0.0
ASH,E,0,0,0,0,0.0,0,0.0,0.0
MOTV,E,0,0,0,0,0.0,0,0.0,0.0
APN=,E,0,0,0,0,0.0,0,0.0,0.0
GAPA+,B,0,0,0,0,0.0,0,0.0,0.0
BAC-N,E,0,0,0,0,0.0,0,0.0,0.0
NUVB,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,T,0,0,0,0,0.0,0,0.0,0.0
LESL,E,0,0,0,0,0.0,0,0.0,0.0
RSKD,E,0,0,0,0,0.0,0,0.0,0.0
PWP,E,0,0,0,0,0.0,0,0.0,0.0
GPCO,E,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,T,0,0,0,0,0.0,0,0.0,0.0
PII,E,0,0,0,0,0.0,0,0.0,0.0
FUSN,E,0,0,0,0,0.0,0,0.0,0.0
LIDRW,S,0,0,0,0,0.0,0,0.0,0.0
ADOC,B,0,0,0,0,0.0,0,0.0,0.0
ROCG,B,0,0,0,0,0.0,0,0.0,0.0
IRBA,B,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,S,0,0,0,0,0.0,0,0.0,0.0
PEGR,T,0,0,0,0,0.0,0,0.0,0.0
FVAL,T,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
ACDI+,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
SHACU,S,0,0,0,0,0.0,0,0.0,0.0
NEWR,E,0,0,0,0,0.0,0,0.0,0.0
FRLN,E,0,0,0,0,0.0,0,0.0,0.0
LEXXW,T,0,0,0,0,0.0,0,0.0,0.0
ARGUW,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
DWAS,E,0,0,0,0,0.0,0,0.0,0.0
IPAXU,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,E,0,0,0,0,0.0,0,0.0,0.0
BR,E,0,0,0,0,0.0,0,0.0,0.0
OXUSU,S,0,0,0,0,0.0,0,0.0,0.0
ODC,E,0,0,0,0,0.0,0,0.0,0.0
PICC=,S,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,S,0,0,0,0,0.0,0,0.0,0.0
PPI,E,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
PPHPR,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
ARGUU,T,0,0,0,0,0.0,0,0.0,0.0
PAQCU,B,0,0,0,0,0.0,0,0.0,0.0
ASZ=,S,0,0,0,0,0.0,0,0.0,0.0
IPVA,E,0,0,0,0,0.0,0,0.0,0.0
RAMMW,E,0,0,0,0,0.0,0,0.0,0.0
FKWL,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
OTECU,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
ENTFW,E,0,0,0,0,0.0,0,0.0,0.0
SHACU,E,0,0,0,0,0.0,0,0.0,0.0
SREV,E,0,0,0,0,0.0,0,0.0,0.0
DIOD,E,0,0,0,0,0.0,0,0.0,0.0
PMF,E,0,0,0,0,0.0,0,0.0,0.0
JP,T,0,0,0,0,0.0,0,0.0,0.0
HGV,E,0,0,0,0,0.0,0,0.0,0.0
OLIT,T,0,0,0,0,0.0,0,0.0,0.0
DVY,T,0,0,0,0,0.0,0,0.0,0.0
JQUA,T,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,E,0,0,0,0,0.0,0,0.0,0.0
MACC+,B,0,0,0,0,0.0,0,0.0,0.0
MHF,E,0,0,0,0,0.0,0,0.0,0.0
FB,E,0,0,0,0,0.0,0,0.0,0.0
EDV,E,0,0,0,0,0.0,0,0.0,0.0
GPCO,S,0,0,0,0,0.0,0,0.0,0.0
ILCG,E,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
PWP,S,0,0,0,0,0.0,0,0.0,0.0
XPOA=,T,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
PPTY,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,B,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,T,0,0,0,0,0.0,0,0.0,0.0
LDI,E,0,0,0,0,0.0,0,0.0,0.0
CINF,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
APN=,S,0,0,0,0,0.0,0,0.0,0.0
OGI,E,0,0,0,0,0.0,0,0.0,0.0
TCBX,E,0,0,0,0,0.0,0,0.0,0.0
TMHC,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,T,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
RKTA+,T,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,T,0,0,0,0,0.0,0,0.0,0.0
ACDI+,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,E,0,0,0,0,0.0,0,0.0,0.0
MPB,E,0,0,0,0,0.0,0,0.0,0.0
PSCE,E,0,0,0,0,0.0,0,0.0,0.0
IPVA,S,0,0,0,0,0.0,0,0.0,0.0
RAMMW,S,0,0,0,0,0.0,0,0.0,0.0
ASZ=,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
GGMCU,B,0,0,0,0,0.0,0,0.0,0.0
MAAQU,E,0,0,0,0,0.0,0,0.0,0.0
ZWRK,T,0,0,0,0,0.0,0,0.0,0.0
PPHPR,S,0,0,0,0,0.0,0,0.0,0.0
JNJ,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,E,0,0,0,0,0.0,0,0.0,0.0
INBX,T,0,0,0,0,0.0,0,0.0,0.0
PICC=,E,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,E,0,0,0,0,0.0,0,0.0,0.0
IJJ,E,0,0,0,0,0.0,0,0.0,0.0
BR,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,B,0,0,0,0,0.0,0,0.0,0.0
YVR,B,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
BHSE,S,0,0,0,0,0.0,0,0.0,0.0
CFFSU,T,0,0,0,0,0.0,0,0.0,0.0
IPVIW,T,0,0,0,0,0.0,0,0.0,0.0
RFV,T,0,0,0,0,0.0,0,0.0,0.0
MBAC+,T,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
NDRAW,B,0,0,0,0,0.0,0,0.0,0.0
GAST,B,0,0,0,0,0.0,0,0.0,0.0
GFAIW,B,0,0,0,0,0.0,0,0.0,0.0
FGIWW,B,0,0,0,0,0.0,0,0.0,0.0
ALACW,T,0,0,0,0,0.0,0,0.0,0.0
CVY,T,0,0,0,0,0.0,0,0.0,0.0
CPTK=,S,0,0,0,0,0.0,0,0.0,0.0
HMA,B,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
DTP,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,T,0,0,0,0,0.0,0,0.0,0.0
DHAC,E,0,0,0,0,0.0,0,0.0,0.0
SRZNW,B,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
MEC,E,0,0,0,0,0.0,0,0.0,0.0
NAII,T,0,0,0,0,0.0,0,0.0,0.0
LD,E,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
FRC-N,T,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
LOV,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
MQY,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,T,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
GLHA,E,0,0,0,0,0.0,0,0.0,0.0
TA,E,0,0,0,0,0.0,0,0.0,0.0
SNDL,E,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
COFS,S,0,0,0,0,0.0,0,0.0,0.0
MO,E,0,0,0,0,0.0,0,0.0,0.0
FLQM,T,0,0,0,0,0.0,0,0.0,0.0
PSFD,S,0,0,0,0,0.0,0,0.0,0.0
GRCYW,S,0,0,0,0,0.0,0,0.0,0.0
ENTFW,S,0,0,0,0,0.0,0,0.0,0.0
APPHW,B,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
DILAU,B,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
NFNT+,B,0,0,0,0,0.0,0,0.0,0.0
LCA,B,0,0,0,0,0.0,0,0.0,0.0
OTECU,S,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
IBTG,S,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
CHIX,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,T,0,0,0,0,0.0,0,0.0,0.0
TSCBP,E,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,S,0,0,0,0,0.0,0,0.0,0.0
HCA,E,0,0,0,0,0.0,0,0.0,0.0
LYB,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,B,0,0,0,0,0.0,0,0.0,0.0
GCMG,B,0,0,0,0,0.0,0,0.0,0.0
LFLYW,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,T,0,0,0,0,0.0,0,0.0,0.0
SHCAU,S,0,0,0,0,0.0,0,0.0,0.0
MONCU,S,0,0,0,0,0.0,0,0.0,0.0
PSPC+,E,0,0,0,0,0.0,0,0.0,0.0
MACC=,B,0,0,0,0,0.0,0,0.0,0.0
RAVI,T,0,0,0,0,0.0,0,0.0,0.0
AEAE,E,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
SRSA,T,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
FRSGW,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,T,0,0,0,0,0.0,0,0.0,0.0
FINMW,T,0,0,0,0,0.0,0,0.0,0.0
KBNTW,T,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
YGMZ,S,0,0,0,0,0.0,0,0.0,0.0
NSTD+,B,0,0,0,0,0.0,0,0.0,0.0
OXUSU,E,0,0,0,0,0.0,0,0.0,0.0
BRIV,E,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
BCML,E,0,0,0,0,0.0,0,0.0,0.0
VXX,E,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
FRLAW,T,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
LOCC=,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
AILG,B,0,0,0,0,0.0,0,0.0,0.0
BA,E,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,B,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,T,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
STET=,E,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
KO,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
STRNW,S,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
BLHY,E,0,0,0,0,0.0,0,0.0,0.0
STRL,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,S,0,0,0,0,0.0,0,0.0,0.0
ARBGU,B,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
TPGY+,B,0,0,0,0,0.0,0,0.0,0.0
QSIAW,B,0,0,0,0,0.0,0,0.0,0.0
REVE,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,T,0,0,0,0,0.0,0,0.0,0.0
CCVI,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,T,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
GS,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
PUK,E,0,0,0,0,0.0,0,0.0,0.0
UEPS,E,0,0,0,0,0.0,0,0.0,0.0
AESR,B,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
XSPA,E,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
GFOR,T,0,0,0,0,0.0,0,0.0,0.0
