symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIV,S,200,0,0,0,0.0,100,0.0,0.0
PSMT,S,200,0,0,0,0.0,100,0.0,0.0
KOPN,S,200,0,200,0,0.0,0,0.0,0.0
PRE-F,B,200,0,0,0,0.0,100,0.0,0.0
JBN,S,200,0,0,0,0.0,100,0.0,0.0
EFZ,S,200,0,0,0,0.0,100,0.0,0.0
BQH,B,200,0,0,0,0.0,100,0.0,0.0
EWGS,S,200,100,0,0,1.0,100,0.07,0.27
BCBP,S,200,0,0,0,0.0,100,0.0,0.0
EPV,B,200,0,0,0,0.0,100,0.0,0.0
AWRE,B,200,100,0,0,0.0566893424036281,100,0.025,0.05
MITT-A,S,200,150,0,0,0.6,50,0.01,0.17
CEFS,S,200,0,0,0,0.0,100,0.0,0.0
LDRI,B,200,0,0,0,0.0,100,0.0,0.0
PEN,S,200,100,0,0,0.00874202290410001,100,0.05,0.25
RBCAA,B,200,0,0,0,0.0,100,0.0,0.0
IAT,S,200,0,100,0,0.0,100,0.0,0.0
BUY,B,200,0,0,0,0.0,100,0.0,0.0
GMFL,B,200,0,0,0,0.0,100,0.0,0.0
LINC,S,200,0,100,0,0.0,100,0.0,0.0
EME,S,200,0,0,0,0.0,100,0.0,0.0
AKTX,S,200,200,0,0,0.062111801242236,200,0.0055,0.1
KIRK,S,200,0,0,0,0.0,100,0.0,0.0
CORI,S,200,0,0,0,0.0,100,0.0,0.0
BSRR,S,200,0,100,0,0.0,100,0.0,0.0
PLND,S,200,100,0,100,1.0,200,0.001,0.02
KS,S,200,0,0,0,0.0,100,0.0,0.0
OFLX,B,200,100,0,0,0.1,100,0.27,2.08
MUH,S,200,0,100,0,0.0,100,0.0,0.0
FLJH,B,200,0,0,0,0.0,100,0.0,0.0
SNBR,S,200,100,0,0,0.00662998077305576,100,0.001,0.03
NURE,B,200,0,0,0,0.0,100,0.0,0.0
DCUD,B,200,100,0,100,1.0,200,0.001,0.27
FLMB,B,200,0,0,0,0.0,100,0.0,0.0
ARII,B,200,0,0,0,0.0,100,0.0,0.0
IFEU,B,200,100,0,0,1.0,100,0.01,0.1
MP-D,B,200,0,0,0,0.0,100,0.0,0.0
OXBRW,S,200,0,200,0,0.0,0,0.0,0.0
IBMH,S,200,0,0,0,0.0,0,0.0,0.0
MRTN,B,200,0,100,0,0.0,0,0.0,0.0
EWRE,B,200,0,0,0,0.0,100,0.0,0.0
DXJC,B,200,0,0,0,0.0,100,0.0,0.0
FIZZ,S,200,0,20,0,0.0,20,0.0,0.0
XUSA,B,200,0,0,0,0.0,100,0.0,0.0
GOODO,B,200,0,0,0,0.0,100,0.0,0.0
CVCY,S,200,0,200,0,0.0,0,0.0,0.0
KBSF,S,200,0,0,0,0.0,100,0.0,0.0
GHS,S,200,0,0,0,0.0,100,0.0,0.0
ELF,S,200,100,0,100,0.0204582651391162,200,0.001,0.02
LIFE,S,200,200,0,0,0.0814995925020375,200,0.001,0.05
CDOR,B,200,0,0,0,0.0,100,0.0,0.0
MTEX,B,200,0,0,0,0.0,100,0.0,0.0
KFRC,B,200,0,0,0,0.0,0,0.0,0.0
TEI,S,200,200,0,0,0.0588235294117647,200,0.001,0.01
DVCR,B,200,0,0,0,0.0,100,0.0,0.0
FBZ,S,200,0,0,0,0.0,100,0.0,0.0
DWCH,S,200,100,0,100,0.0169577751399016,200,0.005,0.1
THFF,B,200,3,0,0,0.00401069518716578,100,0.05,0.6
ESTR,B,200,0,0,0,0.0,100,0.0,0.0
IPO,S,200,100,0,0,1.0,100,0.01,0.18
TFLO,B,200,0,0,0,0.0,100,0.0,0.0
GCH,S,200,0,0,0,0.0,100,0.0,0.0
PXUS,B,200,0,0,0,0.0,100,0.0,0.0
PQG,B,200,0,0,0,0.0,0,0.0,0.0
EFOI,S,200,200,0,0,0.099304865938431,200,0.001,0.02
RORE,B,200,0,0,0,0.0,100,0.0,0.0
RMD,S,200,0,0,0,0.0,100,0.0,0.0
WTMF,S,200,100,0,0,1.0,100,0.01,0.12
CTV,S,200,0,200,0,0.0,0,0.0,0.0
IMPV,B,200,0,0,0,0.0,0,0.0,0.0
SMMD,B,200,0,0,0,0.0,100,0.0,0.0
OMAB,S,200,0,0,0,0.0,100,0.0,0.0
LMFAW,S,200,0,0,0,0.0,100,0.0,0.0
UBNK,S,200,0,0,0,0.0,100,0.0,0.0
TNH,S,200,0,0,0,0.0,100,0.0,0.0
KGRN,B,200,0,0,0,0.0,100,0.0,0.0
NYNY,B,200,0,0,0,0.0,100,0.0,0.0
ENY,S,200,0,0,0,0.0,100,0.0,0.0
BBDO,S,200,0,0,0,0.0,100,0.0,0.0
TAYD,S,200,200,0,0,0.4,200,0.001,0.12
HCRF,B,200,0,0,0,0.0,100,0.0,0.0
GHC,B,200,100,0,0,0.087260034904014,100,0.6,7.9
DBL,S,200,0,0,0,0.0,100,0.0,0.0
BMLP,B,200,0,0,0,0.0,100,0.0,0.0
TEN,S,200,100,0,0,0.00642178268687388,100,0.001,0.02
WEBK,B,200,0,0,0,0.0,100,0.0,0.0
NICE,S,200,0,0,0,0.0,100,0.0,0.0
USD,S,200,100,0,0,0.276243093922652,150,0.001,0.12
GBNK,B,200,0,0,0,0.0,100,0.0,0.0
TU,S,200,0,0,0,0.0,100,0.0,0.0
DYN,B,200,200,0,0,0.00108954687629213,200,0.002,0.02
AVH,S,200,0,0,0,0.0,100,0.0,0.0
ISRA,B,200,0,0,0,0.0,100,0.0,0.0
VVPR,B,200,100,0,0,1.0,100,0.03,0.42
ITT,S,200,100,0,0,0.00726005517641934,100,0.001,0.06
BF.A,S,200,0,0,0,0.0,100,0.0,0.0
TMP,S,200,0,0,0,0.0,100,0.0,0.0
JJE,B,200,0,0,0,0.0,100,0.0,0.0
CTO,B,200,100,0,0,0.440528634361233,100,0.11,0.93
AFC,S,200,0,100,0,0.0,100,0.0,0.0
CODA,S,200,100,0,0,1.0,100,0.01,0.14
ACBI,B,200,0,0,0,0.0,100,0.0,0.0
PNF,S,200,0,0,0,0.0,100,0.0,0.0
GUT-A,S,200,0,0,0,0.0,100,0.0,0.0
NPO,S,200,0,0,0,0.0,100,0.0,0.0
INXN,S,200,100,0,0,0.00482206577297714,100,0.01,0.05
FNLC,S,200,0,0,0,0.0,100,0.0,0.0
ASMB,S,200,100,0,100,0.0419991600167997,200,0.001,0.4
VUSE,S,200,0,0,0,0.0,100,0.0,0.0
PCRX,S,200,80,0,120,0.00150172698603394,200,0.005,0.1
CCCL,S,200,0,0,0,0.0,100,0.0,0.0
SSW-D,S,200,0,0,0,0.0,100,0.0,0.0
KED,S,200,0,200,0,0.0,200,0.0,0.0
EIRL,S,200,100,0,0,1.0,100,0.01,0.06
TLH,S,200,0,0,0,0.0,100,0.0,0.0
JKS,S,200,200,0,0,0.00983332513889572,100,0.03,0.06
WBT,S,200,200,0,0,0.00925240562546262,200,0.001,0.01
TYPE,S,200,200,0,0,0.0108524607954854,200,0.005,0.05
HTRB,B,200,0,0,0,0.0,100,0.0,0.0
GOODP,B,200,0,200,0,0.0,0,0.0,0.0
GCV-B,B,200,0,0,0,0.0,100,0.0,0.0
GSC,B,200,0,0,0,0.0,100,0.0,0.0
GFA,S,200,0,40,0,0.0,40,0.0,0.0
ARE-D,B,200,100,0,0,0.492610837438424,100,0.1,0.25
PPLN,B,200,0,0,0,0.0,100,0.0,0.0
BXC,S,200,0,0,0,0.0,100,0.0,0.0
EMJ,B,200,0,0,0,0.0,100,0.0,0.0
LLSC,S,200,0,0,0,0.0,100,0.0,0.0
THST,B,200,0,0,0,0.0,100,0.0,0.0
USOU,B,200,0,0,0,0.0,100,0.0,0.0
STRA,B,200,100,0,100,0.0110705192073508,200,0.001,0.14
IDTI,S,200,0,0,0,0.0,100,0.0,0.0
JNP,S,200,200,0,0,0.088339222614841,200,0.001,0.05
REDU,S,200,100,0,100,0.00493875938364283,200,0.001,0.15
IBDP,S,200,1,0,0,0.00074019245003701,100,0.01,0.04
DJCI,S,200,0,0,0,0.0,100,0.0,0.0
MLQD,B,200,0,0,0,0.0,100,0.0,0.0
MMI,S,200,100,0,0,0.00882846296459786,100,0.01,0.05
ONTL,S,200,100,0,0,1.0,100,0.09,0.29
APLP,S,200,0,200,0,0.0,0,0.0,0.0
DHG,S,200,200,0,0,0.666666666666667,200,0.001,0.02
GOEX,S,200,100,0,0,0.261096605744125,100,0.001,0.09
BATRA,B,200,30,0,0,0.03125,100,0.01,0.04
KLDW,S,200,0,0,0,0.0,100,0.0,0.0
PNBK,B,200,0,0,0,0.0,100,0.0,0.0
CEF,S,200,200,0,0,0.00620713199466187,200,0.001,0.01
SMHD,S,200,200,0,0,0.090049527239982,200,0.001,0.01
DHVW,B,200,0,0,0,0.0,50,0.0,0.0
GOVNI,S,200,0,200,0,0.0,0,0.0,0.0
BHACW,B,200,0,0,0,0.0,100,0.0,0.0
BBDO,B,200,0,0,0,0.0,0,0.0,0.0
REM,S,200,200,0,0,0.00326434680420448,200,0.001,0.04
AROW,B,200,0,0,0,0.0,100,0.0,0.0
HMTA,S,200,0,0,0,0.0,100,0.0,0.0
ALL-F,S,199,0,0,0,0.0,70,0.0,0.0
SIGI,B,199,3,0,0,0.000147195917766547,103,0.05,0.1
CNHX,B,199,0,0,0,0.0,100,0.0,0.0
SLMBP,S,198,0,198,0,0.0,99,0.0,0.0
QXGG,B,198,0,0,0,0.0,100,0.0,0.0
QDEF,S,198,0,0,0,0.0,66,0.0,0.0
MSEX,S,198,0,0,0,0.0,99,0.0,0.0
EPS,S,198,0,0,0,0.0,99,0.0,0.0
NEWS,S,197,197,0,0,0.0134077451847819,197,0.00556852791878173,0.06
SFNC,B,197,13,0,0,0.00057070108433206,75,0.005,0.15
ALTY,B,197,0,0,0,0.0,69,0.0,0.0
NOAH,S,197,197,0,0,0.0157549584133077,197,0.001,0.03
CMD,B,196,0,0,0,0.0,100,0.0,0.0
MLPY,B,195,0,0,0,0.0,100,0.0,0.0
LDOS,S,195,113,32,0,0.00444720117566781,72,0.003,0.0809090909090909
AXS,S,195,155,0,40,0.00224481520101958,100,0.001,0.01
PIO,S,195,0,0,0,0.0,100,0.0,0.0
FMCI,S,195,0,65,0,0.0,65,0.0,0.0
GWB,B,194,18,0,0,0.00259179265658747,125,0.0,0.06
EZY,B,194,0,0,0,0.0,100,0.0,0.0
GPX,B,194,0,0,0,0.0,0,0.0,0.0
AMNB,S,193,97,64,0,0.108866442199776,129,0.204639175257732,4.9
OPOF,B,193,0,93,0,0.0,100,0.0,0.0
TEO,S,193,0,62,0,0.0,31,0.0,0.0
KTOV,S,192,2,190,0,0.000526038926880589,2,0.001,0.02
SMBC,B,192,0,0,0,0.0,96,0.0,0.0
IDU,S,191,0,37,0,0.0,137,0.0,0.0
FWDI,S,190,0,0,0,0.0,95,0.0,0.0
JHDG,S,190,0,0,0,0.0,54,0.0,0.0
JBT,S,190,0,30,0,0.0,30,0.0,0.0
CKPT,S,190,0,0,0,0.0,95,0.0,0.0
ISCA,S,190,0,0,0,0.0,95,0.0,0.0
UPV,S,190,0,0,0,0.0,95,0.0,0.0
PBR.A,B,189,0,0,0,0.0,0,0.0,0.0
MZZ,S,188,0,0,0,0.0,100,0.0,0.0
FTF,S,188,40,36,0,0.0424628450106157,58,0.001,0.02
RNDM,B,188,0,0,0,0.0,60,0.0,0.0
CACC,S,188,0,94,0,0.0,47,0.0,0.0
STNG,S,188,88,0,0,0.000320484806106692,88,0.001,0.01
FLN,S,188,0,94,0,0.0,47,0.0,0.0
DGX,S,188,188,0,0,0.00729505647949213,113,0.003,0.06
BYD,S,186,0,0,0,0.0,118,0.0,0.0
DBS,B,185,0,0,0,0.0,100,0.0,0.0
DEUS,S,184,0,143,0,0.0,41,0.0,0.0
XSHQ,B,184,0,0,0,0.0,100,0.0,0.0
DEMG,B,184,0,0,0,0.0,92,0.0,0.0
MBIO,S,183,73,0,0,0.0145360414177618,110,0.001,0.06
LVNTA,S,181,110,70,1,0.00389142117247267,109,0.003,0.0999
PSMT,B,181,0,0,0,0.0,132,0.0,0.0
BICK,S,180,0,0,0,0.0,100,0.0,0.0
IXYS,S,180,0,0,0,0.0,100,0.0,0.0
UDR,S,180,50,10,0,0.000509330942873441,60,0.001,0.01
ETH,B,179,0,0,0,0.0,4,0.0,0.0
AGN-A,S,179,0,95,0,0.0,16,0.0,0.0
WSO.B,B,178,0,52,0,0.0,26,0.0,0.0
INDF,B,178,0,0,0,0.0,84,0.0,0.0
SJM,S,177,156,0,0,0.0092728206670225,136,0.0165714285714286,0.212857142857143
VRTSP,B,176,88,0,0,1.45355191256831,88,0.07,2.33
BOH,S,176,126,0,50,0.0097013358152401,174,0.004,0.23
JKJ,S,176,0,68,0,0.0,52,0.0,0.0
XUSA,S,176,0,0,0,0.0,88,0.0,0.0
CPE,S,175,175,0,0,0.000500988313539185,175,0.002,0.02
EPRF,S,174,0,0,0,0.0,100,0.0,0.0
CCNE,S,173,70,0,0,0.0879396984924623,70,0.01,0.09
MDIV,B,173,23,0,0,0.0224828934506354,23,0.001,0.01
SBGI,S,171,50,0,94,0.000432877945734421,157,0.005,0.05
CUT,S,171,0,0,0,0.0,73,0.0,0.0
FANZ,B,170,0,0,0,0.0,100,0.0,0.0
MSTR,S,170,0,0,0,0.0,85,0.0,0.0
HDMV,S,170,0,0,0,0.0,13,0.0,0.0
DBMX,S,170,0,0,0,0.0,85,0.0,0.0
NGVT,B,169,102,0,46,0.0133173122824473,160,0.002,0.15
IOIL,B,169,69,0,0,1.0,100,0.03,0.13
IPDN,S,168,135,0,33,0.0772326253271788,168,0.002,0.19
FAT,S,168,100,0,50,0.0869565217391304,150,0.001,0.05
MRLN,S,167,167,0,0,0.0401442307692308,167,0.005,0.1
NEWR,S,167,0,67,0,0.0,0,0.0,0.0
RRD,S,166,166,0,0,0.00618341652387693,166,0.001,0.01
ALOG,S,166,80,0,0,0.0165906262961427,80,0.05,0.3
ISRA,S,165,65,0,0,0.393939393939394,100,0.05,0.18
IBP,S,165,0,0,0,0.0,100,0.0,0.0
THG,S,165,158,0,0,0.0231360221388515,158,0.061,0.32
WD,B,165,100,0,65,0.0150262960180316,165,0.001,0.02
BMTC,S,165,165,0,0,0.0424461017491872,164,0.01,0.3
CACI,S,164,164,0,0,0.0185503846322713,164,0.02,0.5
RVEN,B,164,0,0,0,0.0,100,0.0,0.0
PRLB,S,164,44,0,0,0.00278128950695322,44,0.005,0.15
EQAL,S,163,0,0,0,0.0,6,0.0,0.0
FYT,B,162,0,0,0,0.0,81,0.0,0.0
FWP,S,162,162,0,0,0.079646017699115,100,0.0124197530864198,0.08
HHC,S,160,15,145,0,0.0024034609838167,15,0.01,0.06
KONE,S,160,0,100,0,0.0,0,0.0,0.0
MTD,B,160,87,0,0,0.00368675311467073,14,0.001,0.645862068965517
EGL,S,160,0,0,0,0.0,80,0.0,0.0
UDR,B,160,60,0,0,0.000636074499461285,60,0.002,0.02
HESM,S,160,0,0,0,0.0,80,0.0,0.0
RDS.B,S,159,159,0,0,0.000954782921996037,159,0.001,0.02
KAI,S,158,0,0,0,0.0,45,0.0,0.0
ROUS,B,158,0,0,0,0.0,79,0.0,0.0
WVFC,B,158,0,0,0,0.0,100,0.0,0.0
SPXN,B,158,0,0,0,0.0,79,0.0,0.0
LSXMA,S,157,132,0,25,0.0136257649957807,60,0.003,0.0719
MCRN,S,156,0,104,0,0.0,52,0.0,0.0
ARCM,B,156,0,78,0,0.0,39,0.0,0.0
VB,S,156,156,0,0,0.00850136239782016,55,0.001,0.07
DORM,B,155,91,0,0,0.00819855079517476,111,0.0105675675675676,0.271891891891892
OILK,S,155,0,0,0,0.0,75,0.0,0.0
SCL,S,155,100,0,55,0.016553550736633,155,0.001,0.21
SHOO,B,154,77,0,0,0.00157190976829642,77,0.0,0.05
NSSC,S,154,100,0,0,0.0298418382572366,100,0.005,0.05
SPTL,S,153,0,18,0,0.0,5,0.0,0.0
FEM,S,153,0,51,0,0.0,30,0.0,0.0
FFR,S,152,0,0,0,0.0,76,0.0,0.0
NVEC,B,152,0,0,0,0.0,76,0.0,0.0
PBJ,B,152,52,0,0,0.0207916833266693,100,0.01,0.1
EE,S,151,50,0,0,0.00137309825891141,50,0.005,0.05
PCN,S,150,0,150,0,0.0,0,0.0,0.0
ARKG,S,150,0,0,0,0.0,100,0.0,0.0
MLP,B,150,50,0,0,0.0696378830083565,50,0.005,0.15
SUSA,S,150,0,100,0,0.0,50,0.0,0.0
KRYS,S,150,0,0,0,0.0,100,0.0,0.0
PRPH,S,150,150,0,0,0.185185185185185,150,0.001,0.02
NC,B,150,0,0,0,0.0,100,0.0,0.0
EPAY,S,150,100,0,50,0.0104460461715241,150,0.001,0.02
IRCP,B,150,0,150,0,0.0,0,0.0,0.0
OUSM,S,150,0,0,0,0.0,100,0.0,0.0
FSB,B,150,150,0,0,0.0364166059723234,100,0.005,0.25
LAD,S,150,50,0,0,0.00415282392026578,75,0.02,0.12
FXS,B,150,0,50,0,0.0,50,0.0,0.0
KCNY,S,150,0,50,0,0.0,50,0.0,0.0
OQAL,B,150,0,0,0,0.0,100,0.0,0.0
VAMO,B,150,0,72,0,0.0,39,0.0,0.0
GSBC,B,149,0,50,0,0.0,0,0.0,0.0
DSGX,S,149,0,0,0,0.0,0,0.0,0.0
HOLD,B,149,0,0,0,0.0,100,0.0,0.0
H,S,149,7,8,0,0.000568920676202861,15,0.001,0.01
BHBK,B,149,0,0,0,0.0,149,0.0,0.0
VLGEA,S,148,0,0,0,0.0,74,0.0,0.0
IRS,S,148,0,0,0,0.0,16,0.0,0.0
FCN,B,148,74,0,0,0.00390298230127104,74,0.01,0.07
MATW,S,147,107,0,0,0.00923606688025077,147,0.015,0.25
FFHG,S,146,0,0,0,0.0,73,0.0,0.0
NVR,B,146,11,10,1,0.0187254019519599,42,1.02,7.5
ENTR,B,146,0,0,0,0.0,100,0.0,0.0
IBDH,S,146,146,0,0,0.0474025974025974,30,0.001,0.02
CNYA,S,145,0,0,0,0.0,100,0.0,0.0
IPXL,S,145,0,30,0,0.0,15,0.0,0.0
MLTI,B,145,0,0,0,0.0,100,0.0,0.0
WBIC,S,145,0,0,0,0.0,100,0.0,0.0
C-C,S,145,0,29,0,0.0,29,0.0,0.0
MNI,S,145,100,0,45,0.280112044817927,145,0.001,0.06
SAIA,S,144,72,0,0,0.00259768373200563,72,0.15,0.55
WDFC,S,144,0,0,0,0.0,50,0.0,0.0
MOG.B,S,144,0,0,0,0.0,72,0.0,0.0
VSS,S,143,0,0,0,0.0,100,0.0,0.0
PGRE,S,142,125,0,17,0.00105125813834664,142,0.002,0.02
BIVV,S,141,141,0,0,0.00707484006282815,141,0.003,0.07
ABG,S,141,0,94,0,0.0,47,0.0,0.0
EFSC,B,141,0,17,0,0.0,62,0.0,0.0
QXGG,S,140,0,0,0,0.0,70,0.0,0.0
BFIT,B,140,0,70,0,0.0,35,0.0,0.0
HDAW,B,140,40,0,0,1.0,100,0.01,0.16
BERN,B,140,0,0,0,0.0,70,0.0,0.0
ILF,S,139,139,0,0,0.00248849741303686,139,0.001,0.02
CNOB,B,138,0,69,0,0.0,69,0.0,0.0
GDV,S,138,0,138,0,0.0,0,0.0,0.0
BVN,S,138,120,0,18,0.00147725034469175,100,0.001,0.01
REXR,S,137,0,132,0,0.0,0,0.0,0.0
STRP,S,137,0,80,0,0.0,38,0.0,0.0
IGRO,B,137,0,0,0,0.0,0,0.0,0.0
PCH,S,137,1,1,0,2.72345988343592e-05,1,0.0,0.05
FLTB,S,136,0,0,0,0.0,18,0.0,0.0
NULG,B,136,0,0,0,0.0,127,0.0,0.0
JAZZ,S,135,45,0,0,0.00433860393366757,45,0.001,0.05
PDM,S,135,100,0,35,0.00196800031488005,135,0.001,0.01
VALX,B,135,0,0,0,0.0,100,0.0,0.0
GWR,B,135,10,0,0,0.000628614533568016,10,0.001,0.01
NYH,B,135,135,0,0,0.0940766550522648,135,0.001,0.04
AI-B,B,134,0,0,0,0.0,67,0.0,0.0
INT,B,134,0,0,0,0.0,0,0.0,0.0
SXT,B,134,0,0,0,0.0,67,0.0,0.0
CAJ,S,134,4,65,0,0.00165152766308836,65,0.0,0.01
DON,S,133,0,11,0,0.0,18,0.0,0.0
RXD,S,132,0,66,0,0.0,31,0.0,0.0
NBTB,S,132,32,0,0,0.00410519563822963,100,0.01,0.11
XTL,S,132,0,0,0,0.0,65,0.0,0.0
TFX,S,131,1,0,0,0.000142571998859424,44,0.001,0.14
FLGT,S,130,0,0,0,0.0,0,0.0,0.0
CUMB,S,130,36,0,0,0.109664948453608,50,0.06,0.45
AYR,S,129,29,0,0,0.00302745589309949,29,0.001,0.02
WEA,S,129,0,0,0,0.0,0,0.0,0.0
OMAA,B,128,0,0,0,0.0,64,0.0,0.0
DIVO,S,128,0,0,0,0.0,64,0.0,0.0
DXGE,S,128,0,0,0,0.0,0,0.0,0.0
ACGLP,S,127,0,25,0,0.0,2,0.0,0.0
VBK,S,126,126,0,0,0.0813953488372093,126,0.01,0.11
GMS,S,125,0,125,0,0.0,0,0.0,0.0
CMS-B,S,125,0,80,0,0.0,10,0.0,0.0
GASX,S,125,0,0,0,0.0,100,0.0,0.0
LGI,S,125,0,0,0,0.0,100,0.0,0.0
MDCA,S,125,10,0,0,0.000230813618003462,125,0.005,0.05
JRS,S,125,0,0,0,0.0,0,0.0,0.0
KRNY,B,124,0,0,0,0.0,0,0.0,0.0
AMAG,S,124,24,100,0,0.000468988158049009,24,0.001,0.05
XRAY,S,123,123,0,0,0.00254523706984406,83,0.004,0.0615826612903226
FIHD,S,123,23,0,0,0.0257270693512304,100,0.17,1.32
PBUS,B,123,0,0,0,0.0,100,0.0,0.0
TRNO,S,123,100,11,12,0.00424268137462877,112,0.001,0.02
IOSP,S,122,0,0,0,0.0,61,0.0,0.0
JHS,S,121,0,0,0,0.0,100,0.0,0.0
MSL,S,121,0,0,0,0.0,0,0.0,0.0
OLP,S,121,0,121,0,0.0,0,0.0,0.0
IBDC,S,120,0,0,0,0.0,60,0.0,0.0
RUSL,S,120,20,100,0,0.00583600817041144,20,0.001,0.12
DEL,B,120,0,0,0,0.0,100,0.0,0.0
VNLA,S,120,120,0,0,0.0659340659340659,100,0.001,0.02
GLOG,S,120,70,0,0,0.00127104025566067,70,0.005,0.05
HIBB,S,120,0,0,0,0.0,0,0.0,0.0
FYLD,S,119,19,0,0,1.0,100,0.01,0.21
SPA,S,119,0,0,0,0.0,0,0.0,0.0
PWV,S,118,0,0,0,0.0,0,0.0,0.0
SPDW,S,118,4,32,0,0.000306067794016375,26,0.01,0.02
DGL,S,118,0,0,0,0.0,100,0.0,0.0
EEI,B,117,17,100,0,0.0705394190871369,17,0.001,0.1
IYC,S,117,0,39,0,0.0,39,0.0,0.0
JPMF,B,116,100,8,0,0.294117647058824,104,0.01,0.01
EDI,S,116,0,0,0,0.0,116,0.0,0.0
TG,S,116,100,0,16,0.020165355918532,116,0.005,0.15
LBRDK,B,116,0,112,0,0.0,2,0.0,0.0
RQI,S,116,0,10,0,0.0,5,0.0,0.0
SACH,B,115,100,0,15,1.0,115,0.001,0.02
PRFZ,S,115,0,0,0,0.0,100,0.0,0.0
UNF,S,115,0,0,0,0.0,4,0.0,0.0
CMD,S,114,104,0,10,0.0166467939238229,114,0.08,0.89
BR,S,114,52,27,0,0.00357880247763248,16,0.001,0.0296153846153846
PUTW,S,114,0,0,0,0.0,100,0.0,0.0
MINI,S,113,0,113,0,0.0,0,0.0,0.0
MRC,S,113,3,0,0,3.16475726311792e-05,3,0.001,0.02
CBD,B,112,10,0,0,0.000632031348754898,10,0.001,0.02
VIS,S,112,12,0,0,0.00274473924977127,100,0.01,0.29
DMRI,B,112,0,56,0,0.0,28,0.0,0.0
FLOW,B,112,112,0,0,0.0124945906927186,112,0.002,0.06
IVE,S,112,100,0,0,0.00255193181238197,106,0.001,0.02
OOMA,B,112,0,0,0,0.0,0,0.0,0.0
AGGP,S,112,0,0,0,0.0,100,0.0,0.0
CCMP,B,112,100,0,0,0.0127194098193844,101,0.001,0.27
SSTK,S,111,100,0,0,0.00509398400489022,111,0.04,0.11
TUES,S,110,0,10,0,0.0,0,0.0,0.0
HNI,S,110,100,0,10,0.00952108921260592,110,0.001,0.04
ICOL,S,110,0,0,0,0.0,100,0.0,0.0
DSU,S,110,0,0,0,0.0,0,0.0,0.0
HT,S,109,84,0,0,0.00194269062651773,80,0.001,0.01
TARO,B,109,100,0,9,0.0100593501659793,109,0.001,0.13
EZY,S,108,0,0,0,0.0,51,0.0,0.0
VC,S,108,108,0,0,0.00794353005245242,108,0.0186635514018692,0.41
FOR,S,108,72,0,0,0.00296943951829092,72,0.005,0.1
PEX,S,108,0,0,0,0.0,54,0.0,0.0
SPUU,S,107,0,19,0,0.0,19,0.0,0.0
CRMT,B,107,0,0,0,0.0,0,0.0,0.0
HUNTU,B,107,0,0,0,0.0,0,0.0,0.0
VOT,S,106,0,0,0,0.0,100,0.0,0.0
RNLC,B,106,0,0,0,0.0,0,0.0,0.0
SPTN,B,105,100,0,5,0.0119431506031291,105,0.001,0.02
LBRDA,S,105,7,0,0,0.000826836758799905,7,0.01,0.09
FCFS,S,105,85,0,0,0.00255253798550398,73,0.02,0.455882352941176
GRU,S,105,0,21,0,0.0,21,0.0,0.0
FSTA,S,105,5,100,0,0.00405186385737439,5,0.001,0.02
IWO,S,104,102,0,0,0.00302074573168026,102,0.002,0.18
ASR,B,104,104,0,0,0.0185096937510798,101,0.002,0.317741935483871
CBPO,S,104,0,0,0,0.0,52,0.0,0.0
SPWR,S,104,104,0,0,0.000584294429926994,104,0.002,0.02
FELE,S,104,0,0,0,0.0,0,0.0,0.0
MGEE,B,104,0,0,0,0.0,52,0.0,0.0
GVA,S,103,3,0,0,0.00032520325203252,100,0.01,0.06
DOX,S,103,100,0,0,0.00407923076320857,99,0.003,0.0333333333333333
TDTT,S,103,0,0,0,0.0,0,0.0,0.0
JPM-E,S,102,0,68,0,0.0,34,0.0,0.0
JMF,S,102,0,0,0,0.0,0,0.0,0.0
MCS,B,102,2,0,0,0.000150693188667872,2,0.005,0.15
PLAB,B,102,0,0,0,0.0,0,0.0,0.0
LCII,B,101,0,0,0,0.0,8,0.0,0.0
PAHC,S,101,1,0,0,0.000114246544042043,1,0.005,0.1
RHS,S,101,0,0,0,0.0,13,0.0,0.0
EXI,S,101,0,0,0,0.0,100,0.0,0.0
UPV,B,100,0,0,0,0.0,0,0.0,0.0
FJP,S,100,0,0,0,0.0,0,0.0,0.0
ARCT,B,100,100,0,0,0.162866449511401,100,0.001,0.05
MCN,S,100,100,0,0,0.333333333333333,100,0.001,0.02
HMLP,S,100,0,0,0,0.0,0,0.0,0.0
XHS,B,100,0,0,0,0.0,0,0.0,0.0
ADRU,B,100,50,0,0,0.5,50,0.01,0.26
DGICB,B,100,0,0,0,0.0,0,0.0,0.0
ENVA,B,100,0,0,0,0.0,0,0.0,0.0
MCRO,S,100,0,0,0,0.0,50,0.0,0.0
PBHC,S,100,0,100,0,0.0,0,0.0,0.0
IHTA,S,100,0,0,0,0.0,0,0.0,0.0
CCXI,S,100,100,0,0,0.0280662363177098,100,0.001,0.02
CIA,S,100,0,0,0,0.0,0,0.0,0.0
FCAN,B,100,0,0,0,0.0,0,0.0,0.0
AHC,S,100,0,100,0,0.0,0,0.0,0.0
SCHH,S,100,0,0,0,0.0,0,0.0,0.0
KMPR,B,100,0,0,0,0.0,36,0.0,0.0
LPSN,S,100,0,0,0,0.0,0,0.0,0.0
KAACU,B,100,0,0,0,0.0,0,0.0,0.0
NJV,S,100,100,0,0,0.166666666666667,100,0.006,0.12
