symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
BAUG,E,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
NGM,E,0,0,0,0,0.0,0,0.0,0.0
VERY,E,0,0,0,0,0.0,0,0.0,0.0
STAG,E,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
PSK,E,0,0,0,0,0.0,0,0.0,0.0
STNE,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,B,0,0,0,0,0.0,0,0.0,0.0
HPR,B,0,0,0,0,0.0,0,0.0,0.0
PBD,E,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,E,0,0,0,0,0.0,0,0.0,0.0
AXTA,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,E,0,0,0,0,0.0,0,0.0,0.0
ORA,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
IPFF,E,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
DDG,E,0,0,0,0,0.0,0,0.0,0.0
WBIT,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
FUE,E,0,0,0,0,0.0,0,0.0,0.0
VCF,B,0,0,0,0,0.0,0,0.0,0.0
TPCO,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
DFVL,T,0,0,0,0,0.0,0,0.0,0.0
BSJL,E,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,E,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
ALUS+,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,B,0,0,0,0,0.0,0,0.0,0.0
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
FMN,B,0,0,0,0,0.0,0,0.0,0.0
HZAC=,T,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
HGSH,S,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,B,0,0,0,0,0.0,0,0.0,0.0
DSTL,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
CDNA,T,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,T,0,0,0,0,0.0,0,0.0,0.0
NFLX,E,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
WBIT,E,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
OPINL,B,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
DCHF,B,0,0,0,0,0.0,0,0.0,0.0
FDD,E,0,0,0,0,0.0,0,0.0,0.0
T-C,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
VERY,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
BSJK,E,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
WAFD,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
VOT,B,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
AZAL,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,T,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
GDAT,S,0,0,0,0,0.0,0,0.0,0.0
SLB,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
DJPY,B,0,0,0,0,0.0,0,0.0,0.0
VIOG,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
GNR,T,0,0,0,0,0.0,0,0.0,0.0
FFEU,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
QK,T,0,0,0,0,0.0,0,0.0,0.0
UAN,B,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
ON,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,B,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
RVRS,S,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
VETS,T,0,0,0,0,0.0,0,0.0,0.0
TAN,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
GEN,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,S,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
NEOS,E,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
DUAL,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
GRCY,B,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,E,0,0,0,0,0.0,0,0.0,0.0
AGE,B,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
CRON,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
MCEF,B,0,0,0,0,0.0,0,0.0,0.0
FJNK,T,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
WPF+,E,0,0,0,0,0.0,0,0.0,0.0
AEL-B,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
FAUS,S,0,0,0,0,0.0,0,0.0,0.0
GUDB,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
IPV+,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
AOA,B,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,E,0,0,0,0,0.0,0,0.0,0.0
GS-K,E,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,E,0,0,0,0,0.0,0,0.0,0.0
IPG,E,0,0,0,0,0.0,0,0.0,0.0
SCE-C,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
OPP^#,E,0,0,0,0,0.0,0,0.0,0.0
PZG,E,0,0,0,0,0.0,0,0.0,0.0
CARE,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,E,0,0,0,0,0.0,0,0.0,0.0
LIVK,T,0,0,0,0,0.0,0,0.0,0.0
PZZA,E,0,0,0,0,0.0,0,0.0,0.0
USCR,S,0,0,0,0,0.0,0,0.0,0.0
BSBR,E,0,0,0,0,0.0,0,0.0,0.0
HCCO,E,0,0,0,0,0.0,0,0.0,0.0
AFH,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,S,0,0,0,0,0.0,0,0.0,0.0
SCHP,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,B,0,0,0,0,0.0,0,0.0,0.0
MAAX,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,T,0,0,0,0,0.0,0,0.0,0.0
MET,E,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
NNI,T,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
FEP,T,0,0,0,0,0.0,0,0.0,0.0
LIVKU,T,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
TFC-G,E,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
DBEU,B,0,0,0,0,0.0,0,0.0,0.0
CBPO,T,0,0,0,0,0.0,0,0.0,0.0
ZGBR,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
CRTD,S,0,0,0,0,0.0,0,0.0,0.0
STON,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
MEI,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
MDRX,S,0,0,0,0,0.0,0,0.0,0.0
RISE,B,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
NRT,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,T,0,0,0,0,0.0,0,0.0,0.0
GIK,E,0,0,0,0,0.0,0,0.0,0.0
EVH,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
HWKN,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,B,0,0,0,0,0.0,0,0.0,0.0
BRLIU,B,0,0,0,0,0.0,0,0.0,0.0
HJLI,T,0,0,0,0,0.0,0,0.0,0.0
EWSC,T,0,0,0,0,0.0,0,0.0,0.0
CMS,E,0,0,0,0,0.0,0,0.0,0.0
LQD,E,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
MLND,E,0,0,0,0,0.0,0,0.0,0.0
TPX,S,0,0,0,0,0.0,0,0.0,0.0
NFINU,T,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,E,0,0,0,0,0.0,0,0.0,0.0
ACOR,E,0,0,0,0,0.0,0,0.0,0.0
PWS,S,0,0,0,0,0.0,0,0.0,0.0
ZJPN,S,0,0,0,0,0.0,0,0.0,0.0
ECH,E,0,0,0,0,0.0,0,0.0,0.0
STIP,E,0,0,0,0,0.0,0,0.0,0.0
HCC,E,0,0,0,0,0.0,0,0.0,0.0
SCPE=,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,S,0,0,0,0,0.0,0,0.0,0.0
CLEU,S,0,0,0,0,0.0,0,0.0,0.0
IPV,B,0,0,0,0,0.0,0,0.0,0.0
VRT+,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
AIEQ,S,0,0,0,0,0.0,0,0.0,0.0
KN,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
IWC,T,0,0,0,0,0.0,0,0.0,0.0
IBMQ,T,0,0,0,0,0.0,0,0.0,0.0
FUSE,T,0,0,0,0,0.0,0,0.0,0.0
STLC,E,0,0,0,0,0.0,0,0.0,0.0
NHICU,E,0,0,0,0,0.0,0,0.0,0.0
OGE,E,0,0,0,0,0.0,0,0.0,0.0
EFT,E,0,0,0,0,0.0,0,0.0,0.0
OPESU,S,0,0,0,0,0.0,0,0.0,0.0
EA,E,0,0,0,0,0.0,0,0.0,0.0
LEVL,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,B,0,0,0,0,0.0,0,0.0,0.0
FLEX,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,E,0,0,0,0,0.0,0,0.0,0.0
AJX,T,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,E,0,0,0,0,0.0,0,0.0,0.0
EPP,E,0,0,0,0,0.0,0,0.0,0.0
SGH,E,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
SCJ,T,0,0,0,0,0.0,0,0.0,0.0
GLBS,S,0,0,0,0,0.0,0,0.0,0.0
PKB,E,0,0,0,0,0.0,0,0.0,0.0
FND,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
SFTW,S,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
PPX,E,0,0,0,0,0.0,0,0.0,0.0
SSPKU,B,0,0,0,0,0.0,0,0.0,0.0
GMZ,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
FC,E,0,0,0,0,0.0,0,0.0,0.0
QTRX,B,0,0,0,0,0.0,0,0.0,0.0
AIEQ,E,0,0,0,0,0.0,0,0.0,0.0
KN,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,T,0,0,0,0,0.0,0,0.0,0.0
YNDX,E,0,0,0,0,0.0,0,0.0,0.0
SOS,S,0,0,0,0,0.0,0,0.0,0.0
PANA,T,0,0,0,0,0.0,0,0.0,0.0
FNLC,T,0,0,0,0,0.0,0,0.0,0.0
BSMM,T,0,0,0,0,0.0,0,0.0,0.0
NMCI,T,0,0,0,0,0.0,0,0.0,0.0
FUMB,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
APXTU,T,0,0,0,0,0.0,0,0.0,0.0
HIBS,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,B,0,0,0,0,0.0,0,0.0,0.0
HCC,S,0,0,0,0,0.0,0,0.0,0.0
FWONA,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,T,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
ACOR,S,0,0,0,0,0.0,0,0.0,0.0
ZJPN,E,0,0,0,0,0.0,0,0.0,0.0
NLOK,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,E,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
HDIV,T,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
TDW+,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
FXB,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
ROLL,B,0,0,0,0,0.0,0,0.0,0.0
PPX,S,0,0,0,0,0.0,0,0.0,0.0
SFTW,E,0,0,0,0,0.0,0,0.0,0.0
TRX,B,0,0,0,0,0.0,0,0.0,0.0
OC,E,0,0,0,0,0.0,0,0.0,0.0
FND,S,0,0,0,0,0.0,0,0.0,0.0
IWM,E,0,0,0,0,0.0,0,0.0,0.0
GLBS,E,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
TPB,E,0,0,0,0,0.0,0,0.0,0.0
ERES,T,0,0,0,0,0.0,0,0.0,0.0
OSH,E,0,0,0,0,0.0,0,0.0,0.0
SGH,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
AFC,B,0,0,0,0,0.0,0,0.0,0.0
OPESU,E,0,0,0,0,0.0,0,0.0,0.0
LEVL,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,S,0,0,0,0,0.0,0,0.0,0.0
NJV,T,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
STLC,S,0,0,0,0,0.0,0,0.0,0.0
NHICU,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,T,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
ZGBR,E,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
GPMT,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,S,0,0,0,0,0.0,0,0.0,0.0
TFC-G,S,0,0,0,0,0.0,0,0.0,0.0
BHAT,E,0,0,0,0,0.0,0,0.0,0.0
DCTH,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,T,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
PNI,B,0,0,0,0,0.0,0,0.0,0.0
PSM,B,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
MAAX,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,S,0,0,0,0,0.0,0,0.0,0.0
TBJL,T,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,S,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
AFH,S,0,0,0,0,0.0,0,0.0,0.0
EPM,E,0,0,0,0,0.0,0,0.0,0.0
HCCO,S,0,0,0,0,0.0,0,0.0,0.0
IHT,T,0,0,0,0,0.0,0,0.0,0.0
HNGR,E,0,0,0,0,0.0,0,0.0,0.0
LOACR,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
USCR,E,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
VERI,S,0,0,0,0,0.0,0,0.0,0.0
SSNC,E,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
CCXX=,B,0,0,0,0,0.0,0,0.0,0.0
OMER,E,0,0,0,0,0.0,0,0.0,0.0
TPX,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
DGL,T,0,0,0,0,0.0,0,0.0,0.0
GAB,E,0,0,0,0,0.0,0,0.0,0.0
GMAN,E,0,0,0,0,0.0,0,0.0,0.0
ASND,B,0,0,0,0,0.0,0,0.0,0.0
RYF,E,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
MVIN,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,E,0,0,0,0,0.0,0,0.0,0.0
CTR,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
BRP,E,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
UN,E,0,0,0,0,0.0,0,0.0,0.0
ANET,E,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
GIK,S,0,0,0,0,0.0,0,0.0,0.0
FVE,E,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
MDRX,E,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,T,0,0,0,0,0.0,0,0.0,0.0
RNDV,B,0,0,0,0,0.0,0,0.0,0.0
BMRG,E,0,0,0,0,0.0,0,0.0,0.0
EGP,T,0,0,0,0,0.0,0,0.0,0.0
FRPT,E,0,0,0,0,0.0,0,0.0,0.0
PROV,E,0,0,0,0,0.0,0,0.0,0.0
TNP-C,S,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
AXO,T,0,0,0,0,0.0,0,0.0,0.0
HELX,S,0,0,0,0,0.0,0,0.0,0.0
IEFN,S,0,0,0,0,0.0,0,0.0,0.0
UZA,T,0,0,0,0,0.0,0,0.0,0.0
IMTB,B,0,0,0,0,0.0,0,0.0,0.0
USHG,S,0,0,0,0,0.0,0,0.0,0.0
BBX,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
GAINM,B,0,0,0,0,0.0,0,0.0,0.0
AMAG,S,0,0,0,0,0.0,0,0.0,0.0
PAM,E,0,0,0,0,0.0,0,0.0,0.0
MSB,S,0,0,0,0,0.0,0,0.0,0.0
FVL,T,0,0,0,0,0.0,0,0.0,0.0
CCX,S,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
IGLB,T,0,0,0,0,0.0,0,0.0,0.0
SRE-A,E,0,0,0,0,0.0,0,0.0,0.0
HEQ,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,S,0,0,0,0,0.0,0,0.0,0.0
ISR,S,0,0,0,0,0.0,0,0.0,0.0
TBX,E,0,0,0,0,0.0,0,0.0,0.0
THBR,E,0,0,0,0,0.0,0,0.0,0.0
FRC-H,T,0,0,0,0,0.0,0,0.0,0.0
PQSG,E,0,0,0,0,0.0,0,0.0,0.0
SPXC,E,0,0,0,0,0.0,0,0.0,0.0
CVGI,E,0,0,0,0,0.0,0,0.0,0.0
FCAP,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
RXN,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
PAI,E,0,0,0,0,0.0,0,0.0,0.0
IGM,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,T,0,0,0,0,0.0,0,0.0,0.0
GMHIW,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
FSRVW,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
PVI,E,0,0,0,0,0.0,0,0.0,0.0
OLED,S,0,0,0,0,0.0,0,0.0,0.0
GOODM,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,E,0,0,0,0,0.0,0,0.0,0.0
NVST,E,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
IGN,E,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
RDHL,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
DGNR=,T,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
RESI,E,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
