symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAAR,T,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
KBAL,S,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,T,0,0,0,0,0.0,0,0.0,0.0
VIS,S,0,0,0,0,0.0,0,0.0,0.0
DFAS,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,T,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
TJX,E,0,0,0,0,0.0,0,0.0,0.0
ORGN,E,0,0,0,0,0.0,0,0.0,0.0
REPH,E,0,0,0,0,0.0,0,0.0,0.0
SCVL,S,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,E,0,0,0,0,0.0,0,0.0,0.0
UTG,E,0,0,0,0,0.0,0,0.0,0.0
DBV,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
CMSD,B,0,0,0,0,0.0,0,0.0,0.0
CSCO,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,T,0,0,0,0,0.0,0,0.0,0.0
FEDM,T,0,0,0,0,0.0,0,0.0,0.0
LGHL,S,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
PUMP,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,T,0,0,0,0,0.0,0,0.0,0.0
SVNAU,S,0,0,0,0,0.0,0,0.0,0.0
USBF,S,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
IOO,T,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,T,0,0,0,0,0.0,0,0.0,0.0
SILK,T,0,0,0,0,0.0,0,0.0,0.0
BTAQW,S,0,0,0,0,0.0,0,0.0,0.0
GWII,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,S,0,0,0,0,0.0,0,0.0,0.0
FHLC,E,0,0,0,0,0.0,0,0.0,0.0
KWR,T,0,0,0,0,0.0,0,0.0,0.0
DFNM,T,0,0,0,0,0.0,0,0.0,0.0
GMBTU,S,0,0,0,0,0.0,0,0.0,0.0
WQGA,S,0,0,0,0,0.0,0,0.0,0.0
STRT,T,0,0,0,0,0.0,0,0.0,0.0
MTRYW,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
FNX,T,0,0,0,0,0.0,0,0.0,0.0
KOD,T,0,0,0,0,0.0,0,0.0,0.0
BIMI,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,B,0,0,0,0,0.0,0,0.0,0.0
PRGO,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,B,0,0,0,0,0.0,0,0.0,0.0
XPDIU,S,0,0,0,0,0.0,0,0.0,0.0
MPLX,E,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
VOOG,S,0,0,0,0,0.0,0,0.0,0.0
TR,T,0,0,0,0,0.0,0,0.0,0.0
MCAAU,T,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,E,0,0,0,0,0.0,0,0.0,0.0
FNDE,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,E,0,0,0,0,0.0,0,0.0,0.0
EL,E,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,S,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
GBLO,E,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
DEA,T,0,0,0,0,0.0,0,0.0,0.0
FRO,E,0,0,0,0,0.0,0,0.0,0.0
NFE,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,E,0,0,0,0,0.0,0,0.0,0.0
WEI,T,0,0,0,0,0.0,0,0.0,0.0
JAGG,S,0,0,0,0,0.0,0,0.0,0.0
MPRO,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
BTAQW,E,0,0,0,0,0.0,0,0.0,0.0
GWII,S,0,0,0,0,0.0,0,0.0,0.0
OTECW,E,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
BHFAN,S,0,0,0,0,0.0,0,0.0,0.0
BBDC,E,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
NLR,T,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
GNK,E,0,0,0,0,0.0,0,0.0,0.0
HCCCW,S,0,0,0,0,0.0,0,0.0,0.0
OND,S,0,0,0,0,0.0,0,0.0,0.0
JRO,T,0,0,0,0,0.0,0,0.0,0.0
IHDG,T,0,0,0,0,0.0,0,0.0,0.0
XFINW,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,T,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
EPC,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
LNFA=,B,0,0,0,0,0.0,0,0.0,0.0
NFYS=,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,E,0,0,0,0,0.0,0,0.0,0.0
SLNG,E,0,0,0,0,0.0,0,0.0,0.0
BUR,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
VEU,E,0,0,0,0,0.0,0,0.0,0.0
PFD,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
MNSBP,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
MTRYU,S,0,0,0,0,0.0,0,0.0,0.0
GHG,T,0,0,0,0,0.0,0,0.0,0.0
NGL-B,E,0,0,0,0,0.0,0,0.0,0.0
SCVL,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
UYM,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,T,0,0,0,0,0.0,0,0.0,0.0
FAT,E,0,0,0,0,0.0,0,0.0,0.0
MPRO,S,0,0,0,0,0.0,0,0.0,0.0
BL,B,0,0,0,0,0.0,0,0.0,0.0
ACGLN,T,0,0,0,0,0.0,0,0.0,0.0
DFAS,S,0,0,0,0,0.0,0,0.0,0.0
FICVU,T,0,0,0,0,0.0,0,0.0,0.0
MEME,B,0,0,0,0,0.0,0,0.0,0.0
DMB,E,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
CPAR,T,0,0,0,0,0.0,0,0.0,0.0
MNM,T,0,0,0,0,0.0,0,0.0,0.0
KLR,T,0,0,0,0,0.0,0,0.0,0.0
KBAL,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,E,0,0,0,0,0.0,0,0.0,0.0
ESPR,E,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
TWCBW,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,S,0,0,0,0,0.0,0,0.0,0.0
YSAC+,T,0,0,0,0,0.0,0,0.0,0.0
GGGV,B,0,0,0,0,0.0,0,0.0,0.0
CACI,E,0,0,0,0,0.0,0,0.0,0.0
CINGW,E,0,0,0,0,0.0,0,0.0,0.0
IBDT,E,0,0,0,0,0.0,0,0.0,0.0
VOOG,E,0,0,0,0,0.0,0,0.0,0.0
XOUT,E,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
ARVN,E,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
ALLR,T,0,0,0,0,0.0,0,0.0,0.0
PGSS,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,T,0,0,0,0,0.0,0,0.0,0.0
EH,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,E,0,0,0,0,0.0,0,0.0,0.0
XPDIU,E,0,0,0,0,0.0,0,0.0,0.0
BIMI,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,B,0,0,0,0,0.0,0,0.0,0.0
MTRYW,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,T,0,0,0,0,0.0,0,0.0,0.0
PFTAU,T,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
BNE,E,0,0,0,0,0.0,0,0.0,0.0
SANBW,T,0,0,0,0,0.0,0,0.0,0.0
GMBTU,E,0,0,0,0,0.0,0,0.0,0.0
MACUU,B,0,0,0,0,0.0,0,0.0,0.0
WQGA,E,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
BMAQ,B,0,0,0,0,0.0,0,0.0,0.0
FTAG,E,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
HLAH,B,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,B,0,0,0,0,0.0,0,0.0,0.0
SJIV,S,0,0,0,0,0.0,0,0.0,0.0
BICK,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,E,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,T,0,0,0,0,0.0,0,0.0,0.0
AGFS,E,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
RUSL,T,0,0,0,0,0.0,0,0.0,0.0
PSA,T,0,0,0,0,0.0,0,0.0,0.0
FTCVU,B,0,0,0,0,0.0,0,0.0,0.0
KERNW,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,T,0,0,0,0,0.0,0,0.0,0.0
STT-D,T,0,0,0,0,0.0,0,0.0,0.0
CHCO,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,T,0,0,0,0,0.0,0,0.0,0.0
URNM,T,0,0,0,0,0.0,0,0.0,0.0
GIC,T,0,0,0,0,0.0,0,0.0,0.0
COMSP,B,0,0,0,0,0.0,0,0.0,0.0
ITHXW,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,T,0,0,0,0,0.0,0,0.0,0.0
PAQC,S,0,0,0,0,0.0,0,0.0,0.0
RNER,E,0,0,0,0,0.0,0,0.0,0.0
SPKAU,S,0,0,0,0,0.0,0,0.0,0.0
NTST,E,0,0,0,0,0.0,0,0.0,0.0
NGL,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
AUS,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,T,0,0,0,0,0.0,0,0.0,0.0
JUSA,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,S,0,0,0,0,0.0,0,0.0,0.0
RFMZ,E,0,0,0,0,0.0,0,0.0,0.0
BKF,B,0,0,0,0,0.0,0,0.0,0.0
VPG,B,0,0,0,0,0.0,0,0.0,0.0
PFSI,B,0,0,0,0,0.0,0,0.0,0.0
INDIW,E,0,0,0,0,0.0,0,0.0,0.0
BMED,E,0,0,0,0,0.0,0,0.0,0.0
IPVI,S,0,0,0,0,0.0,0,0.0,0.0
MSDA,B,0,0,0,0,0.0,0,0.0,0.0
VRTX,E,0,0,0,0,0.0,0,0.0,0.0
LEGAW,T,0,0,0,0,0.0,0,0.0,0.0
VCAR,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
PPG,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,E,0,0,0,0,0.0,0,0.0,0.0
VIS,E,0,0,0,0,0.0,0,0.0,0.0
GURU,T,0,0,0,0,0.0,0,0.0,0.0
MTACU,S,0,0,0,0,0.0,0,0.0,0.0
XWEB,T,0,0,0,0,0.0,0,0.0,0.0
GMII,S,0,0,0,0,0.0,0,0.0,0.0
LCTD,S,0,0,0,0,0.0,0,0.0,0.0
DMAY,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,T,0,0,0,0,0.0,0,0.0,0.0
ABCB,E,0,0,0,0,0.0,0,0.0,0.0
PAVMW,E,0,0,0,0,0.0,0,0.0,0.0
NICE,E,0,0,0,0,0.0,0,0.0,0.0
FCT,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,E,0,0,0,0,0.0,0,0.0,0.0
HCCCU,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,T,0,0,0,0,0.0,0,0.0,0.0
PEP,E,0,0,0,0,0.0,0,0.0,0.0
GRC,T,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
LYLT,E,0,0,0,0,0.0,0,0.0,0.0
LVACU,S,0,0,0,0,0.0,0,0.0,0.0
EVLO,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,B,0,0,0,0,0.0,0,0.0,0.0
GGAAU,B,0,0,0,0,0.0,0,0.0,0.0
BSBE,S,0,0,0,0,0.0,0,0.0,0.0
AIN,T,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
TWNT=,E,0,0,0,0,0.0,0,0.0,0.0
TATT,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,S,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
NLIT,S,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
SANM,S,0,0,0,0,0.0,0,0.0,0.0
GBDC,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,T,0,0,0,0,0.0,0,0.0,0.0
DHCNI,T,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
SDS,E,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
NIO,E,0,0,0,0,0.0,0,0.0,0.0
CDR,E,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,T,0,0,0,0,0.0,0,0.0,0.0
SEEL,E,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
FLFR,E,0,0,0,0,0.0,0,0.0,0.0
XAR,B,0,0,0,0,0.0,0,0.0,0.0
IBD,T,0,0,0,0,0.0,0,0.0,0.0
KURE,S,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,B,0,0,0,0,0.0,0,0.0,0.0
FLYW,T,0,0,0,0,0.0,0,0.0,0.0
FHS,S,0,0,0,0,0.0,0,0.0,0.0
CCVI=,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,E,0,0,0,0,0.0,0,0.0,0.0
VSL,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,T,0,0,0,0,0.0,0,0.0,0.0
BNIX,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,T,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
MINN,S,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
FWAC,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,B,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
ANAC+,T,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
MPACU,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,T,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
BITQ,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
IAT,E,0,0,0,0,0.0,0,0.0,0.0
AVAN+,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
PSET,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,S,0,0,0,0,0.0,0,0.0,0.0
HTFB,B,0,0,0,0,0.0,0,0.0,0.0
AGTI,E,0,0,0,0,0.0,0,0.0,0.0
MARB,S,0,0,0,0,0.0,0,0.0,0.0
FRGAP,S,0,0,0,0,0.0,0,0.0,0.0
ARMR,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,E,0,0,0,0,0.0,0,0.0,0.0
GTYH,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,E,0,0,0,0,0.0,0,0.0,0.0
AXH=,B,0,0,0,0,0.0,0,0.0,0.0
FFHG,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
ROSE,E,0,0,0,0,0.0,0,0.0,0.0
ALL-G,B,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
DSEP,T,0,0,0,0,0.0,0,0.0,0.0
XTL,E,0,0,0,0,0.0,0,0.0,0.0
GTPAU,S,0,0,0,0,0.0,0,0.0,0.0
TRCA+,S,0,0,0,0,0.0,0,0.0,0.0
PAIC,S,0,0,0,0,0.0,0,0.0,0.0
HYW,S,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
VCXAW,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
ROLL,S,0,0,0,0,0.0,0,0.0,0.0
TREB+,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
EVOJW,S,0,0,0,0,0.0,0,0.0,0.0
IMMX,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,T,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
NHICW,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,B,0,0,0,0,0.0,0,0.0,0.0
AAM-A,B,0,0,0,0,0.0,0,0.0,0.0
PTMC,E,0,0,0,0,0.0,0,0.0,0.0
TCACW,E,0,0,0,0,0.0,0,0.0,0.0
ARCK,B,0,0,0,0,0.0,0,0.0,0.0
MPAC,B,0,0,0,0,0.0,0,0.0,0.0
GMBLP,E,0,0,0,0,0.0,0,0.0,0.0
GGMC,T,0,0,0,0,0.0,0,0.0,0.0
BMAQR,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
ARCE,E,0,0,0,0,0.0,0,0.0,0.0
FLACU,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,T,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
SNCY,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,E,0,0,0,0,0.0,0,0.0,0.0
ECOL,B,0,0,0,0,0.0,0,0.0,0.0
VTN,E,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
CROC,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
BAC-M,E,0,0,0,0,0.0,0,0.0,0.0
GLTA+,T,0,0,0,0,0.0,0,0.0,0.0
FLJP,E,0,0,0,0,0.0,0,0.0,0.0
PBAXU,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
FTVIW,E,0,0,0,0,0.0,0,0.0,0.0
BUFT,T,0,0,0,0,0.0,0,0.0,0.0
PBSM,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
GFLU,E,0,0,0,0,0.0,0,0.0,0.0
SMP,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
SPYD,E,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
MBINN,B,0,0,0,0,0.0,0,0.0,0.0
ICNC+,T,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
ASPAW,T,0,0,0,0,0.0,0,0.0,0.0
LGV,T,0,0,0,0,0.0,0,0.0,0.0
FJUN,T,0,0,0,0,0.0,0,0.0,0.0
JHML,B,0,0,0,0,0.0,0,0.0,0.0
BCAT,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,S,0,0,0,0,0.0,0,0.0,0.0
VPCC=,E,0,0,0,0,0.0,0,0.0,0.0
AAPL,E,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
RRAC,B,0,0,0,0,0.0,0,0.0,0.0
PTIN,T,0,0,0,0,0.0,0,0.0,0.0
SLCRU,B,0,0,0,0,0.0,0,0.0,0.0
NGC=,T,0,0,0,0,0.0,0,0.0,0.0
RVACW,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,B,0,0,0,0,0.0,0,0.0,0.0
ASPU,E,0,0,0,0,0.0,0,0.0,0.0
INTEW,S,0,0,0,0,0.0,0,0.0,0.0
AFTR+,T,0,0,0,0,0.0,0,0.0,0.0
BJ,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,T,0,0,0,0,0.0,0,0.0,0.0
HPKEW,E,0,0,0,0,0.0,0,0.0,0.0
FDWM,T,0,0,0,0,0.0,0,0.0,0.0
CASI,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,T,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,T,0,0,0,0,0.0,0,0.0,0.0
SECT,T,0,0,0,0,0.0,0,0.0,0.0
FGRO,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,T,0,0,0,0,0.0,0,0.0,0.0
REC,T,0,0,0,0,0.0,0,0.0,0.0
MINM,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,B,0,0,0,0,0.0,0,0.0,0.0
VCYT,S,0,0,0,0,0.0,0,0.0,0.0
SLGC,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,E,0,0,0,0,0.0,0,0.0,0.0
DGRO,E,0,0,0,0,0.0,0,0.0,0.0
JHMM,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,T,0,0,0,0,0.0,0,0.0,0.0
PAICW,T,0,0,0,0,0.0,0,0.0,0.0
FLACU,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,E,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
CIIGU,B,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,E,0,0,0,0,0.0,0,0.0,0.0
BNED,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,T,0,0,0,0,0.0,0,0.0,0.0
PTMC,S,0,0,0,0,0.0,0,0.0,0.0
TCACW,S,0,0,0,0,0.0,0,0.0,0.0
XPAXW,T,0,0,0,0,0.0,0,0.0,0.0
KLAQ,T,0,0,0,0,0.0,0,0.0,0.0
LEAP=,E,0,0,0,0,0.0,0,0.0,0.0
LHC,T,0,0,0,0,0.0,0,0.0,0.0
PRCT,T,0,0,0,0,0.0,0,0.0,0.0
DAOOU,B,0,0,0,0,0.0,0,0.0,0.0
NHICW,E,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
SRRA,E,0,0,0,0,0.0,0,0.0,0.0
VEL,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,T,0,0,0,0,0.0,0,0.0,0.0
EVOJW,E,0,0,0,0,0.0,0,0.0,0.0
SILX,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,T,0,0,0,0,0.0,0,0.0,0.0
ROSS=,E,0,0,0,0,0.0,0,0.0,0.0
TBLAW,B,0,0,0,0,0.0,0,0.0,0.0
MELI,E,0,0,0,0,0.0,0,0.0,0.0
CENQW,B,0,0,0,0,0.0,0,0.0,0.0
TREB+,E,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
CPTAL,B,0,0,0,0,0.0,0,0.0,0.0
WKEY,E,0,0,0,0,0.0,0,0.0,0.0
FMAC,B,0,0,0,0,0.0,0,0.0,0.0
MCAEU,S,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
ASM,T,0,0,0,0,0.0,0,0.0,0.0
LECO,E,0,0,0,0,0.0,0,0.0,0.0
VCYT,E,0,0,0,0,0.0,0,0.0,0.0
