symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRP,E,0,0,0,0,0.0,0,0.0,0.0
PROC,E,0,0,0,0,0.0,0,0.0,0.0
BNR,T,0,0,0,0,0.0,0,0.0,0.0
MBOT,E,0,0,0,0,0.0,0,0.0,0.0
ZLSWU,T,0,0,0,0,0.0,0,0.0,0.0
RCC,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,T,0,0,0,0,0.0,0,0.0,0.0
CHIU,E,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
SNTI,S,0,0,0,0,0.0,0,0.0,0.0
UGIC,B,0,0,0,0,0.0,0,0.0,0.0
VEV,T,0,0,0,0,0.0,0,0.0,0.0
TWEB,T,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
FDEV,E,0,0,0,0,0.0,0,0.0,0.0
XB,E,0,0,0,0,0.0,0,0.0,0.0
XPND,S,0,0,0,0,0.0,0,0.0,0.0
NUVB,S,0,0,0,0,0.0,0,0.0,0.0
DSTX,T,0,0,0,0,0.0,0,0.0,0.0
MBWM,E,0,0,0,0,0.0,0,0.0,0.0
RUNN,E,0,0,0,0,0.0,0,0.0,0.0
STSSW,B,0,0,0,0,0.0,0,0.0,0.0
MOGU,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
FXC,E,0,0,0,0,0.0,0,0.0,0.0
IHT,E,0,0,0,0,0.0,0,0.0,0.0
CDIOW,B,0,0,0,0,0.0,0,0.0,0.0
USIO,S,0,0,0,0,0.0,0,0.0,0.0
EATV,E,0,0,0,0,0.0,0,0.0,0.0
AUST,S,0,0,0,0,0.0,0,0.0,0.0
CSML,T,0,0,0,0,0.0,0,0.0,0.0
LUCYW,S,0,0,0,0,0.0,0,0.0,0.0
XHYT,B,0,0,0,0,0.0,0,0.0,0.0
SNPG,T,0,0,0,0,0.0,0,0.0,0.0
IVR-B,T,0,0,0,0,0.0,0,0.0,0.0
SWSS,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,E,0,0,0,0,0.0,0,0.0,0.0
SWSS,T,0,0,0,0,0.0,0,0.0,0.0
BSMO,E,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
EAR,E,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
PGSS+,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,T,0,0,0,0,0.0,0,0.0,0.0
HUDAU,T,0,0,0,0,0.0,0,0.0,0.0
MCO,E,0,0,0,0,0.0,0,0.0,0.0
ONCT,E,0,0,0,0,0.0,0,0.0,0.0
GDOC,E,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
AGQI,E,0,0,0,0,0.0,0,0.0,0.0
FRHC,T,0,0,0,0,0.0,0,0.0,0.0
BOWNU,T,0,0,0,0,0.0,0,0.0,0.0
GMBLW,B,0,0,0,0,0.0,0,0.0,0.0
SEIQ,B,0,0,0,0,0.0,0,0.0,0.0
BKEM,T,0,0,0,0,0.0,0,0.0,0.0
HSPO,E,0,0,0,0,0.0,0,0.0,0.0
LIDRW,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,E,0,0,0,0,0.0,0,0.0,0.0
ALUR+,T,0,0,0,0,0.0,0,0.0,0.0
KHYB,E,0,0,0,0,0.0,0,0.0,0.0
ATMCR,E,0,0,0,0,0.0,0,0.0,0.0
LRHC,S,0,0,0,0,0.0,0,0.0,0.0
WYY,E,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,E,0,0,0,0,0.0,0,0.0,0.0
FEXDU,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,B,0,0,0,0,0.0,0,0.0,0.0
RENW,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
SMR+,B,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
MSAIW,S,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
LGVC,E,0,0,0,0,0.0,0,0.0,0.0
BJK,E,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,E,0,0,0,0,0.0,0,0.0,0.0
BSMW,T,0,0,0,0,0.0,0,0.0,0.0
APRD,B,0,0,0,0,0.0,0,0.0,0.0
HBANM,E,0,0,0,0,0.0,0,0.0,0.0
FTXH,T,0,0,0,0,0.0,0,0.0,0.0
FID,T,0,0,0,0,0.0,0,0.0,0.0
ASND,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
NBDS,T,0,0,0,0,0.0,0,0.0,0.0
DWMF,E,0,0,0,0,0.0,0,0.0,0.0
BIP-A,E,0,0,0,0,0.0,0,0.0,0.0
HSPO,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,E,0,0,0,0,0.0,0,0.0,0.0
STRO,E,0,0,0,0,0.0,0,0.0,0.0
BBUC,T,0,0,0,0,0.0,0,0.0,0.0
QFLR,E,0,0,0,0,0.0,0,0.0,0.0
RISR,E,0,0,0,0,0.0,0,0.0,0.0
HLLY,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
NUDV,E,0,0,0,0,0.0,0,0.0,0.0
NVBT,T,0,0,0,0,0.0,0,0.0,0.0
FET,E,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
MVLAW,B,0,0,0,0,0.0,0,0.0,0.0
HSCSW,S,0,0,0,0,0.0,0,0.0,0.0
JMSI,E,0,0,0,0,0.0,0,0.0,0.0
SHAP,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,B,0,0,0,0,0.0,0,0.0,0.0
PLAOU,B,0,0,0,0,0.0,0,0.0,0.0
FDN,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,T,0,0,0,0,0.0,0,0.0,0.0
SND,E,0,0,0,0,0.0,0,0.0,0.0
AREN,T,0,0,0,0,0.0,0,0.0,0.0
SLND,T,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
ZIP,E,0,0,0,0,0.0,0,0.0,0.0
CETUW,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,T,0,0,0,0,0.0,0,0.0,0.0
GDEF,E,0,0,0,0,0.0,0,0.0,0.0
FMAR,B,0,0,0,0,0.0,0,0.0,0.0
ATEK+,S,0,0,0,0,0.0,0,0.0,0.0
INFL,E,0,0,0,0,0.0,0,0.0,0.0
AMZP,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
SINT,T,0,0,0,0,0.0,0,0.0,0.0
HJEN,T,0,0,0,0,0.0,0,0.0,0.0
IVCBU,B,0,0,0,0,0.0,0,0.0,0.0
AFRI,S,0,0,0,0,0.0,0,0.0,0.0
OSI=,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
XDEC,T,0,0,0,0,0.0,0,0.0,0.0
LGVC,S,0,0,0,0,0.0,0,0.0,0.0
ONEW,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,T,0,0,0,0,0.0,0,0.0,0.0
ATH-D,E,0,0,0,0,0.0,0,0.0,0.0
FDEV,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
TFFP,T,0,0,0,0,0.0,0,0.0,0.0
SHDG,E,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
RULE,T,0,0,0,0,0.0,0,0.0,0.0
SNCRL,T,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
FDAT,T,0,0,0,0,0.0,0,0.0,0.0
SHPWW,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
TFX,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
PRAE,T,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
BTCY,B,0,0,0,0,0.0,0,0.0,0.0
BOH-A,E,0,0,0,0,0.0,0,0.0,0.0
IBTO,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,B,0,0,0,0,0.0,0,0.0,0.0
ISHP,T,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
UHG,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,E,0,0,0,0,0.0,0,0.0,0.0
SLND+,E,0,0,0,0,0.0,0,0.0,0.0
ILIT,E,0,0,0,0,0.0,0,0.0,0.0
AC,E,0,0,0,0,0.0,0,0.0,0.0
PAC,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
MESA,E,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
PRSTW,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,E,0,0,0,0,0.0,0,0.0,0.0
CTHR,T,0,0,0,0,0.0,0,0.0,0.0
DRH,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,B,0,0,0,0,0.0,0,0.0,0.0
NRACU,S,0,0,0,0,0.0,0,0.0,0.0
NIC,T,0,0,0,0,0.0,0,0.0,0.0
GDHG,T,0,0,0,0,0.0,0,0.0,0.0
PTIXW,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,T,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
DOCT,T,0,0,0,0,0.0,0,0.0,0.0
LUCYW,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,B,0,0,0,0,0.0,0,0.0,0.0
BFS-D,T,0,0,0,0,0.0,0,0.0,0.0
FMQQ,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,E,0,0,0,0,0.0,0,0.0,0.0
EATV,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,E,0,0,0,0,0.0,0,0.0,0.0
ASB,E,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,E,0,0,0,0,0.0,0,0.0,0.0
PCG-H,T,0,0,0,0,0.0,0,0.0,0.0
GEMD,T,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
ENO,T,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
XPND,E,0,0,0,0,0.0,0,0.0,0.0
HJAN,B,0,0,0,0,0.0,0,0.0,0.0
XB,S,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
GREI,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
MFEM,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,E,0,0,0,0,0.0,0,0.0,0.0
RCC,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
PFIS,T,0,0,0,0,0.0,0,0.0,0.0
DTW,E,0,0,0,0,0.0,0,0.0,0.0
RFEM,E,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
SURE,B,0,0,0,0,0.0,0,0.0,0.0
JOAN,S,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
VFSWW,S,0,0,0,0,0.0,0,0.0,0.0
PTCT,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
PFTAW,S,0,0,0,0,0.0,0,0.0,0.0
NDVG,E,0,0,0,0,0.0,0,0.0,0.0
GLLIW,T,0,0,0,0,0.0,0,0.0,0.0
PTNQ,T,0,0,0,0,0.0,0,0.0,0.0
VSS,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,T,0,0,0,0,0.0,0,0.0,0.0
DVA,E,0,0,0,0,0.0,0,0.0,0.0
TFLR,T,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
AAMC,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,B,0,0,0,0,0.0,0,0.0,0.0
PWER,B,0,0,0,0,0.0,0,0.0,0.0
XLG,E,0,0,0,0,0.0,0,0.0,0.0
TCI,E,0,0,0,0,0.0,0,0.0,0.0
USPX,S,0,0,0,0,0.0,0,0.0,0.0
SBXC=,B,0,0,0,0,0.0,0,0.0,0.0
BKWO,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,T,0,0,0,0,0.0,0,0.0,0.0
WTMAR,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,T,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
PBL,T,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
CRH,T,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
ZHDG,B,0,0,0,0,0.0,0,0.0,0.0
ZIMV,E,0,0,0,0,0.0,0,0.0,0.0
GHEE,B,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
MQ,E,0,0,0,0,0.0,0,0.0,0.0
ABLLW,T,0,0,0,0,0.0,0,0.0,0.0
SCCE,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,B,0,0,0,0,0.0,0,0.0,0.0
DBEH,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,T,0,0,0,0,0.0,0,0.0,0.0
SZK,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
GLLIR,B,0,0,0,0,0.0,0,0.0,0.0
HART,T,0,0,0,0,0.0,0,0.0,0.0
CCGWW,B,0,0,0,0,0.0,0,0.0,0.0
NBCE,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
GAN,S,0,0,0,0,0.0,0,0.0,0.0
VJET,E,0,0,0,0,0.0,0,0.0,0.0
HHLA+,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
HUDAR,E,0,0,0,0,0.0,0,0.0,0.0
CGABL,T,0,0,0,0,0.0,0,0.0,0.0
KNSL,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,T,0,0,0,0,0.0,0,0.0,0.0
IHD,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,E,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
HAL,E,0,0,0,0,0.0,0,0.0,0.0
IBKR,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,S,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,E,0,0,0,0,0.0,0,0.0,0.0
IAUM,E,0,0,0,0,0.0,0,0.0,0.0
DIST,E,0,0,0,0,0.0,0,0.0,0.0
BTR,E,0,0,0,0,0.0,0,0.0,0.0
MINT,E,0,0,0,0,0.0,0,0.0,0.0
LVWR+,B,0,0,0,0,0.0,0,0.0,0.0
PPI,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,B,0,0,0,0,0.0,0,0.0,0.0
CETU,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,B,0,0,0,0,0.0,0,0.0,0.0
PHD,E,0,0,0,0,0.0,0,0.0,0.0
ZLS,B,0,0,0,0,0.0,0,0.0,0.0
DIEM,B,0,0,0,0,0.0,0,0.0,0.0
CTOS,E,0,0,0,0,0.0,0,0.0,0.0
IQSI,E,0,0,0,0,0.0,0,0.0,0.0
QH,S,0,0,0,0,0.0,0,0.0,0.0
BIOR,S,0,0,0,0,0.0,0,0.0,0.0
CVIIU,B,0,0,0,0,0.0,0,0.0,0.0
JHDV,E,0,0,0,0,0.0,0,0.0,0.0
INFN,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,T,0,0,0,0,0.0,0,0.0,0.0
SJNK,E,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,E,0,0,0,0,0.0,0,0.0,0.0
AYX,E,0,0,0,0,0.0,0,0.0,0.0
GLACR,T,0,0,0,0,0.0,0,0.0,0.0
DBA,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,S,0,0,0,0,0.0,0,0.0,0.0
SCDL,S,0,0,0,0,0.0,0,0.0,0.0
TRNR,B,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
HIX^,B,0,0,0,0,0.0,0,0.0,0.0
OPER,T,0,0,0,0,0.0,0,0.0,0.0
LDEM,B,0,0,0,0,0.0,0,0.0,0.0
OXUSU,S,0,0,0,0,0.0,0,0.0,0.0
XOMA,T,0,0,0,0,0.0,0,0.0,0.0
LRE,T,0,0,0,0,0.0,0,0.0,0.0
ITDA,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,T,0,0,0,0,0.0,0,0.0,0.0
QH,E,0,0,0,0,0.0,0,0.0,0.0
RLY,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,E,0,0,0,0,0.0,0,0.0,0.0
JIB,T,0,0,0,0,0.0,0,0.0,0.0
ONYXU,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
CETU,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,T,0,0,0,0,0.0,0,0.0,0.0
JANP,S,0,0,0,0,0.0,0,0.0,0.0
BANC-F,E,0,0,0,0,0.0,0,0.0,0.0
ISHP,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,T,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,S,0,0,0,0,0.0,0,0.0,0.0
WTW,T,0,0,0,0,0.0,0,0.0,0.0
MITA,B,0,0,0,0,0.0,0,0.0,0.0
IVCBU,T,0,0,0,0,0.0,0,0.0,0.0
PSMD,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,T,0,0,0,0,0.0,0,0.0,0.0
CNDB=,B,0,0,0,0,0.0,0,0.0,0.0
ZSC,T,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
KITT,S,0,0,0,0,0.0,0,0.0,0.0
ONMDW,T,0,0,0,0,0.0,0,0.0,0.0
PIFI,E,0,0,0,0,0.0,0,0.0,0.0
AREC,E,0,0,0,0,0.0,0,0.0,0.0
BAMU,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,E,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
FORL,T,0,0,0,0,0.0,0,0.0,0.0
FNWD,B,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
AMLI,S,0,0,0,0,0.0,0,0.0,0.0
CCGWW,T,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,E,0,0,0,0,0.0,0,0.0,0.0
FDV,E,0,0,0,0,0.0,0,0.0,0.0
SZK,T,0,0,0,0,0.0,0,0.0,0.0
FDBC,E,0,0,0,0,0.0,0,0.0,0.0
LE,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,S,0,0,0,0,0.0,0,0.0,0.0
GMBLW,T,0,0,0,0,0.0,0,0.0,0.0
JHDV,S,0,0,0,0,0.0,0,0.0,0.0
SEIQ,T,0,0,0,0,0.0,0,0.0,0.0
QFLR,S,0,0,0,0,0.0,0,0.0,0.0
SLAMU,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
BSJU,T,0,0,0,0,0.0,0,0.0,0.0
USVM,T,0,0,0,0,0.0,0,0.0,0.0
STGW,E,0,0,0,0,0.0,0,0.0,0.0
ZSC,B,0,0,0,0,0.0,0,0.0,0.0
CNDB=,T,0,0,0,0,0.0,0,0.0,0.0
ABLLW,B,0,0,0,0,0.0,0,0.0,0.0
RCRTW,B,0,0,0,0,0.0,0,0.0,0.0
SNAV,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
USPX,E,0,0,0,0,0.0,0,0.0,0.0
IVEG,T,0,0,0,0,0.0,0,0.0,0.0
MITA,T,0,0,0,0,0.0,0,0.0,0.0
RNW,E,0,0,0,0,0.0,0,0.0,0.0
SPDG,E,0,0,0,0,0.0,0,0.0,0.0
HIX^,T,0,0,0,0,0.0,0,0.0,0.0
JIB,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,S,0,0,0,0,0.0,0,0.0,0.0
KCGI=,B,0,0,0,0,0.0,0,0.0,0.0
GLACR,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,T,0,0,0,0,0.0,0,0.0,0.0
CGCB,T,0,0,0,0,0.0,0,0.0,0.0
CNF,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
FTLF,E,0,0,0,0,0.0,0,0.0,0.0
DIEM,T,0,0,0,0,0.0,0,0.0,0.0
JOAN,E,0,0,0,0,0.0,0,0.0,0.0
HIW,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
SLYV,E,0,0,0,0,0.0,0,0.0,0.0
GHEE,T,0,0,0,0,0.0,0,0.0,0.0
VRAI,E,0,0,0,0,0.0,0,0.0,0.0
RCAC,S,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
PWFL,E,0,0,0,0,0.0,0,0.0,0.0
GAN,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,E,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
DAVEW,E,0,0,0,0,0.0,0,0.0,0.0
DEEP,E,0,0,0,0,0.0,0,0.0,0.0
GLLIR,T,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
PRFT,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,S,0,0,0,0,0.0,0,0.0,0.0
SURE,T,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
BHAC,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
TRINL,B,0,0,0,0,0.0,0,0.0,0.0
CNOBP,E,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,E,0,0,0,0,0.0,0,0.0,0.0
KYCH,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,S,0,0,0,0,0.0,0,0.0,0.0
JVSAU,T,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
ATMCR,S,0,0,0,0,0.0,0,0.0,0.0
AVLC,E,0,0,0,0,0.0,0,0.0,0.0
CUBA,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,T,0,0,0,0,0.0,0,0.0,0.0
GLDM,E,0,0,0,0,0.0,0,0.0,0.0
ONYXW,E,0,0,0,0,0.0,0,0.0,0.0
HPCO,S,0,0,0,0,0.0,0,0.0,0.0
AVEE,E,0,0,0,0,0.0,0,0.0,0.0
BKWO,B,0,0,0,0,0.0,0,0.0,0.0
SBXC=,T,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
TALKW,T,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,E,0,0,0,0,0.0,0,0.0,0.0
PBL,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
DCRE,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,T,0,0,0,0,0.0,0,0.0,0.0
SPEU,T,0,0,0,0,0.0,0,0.0,0.0
GAU,T,0,0,0,0,0.0,0,0.0,0.0
IBTF,E,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
IRTR,S,0,0,0,0,0.0,0,0.0,0.0
FORH,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
CULL,B,0,0,0,0,0.0,0,0.0,0.0
SHRT,E,0,0,0,0,0.0,0,0.0,0.0
TGH-B,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
GHIXW,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,S,0,0,0,0,0.0,0,0.0,0.0
VMAX,E,0,0,0,0,0.0,0,0.0,0.0
PRI,E,0,0,0,0,0.0,0,0.0,0.0
DFLV,E,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
ZSB,B,0,0,0,0,0.0,0,0.0,0.0
PPYA,T,0,0,0,0,0.0,0,0.0,0.0
AIMAU,B,0,0,0,0,0.0,0,0.0,0.0
BLACU,S,0,0,0,0,0.0,0,0.0,0.0
SMAY,E,0,0,0,0,0.0,0,0.0,0.0
SGBX,T,0,0,0,0,0.0,0,0.0,0.0
PWER,T,0,0,0,0,0.0,0,0.0,0.0
