symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRGU,B,36,0,18,0,0.0,9,0.0,0.0
COR,S,36,0,0,0,0.0,9,0.0,0.0
XLC,S,36,0,36,0,0.0,0,0.0,0.0
GRIF,S,35,35,0,0,0.309734513274336,35,0.001,1.7
NORW,S,35,0,0,0,0.0,35,0.0,0.0
DMPI,S,34,0,34,0,0.0,0,0.0,0.0
DLN,S,34,0,3,0,0.0,23,0.0,0.0
VLUE,S,34,0,0,0,0.0,0,0.0,0.0
TNC,B,34,0,0,0,0.0,17,0.0,0.0
ARGT,S,34,0,0,0,0.0,17,0.0,0.0
PVL,S,34,34,0,0,0.0161366872330327,34,0.001,0.02
XXII,S,34,34,0,0,0.00307998912945013,2,0.001,0.01
VWOB,S,34,0,15,0,0.0,15,0.0,0.0
RMCF,S,33,33,0,0,0.102803738317757,33,0.001,0.05
DBB,S,33,0,0,0,0.0,0,0.0,0.0
FAF,S,33,33,0,0,0.00201625221482251,33,0.001,0.03
FFTI,S,33,0,0,0,0.0,0,0.0,0.0
CWS,S,32,0,16,0,0.0,8,0.0,0.0
FHB,S,32,32,0,0,0.00128010240819266,32,0.001,0.01
LEGR,B,32,0,0,0,0.0,16,0.0,0.0
FTI,S,32,32,0,0,0.000209988909960693,32,0.001,0.01
FLNG,S,32,0,16,0,0.0,8,0.0,0.0
PPC,S,32,32,0,0,0.00191628241212049,20,0.001,0.01
IQV,S,32,20,6,0,0.00055420084238528,23,0.001,0.03
EMP,B,31,0,0,0,0.0,22,0.0,0.0
PACK,S,30,0,20,0,0.0,10,0.0,0.0
DAR,S,30,0,0,0,0.0,0,0.0,0.0
K,S,30,0,30,0,0.0,0,0.0,0.0
QRTEB,B,30,0,0,0,0.0,10,0.0,0.0
UDR,S,30,30,0,0,0.00115378012994232,27,0.002,0.02
HIW,S,30,0,0,0,0.0,0,0.0,0.0
DSGX,B,30,0,0,0,0.0,0,0.0,0.0
SMEZ,S,30,0,0,0,0.0,15,0.0,0.0
TLH,S,30,3,27,0,0.000629590766002099,30,0.001,0.02
CVGW,S,30,0,0,0,0.0,15,0.0,0.0
CHE,B,30,0,0,0,0.0,15,0.0,0.0
GLOG-A,S,30,0,0,0,0.0,0,0.0,0.0
TYO,B,29,0,0,0,0.0,0,0.0,0.0
HYLB,S,29,29,0,0,0.010146955913226,29,0.001,0.01
ERIE,S,29,0,0,0,0.0,0,0.0,0.0
PZG,S,28,0,0,0,0.0,14,0.0,0.0
RNSC,B,28,14,0,0,0.333333333333333,14,0.01,0.08
SAA,B,28,0,0,0,0.0,14,0.0,0.0
CP,S,28,0,0,0,0.0,14,0.0,0.0
ZYNE,S,28,0,14,0,0.0,7,0.0,0.0
ICVT,S,28,0,0,0,0.0,0,0.0,0.0
RNMC,B,28,0,0,0,0.0,0,0.0,0.0
DAKT,S,27,27,0,0,0.0022311634565223,27,0.002,0.02
FMY,S,27,0,18,0,0.0,9,0.0,0.0
SNP,S,27,27,0,0,0.00453400503778338,27,0.001,0.02
IDU,S,27,27,0,0,0.00839030453697949,15,0.001,0.05
OSK,S,27,27,0,0,0.00132301058408467,27,0.02,0.13
HUSV,S,26,0,0,0,0.0,0,0.0,0.0
NML,S,26,26,0,0,0.00529531568228106,26,0.001,0.01
HHR,B,26,0,24,0,0.0,1,0.0,0.0
EQNR,S,26,26,0,0,0.000273117850352427,26,0.001,0.01
FXH,S,26,0,0,0,0.0,13,0.0,0.0
CFFN,S,26,26,0,0,0.00211176088369071,26,0.001,0.01
SBAC,S,25,0,0,0,0.0,25,0.0,0.0
SRPT,S,25,25,0,0,0.000651228216416161,25,0.001,0.06
ANET,S,25,25,0,0,0.00129849893523087,25,0.001,0.06
ARGO,S,25,0,25,0,0.0,0,0.0,0.0
AEL,S,25,25,0,0,0.00289720709236296,25,0.001,0.01
ETTX,B,25,0,0,0,0.0,0,0.0,0.0
AX,S,25,25,0,0,0.00391358797745773,25,0.001,0.04
TNP-F,S,25,25,0,0,1.0,25,0.001,0.08
CRAK,B,25,0,0,0,0.0,0,0.0,0.0
STRM,S,25,25,0,0,0.0853242320819113,25,0.001,0.03
MTW,S,25,25,0,0,0.00387416705408337,25,0.001,0.02
MDGL,B,25,0,25,0,0.0,0,0.0,0.0
ASRV,B,25,0,25,0,0.0,0,0.0,0.0
DPZ,S,25,25,0,0,0.004149377593361,25,0.001,0.13
SQBG,S,24,24,0,0,0.0172166427546628,24,0.001,0.004
COKE,B,24,0,12,0,0.0,6,0.0,0.0
CRT,B,24,0,14,0,0.0,3,0.0,0.0
WCN,S,24,0,16,0,0.0,8,0.0,0.0
CASH,S,24,24,0,0,0.00359928014397121,24,0.001,0.03
KKR,S,24,24,0,0,0.000214293367620272,24,0.005,0.01
LTXB,B,24,24,0,0,0.00120374375137391,24,0.002,0.04
UTL,B,24,0,0,0,0.0,12,0.0,0.0
MHD,B,24,0,16,0,0.0,8,0.0,0.0
DBEZ,B,24,0,0,0,0.0,0,0.0,0.0
XOMA,B,24,0,0,0,0.0,2,0.0,0.0
CCB,B,23,0,23,0,0.0,0,0.0,0.0
REG,B,23,0,0,0,0.0,4,0.0,0.0
CFFA,B,22,0,0,0,0.0,11,0.0,0.0
CASY,S,22,22,0,0,0.0015082122966713,22,0.011,0.18
BRK.A,B,22,0,8,0,0.0,4,0.0,0.0
TMF,S,22,0,11,0,0.0,11,0.0,0.0
BW,S,22,22,0,0,0.00104290116141266,22,0.001,0.0031
UST,S,22,0,0,0,0.0,11,0.0,0.0
IFGL,S,22,0,0,0,0.0,20,0.0,0.0
EPOL,B,22,0,0,0,0.0,0,0.0,0.0
VMBS,S,21,21,0,0,0.00450837269214255,21,0.001,0.01
SCHC,S,21,0,0,0,0.0,0,0.0,0.0
ALBO,B,21,0,0,0,0.0,0,0.0,0.0
NHI,S,21,21,0,0,0.00299060096838508,21,0.001,0.04
PRS,S,21,0,21,0,0.0,0,0.0,0.0
PRPH,B,21,0,16,0,0.0,4,0.0,0.0
FCNCA,B,20,0,0,0,0.0,10,0.0,0.0
AVX,S,20,0,20,0,0.0,0,0.0,0.0
PACK+,S,20,0,20,0,0.0,0,0.0,0.0
JPXN,S,20,0,0,0,0.0,10,0.0,0.0
RXD,B,20,0,0,0,0.0,0,0.0,0.0
MPLX,S,20,20,0,0,0.000300602708430403,20,0.001,0.06
SSD,B,20,0,20,0,0.0,0,0.0,0.0
XRF,S,20,20,0,0,1.0,20,0.0001,0.0078
RNGR,B,20,0,20,0,0.0,0,0.0,0.0
GMAN,B,20,0,10,0,0.0,5,0.0,0.0
URTH,S,20,0,0,0,0.0,0,0.0,0.0
JCP,S,20,20,0,0,0.000175916967191486,20,0.001,0.01
DMRS,S,20,0,0,0,0.0,0,0.0,0.0
LMAT,B,20,0,20,0,0.0,0,0.0,0.0
ORI,S,20,0,10,0,0.0,10,0.0,0.0
EPSN,B,20,0,10,0,0.0,4,0.0,0.0
SLYV,S,20,0,20,0,0.0,0,0.0,0.0
EWS,S,20,20,0,0,0.000380966893976913,20,0.005,0.01
CERC,S,20,20,0,0,0.0203873598369011,20,0.001,0.03
EFX,S,20,10,0,0,0.000781066937436538,15,0.001,0.02
GSH,S,20,0,20,0,0.0,0,0.0,0.0
SJM,S,20,0,10,0,0.0,5,0.0,0.0
IVOO,S,20,10,0,0,0.0140646976090014,10,0.01,0.05
TMK,B,20,0,10,0,0.0,10,0.0,0.0
IUSG,S,20,0,0,0,0.0,0,0.0,0.0
PSXP,S,20,0,0,0,0.0,10,0.0,0.0
VREX,S,20,20,0,0,0.00280386933968877,20,0.001,0.03
BKSC,S,20,0,10,0,0.0,5,0.0,0.0
AGYS,S,20,0,0,0,0.0,10,0.0,0.0
DQML,B,20,0,10,0,0.0,5,0.0,0.0
RCUS,B,19,0,19,0,0.0,0,0.0,0.0
JRVR,B,18,0,0,0,0.0,9,0.0,0.0
DOOO,B,18,0,17,0,0.0,1,0.0,0.0
KLDW,B,18,0,0,0,0.0,0,0.0,0.0
FTGC,S,17,17,0,0,0.0192090395480226,12,0.001,0.02
TIGO,B,17,0,17,0,0.0,0,0.0,0.0
FXD,S,17,0,0,0,0.0,0,0.0,0.0
CBS.A,B,16,0,8,0,0.0,2,0.0,0.0
MOG.A,B,16,0,0,0,0.0,8,0.0,0.0
GXG,B,16,0,8,0,0.0,4,0.0,0.0
IPAR,B,16,0,0,0,0.0,0,0.0,0.0
VSAT,S,16,16,0,0,0.00131007942356505,16,0.001,0.07
DFJ,S,16,0,0,0,0.0,0,0.0,0.0
WABC,B,16,0,0,0,0.0,8,0.0,0.0
NBH,S,16,0,0,0,0.0,0,0.0,0.0
TC,S,16,0,8,0,0.0,4,0.0,0.0
ATSG,B,16,0,4,0,0.0,2,0.0,0.0
OSPN,S,16,16,0,0,0.00171269535431385,16,0.001,0.01
IEX,S,16,0,0,0,0.0,8,0.0,0.0
LWAY,S,16,0,8,0,0.0,4,0.0,0.0
GPC,S,16,0,16,0,0.0,0,0.0,0.0
MIST,S,15,0,15,0,0.0,0,0.0,0.0
LSTR,S,15,15,0,0,0.00110627627406151,15,0.01,0.1
NDLS,S,15,0,10,0,0.0,5,0.0,0.0
URA,B,15,0,0,0,0.0,0,0.0,0.0
NURE,S,15,0,0,0,0.0,5,0.0,0.0
TRMK,S,15,15,0,0,0.00147391176181586,15,0.001,0.01
LEDS,S,15,15,0,0,0.0697674418604651,15,0.001,0.03
FOXA,S,15,15,0,0,0.000176157649352327,12,0.001,0.01
MUB,S,15,0,0,0,0.0,0,0.0,0.0
AGRX,S,15,15,0,0,0.012214983713355,15,0.001,0.01
RE,B,15,0,0,0,0.0,0,0.0,0.0
LN,S,15,0,15,0,0.0,0,0.0,0.0
PRGO,S,15,15,0,0,0.000446255912890846,15,0.001,0.02
ABG,S,15,0,5,0,0.0,5,0.0,0.0
DESC,S,14,0,0,0,0.0,7,0.0,0.0
DNL,B,14,0,0,0,0.0,7,0.0,0.0
ULBI,B,14,0,0,0,0.0,7,0.0,0.0
HDAW,B,14,0,0,0,0.0,4,0.0,0.0
BIO,B,14,0,0,0,0.0,0,0.0,0.0
UONE,B,13,5,0,0,0.0139664804469274,5,0.001,0.05
SYNH,B,13,0,0,0,0.0,4,0.0,0.0
DTY,S,13,0,0,0,0.0,13,0.0,0.0
AKBA,S,13,13,0,0,0.000228712174524982,13,0.001,0.01
SF,B,13,13,0,0,0.00131087508348447,11,0.002,0.02
CLOU,S,12,0,12,0,0.0,6,0.0,0.0
RS,S,12,0,4,0,0.0,3,0.0,0.0
HMST,B,12,0,6,0,0.0,3,0.0,0.0
FDL,S,12,0,0,0,0.0,0,0.0,0.0
AIN,S,12,0,6,0,0.0,3,0.0,0.0
HWC,S,12,0,0,0,0.0,0,0.0,0.0
LINX,S,12,10,0,0,0.000459537705068701,10,0.001,0.03
NLR,S,12,0,0,0,0.0,6,0.0,0.0
IDRV,B,12,0,6,0,0.0,3,0.0,0.0
PACA,B,12,0,4,0,0.0,4,0.0,0.0
WASH,B,12,0,6,0,0.0,2,0.0,0.0
SOIL,B,12,0,0,0,0.0,10,0.0,0.0
SHW,S,11,0,0,0,0.0,1,0.0,0.0
RNR-E,S,11,0,0,0,0.0,9,0.0,0.0
JRVR,S,11,0,6,0,0.0,0,0.0,0.0
MVV,S,11,0,11,0,0.0,10,0.0,0.0
DFND,B,10,0,0,0,0.0,5,0.0,0.0
CHDN,S,10,0,10,0,0.0,0,0.0,0.0
WAFD,S,10,0,10,0,0.0,0,0.0,0.0
MRRL,S,10,10,0,0,0.00778210116731518,10,0.001,0.01
AMOM,B,10,0,0,0,0.0,5,0.0,0.0
EXLS,B,10,0,0,0,0.0,0,0.0,0.0
PFPT,S,10,0,0,0,0.0,0,0.0,0.0
GME,S,10,10,0,0,2.49695371646591e-05,10,0.001,0.01
IFEU,S,10,0,0,0,0.0,5,0.0,0.0
NOW,S,10,10,0,0,0.000510178052140197,10,0.001,0.01
RGNX,S,10,10,0,0,0.000883314194859111,10,0.001,0.1
FLIR,S,10,10,0,0,0.00128518185323223,10,0.001,0.02
DVD,S,10,0,0,0,0.0,5,0.0,0.0
OUSA,S,10,0,0,0,0.0,0,0.0,0.0
CBSH,S,10,10,0,0,0.000346188465000346,10,0.001,0.01
URE,S,10,0,0,0,0.0,0,0.0,0.0
EHC,S,10,0,0,0,0.0,5,0.0,0.0
REEM,S,10,0,0,0,0.0,5,0.0,0.0
CHIX,S,10,10,0,0,0.00293255131964809,10,0.001,0.02
FLLV,B,10,0,0,0,0.0,0,0.0,0.0
GSKY,S,10,0,0,0,0.0,5,0.0,0.0
DAIO,B,10,0,10,0,0.0,0,0.0,0.0
RFL,S,10,0,0,0,0.0,0,0.0,0.0
VFLQ,B,10,0,0,0,0.0,5,0.0,0.0
CCF,B,9,0,4,0,0.0,2,0.0,0.0
MFNC,B,9,3,3,0,0.0297029702970297,3,0.0,0.02
ENZ,S,9,9,0,0,0.00189433803409808,9,0.001,0.02
VTV,S,9,9,0,0,0.000581996896016555,9,0.001,0.01
GNFT,S,8,4,0,0,0.00497512437810945,4,0.01,0.03
QCRH,B,8,0,4,0,0.0,2,0.0,0.0
CVE,S,8,8,0,0,2.29988155609986e-05,8,0.001,0.01
CROC,S,8,0,0,0,0.0,4,0.0,0.0
SUMR,B,8,0,4,0,0.0,2,0.0,0.0
NOC,S,8,0,0,0,0.0,2,0.0,0.0
YVR,B,8,0,0,0,0.0,0,0.0,0.0
NRUC,B,8,0,0,0,0.0,2,0.0,0.0
YIN,B,8,0,0,0,0.0,2,0.0,0.0
JHCS,B,8,0,4,0,0.0,2,0.0,0.0
ISCA,S,8,0,8,0,0.0,0,0.0,0.0
WSC,B,8,0,4,0,0.0,2,0.0,0.0
UTES,S,8,0,0,0,0.0,4,0.0,0.0
BAC-L,B,8,0,4,0,0.0,4,0.0,0.0
FEU,B,8,0,0,0,0.0,4,0.0,0.0
ODC,B,8,0,4,0,0.0,2,0.0,0.0
ONEO,B,8,0,0,0,0.0,4,0.0,0.0
MTX,S,7,0,0,0,0.0,0,0.0,0.0
ODP,S,7,7,0,0,3.8807045978865e-05,7,0.003,0.03
DHR-A,B,7,0,0,0,0.0,5,0.0,0.0
USIG,S,6,6,0,0,0.000406862412694107,6,0.001,0.01
SXT,B,6,0,0,0,0.0,0,0.0,0.0
UAE,B,6,0,4,0,0.0,2,0.0,0.0
GVI,S,6,0,0,0,0.0,0,0.0,0.0
WRE,S,6,6,0,0,0.000648508430609598,6,0.001,0.02
ASIX,S,6,6,0,0,0.000602107375815354,4,0.001,0.0266666666666667
G,S,6,6,0,0,0.000474195842883111,6,0.001,0.01
BSAC,S,6,0,4,0,0.0,2,0.0,0.0
UONEK,B,6,0,6,0,0.0,0,0.0,0.0
FCFS,B,6,2,2,0,0.000322372662798195,3,0.001,0.03
RORE,B,6,0,0,0,0.0,3,0.0,0.0
ALK,S,6,6,0,0,0.000294334069168506,6,0.001,0.03
ORG,S,6,1,0,0,1.0,1,0.05,0.48
CART,S,6,6,0,0,0.00662251655629139,6,0.001,0.1
ICOL,B,5,0,0,0,0.0,5,0.0,0.0
OLED,S,5,5,0,0,0.000353706847764573,5,0.001,0.15
FTR,S,5,5,0,0,0.00015451174289246,4,0.001,0.01
BICK,S,5,0,0,0,0.0,0,0.0,0.0
FCAU,S,5,5,0,0,5.0871427554e-05,4,0.001,0.01
FOLD,S,5,5,0,0,2.266915725141e-05,5,0.001,0.01
SEAC,S,5,5,0,0,0.000123918808396738,5,0.001,0.01
GMED,S,5,5,0,0,0.000554262276909434,5,0.001,0.01
PSL,S,5,0,0,0,0.0,0,0.0,0.0
LILA,S,5,5,0,0,0.00397456279809221,5,0.001,0.02
INTU,S,5,5,0,0,0.000141047702332929,5,0.001,0.09
ASND,S,5,0,0,0,0.0,0,0.0,0.0
LSXMK,S,4,0,0,0,0.0,0,0.0,0.0
PJC,S,4,0,0,0,0.0,2,0.0,0.0
CWK,B,4,0,0,0,0.0,1,0.0,0.0
UPW,B,4,0,0,0,0.0,2,0.0,0.0
LGOV,B,4,0,2,0,0.0,1,0.0,0.0
INTL,B,4,0,0,0,0.0,2,0.0,0.0
SPI,S,4,0,0,0,0.0,0,0.0,0.0
RUBY,B,4,0,0,0,0.0,1,0.0,0.0
SMEZ,B,4,0,0,0,0.0,2,0.0,0.0
MBUU,S,4,0,0,0,0.0,0,0.0,0.0
IHT,B,4,0,0,0,0.0,1,0.0,0.0
AOM,S,4,0,0,0,0.0,0,0.0,0.0
SLVO,B,4,0,2,0,0.0,1,0.0,0.0
FRME,S,4,4,0,0,0.000407331975560081,4,0.001,0.03
TZAC,S,4,2,0,0,1.0,2,0.02,0.37
AVB,S,4,0,0,0,0.0,2,0.0,0.0
ALL-F,S,4,0,0,0,0.0,3,0.0,0.0
IT,S,4,0,2,0,0.0,1,0.0,0.0
NGVT,B,4,3,0,0,0.000285415279231282,4,0.001,0.03
PVI,S,3,0,0,0,0.0,0,0.0,0.0
VISI,B,3,0,0,0,0.0,0,0.0,0.0
GDAT,B,3,0,2,0,0.0,1,0.0,0.0
SYE,S,3,0,0,0,0.0,0,0.0,0.0
BKS,S,3,3,0,0,2.79212620410443e-05,3,0.001,0.01
ALPN,S,3,0,0,0,0.0,0,0.0,0.0
OMAB,B,3,0,0,0,0.0,0,0.0,0.0
MUTE,B,3,0,0,0,0.0,1,0.0,0.0
USB-M,S,3,0,0,0,0.0,0,0.0,0.0
PTC,S,3,3,0,0,0.000124357486320677,3,0.001,0.04
QTWO,S,3,3,0,0,0.000399414192517641,3,0.001,0.05
AUTO,B,3,0,2,0,0.0,1,0.0,0.0
EURL,S,3,0,0,0,0.0,0,0.0,0.0
MGRC,B,3,0,0,0,0.0,0,0.0,0.0
KLAC,S,3,3,0,0,0.000148802142750856,1,0.001,0.02
SEB,B,3,0,0,0,0.0,1,0.0,0.0
ZBRA,S,3,3,0,0,0.000401606425702811,3,0.001,0.15
IGV,S,3,0,0,0,0.0,2,0.0,0.0
LII,S,3,0,0,0,0.0,0,0.0,0.0
ISRA,S,3,0,0,0,0.0,0,0.0,0.0
SCON,S,3,3,0,0,0.00974025974025974,3,0.001,0.03
GBUY,B,3,0,1,0,0.0,1,0.0,0.0
EFSC,B,3,0,3,0,0.0,0,0.0,0.0
UIVM,B,3,0,0,0,0.0,3,0.0,0.0
RLY,S,2,0,0,0,0.0,0,0.0,0.0
SCHL,B,2,0,0,0,0.0,0,0.0,0.0
FMY,B,2,0,0,0,0.0,1,0.0,0.0
SNDE,B,2,0,0,0,0.0,1,0.0,0.0
NRC,B,2,0,0,0,0.0,1,0.0,0.0
AMPH,S,2,2,0,0,0.000616903146206046,2,0.001,0.03
PSB,B,2,0,0,0,0.0,0,0.0,0.0
MBTF,B,2,0,0,0,0.0,0,0.0,0.0
BSE,B,2,0,0,0,0.0,1,0.0,0.0
MEC,B,2,0,0,0,0.0,0,0.0,0.0
MPWR,S,2,2,0,0,0.000186636804777902,2,0.001,0.13
NFG,S,2,2,0,0,0.000149354043760735,2,0.001,0.02
KIM-I,S,2,0,0,0,0.0,2,0.0,0.0
SCCO,S,2,2,0,0,4.20733759676876e-05,2,0.001,0.01
IXP,S,2,0,0,0,0.0,0,0.0,0.0
CSS,B,2,0,0,0,0.0,1,0.0,0.0
GLBY,B,2,0,0,0,0.0,1,0.0,0.0
CM,S,2,0,0,0,0.0,0,0.0,0.0
AGS,S,2,2,0,0,0.000147503503208201,2,0.001,0.03
SBT,B,2,0,0,0,0.0,2,0.0,0.0
KNSL,S,2,0,0,0,0.0,0,0.0,0.0
FNDC,S,2,0,0,0,0.0,0,0.0,0.0
RCI,S,2,0,2,0,0.0,0,0.0,0.0
VCR,S,2,0,2,0,0.0,1,0.0,0.0
CHAC,S,2,0,0,0,0.0,1,0.0,0.0
FFR,S,2,0,0,0,0.0,1,0.0,0.0
PFSW,B,2,0,0,0,0.0,0,0.0,0.0
AYI,S,2,0,0,0,0.0,0,0.0,0.0
PACK,B,2,0,0,0,0.0,1,0.0,0.0
CCNE,B,2,1,0,0,0.000789889415481833,1,0.03,0.46
PAYC,S,2,0,0,0,0.0,1,0.0,0.0
ADTN,S,2,0,0,0,0.0,0,0.0,0.0
NEU,B,2,0,0,0,0.0,0,0.0,0.0
IIIN,B,1,0,0,0,0.0,0,0.0,0.0
INBK,B,1,1,0,0,0.00127877237851662,1,0.001,0.05
GHC,B,1,0,0,0,0.0,0,0.0,0.0
AMAL,S,1,1,0,0,0.00325732899022801,1,0.001,0.08
RRTS,S,1,0,0,0,0.0,0,0.0,0.0
JOUT,B,1,0,0,0,0.0,0,0.0,0.0
CYTK,S,1,1,0,0,6.426735218509e-05,1,0.001,0.02
TCBK,B,1,0,0,0,0.0,1,0.0,0.0
MGEN,S,1,1,0,0,0.00034794711203897,1,0.001,0.02
AIT,B,1,0,0,0,0.0,1,0.0,0.0
SPOT,S,1,0,0,0,0.0,0,0.0,0.0
LCNB,B,1,0,0,0,0.0,0,0.0,0.0
GSVC,S,1,1,0,0,0.000509943906170321,1,0.001,0.02
CARV,S,1,1,0,0,0.00107411385606874,1,0.001,0.05
BDC,B,1,0,0,0,0.0,0,0.0,0.0
CABO,B,1,0,0,0,0.0,0,0.0,0.0
PAI,S,1,0,0,0,0.0,1,0.0,0.0
ROP,S,1,0,0,0,0.0,0,0.0,0.0
ITCB,B,1,1,0,0,0.0099009900990099,1,0.001,0.11
LOPE,B,1,0,0,0,0.0,0,0.0,0.0
HARP,S,1,0,0,0,0.0,0,0.0,0.0
IMI,B,1,1,0,0,0.000768639508070715,1,0.001,0.01
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,B,0,0,0,0,0.0,0,0.0,0.0
ALGRR,B,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
BKI,S,0,0,0,0,0.0,0,0.0,0.0
MUR,S,0,0,0,0,0.0,0,0.0,0.0
VNO-M,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
BNTCW,S,0,0,0,0,0.0,0,0.0,0.0
TRVG,S,0,0,0,0,0.0,0,0.0,0.0
ZCAN,S,0,0,0,0,0.0,0,0.0,0.0
NAVI,S,0,0,0,0,0.0,0,0.0,0.0
VOC,S,0,0,0,0,0.0,0,0.0,0.0
IDV,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
CSTE,S,0,0,0,0,0.0,0,0.0,0.0
MOSY,S,0,0,0,0,0.0,0,0.0,0.0
NYNY,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
JPN,S,0,0,0,0,0.0,0,0.0,0.0
GTYH,S,0,0,0,0,0.0,0,0.0,0.0
SCA,B,0,0,0,0,0.0,0,0.0,0.0
IMO,S,0,0,0,0,0.0,0,0.0,0.0
GER,S,0,0,0,0,0.0,0,0.0,0.0
FFHG,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
OPESU,B,0,0,0,0,0.0,0,0.0,0.0
WYND,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
ENLV,S,0,0,0,0,0.0,0,0.0,0.0
STNL,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
CIC,B,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
SCE-J,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
SHLX,S,0,0,0,0,0.0,0,0.0,0.0
APA,S,0,0,0,0,0.0,0,0.0,0.0
EWEM,B,0,0,0,0,0.0,0,0.0,0.0
SCPE=,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
INR,B,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
SCD,S,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
BROGR,B,0,0,0,0,0.0,0,0.0,0.0
SEAS,S,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
VQT,S,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,B,0,0,0,0,0.0,0,0.0,0.0
IBHB,S,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
ALL-D,S,0,0,0,0,0.0,0,0.0,0.0
MTB-C,S,0,0,0,0,0.0,0,0.0,0.0
FTNT,S,0,0,0,0,0.0,0,0.0,0.0
SWAV,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
TCBIL,S,0,0,0,0,0.0,0,0.0,0.0
MICR,S,0,0,0,0,0.0,0,0.0,0.0
RWM,S,0,0,0,0,0.0,0,0.0,0.0
IVR-A,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
TOO-A,S,0,0,0,0,0.0,0,0.0,0.0
USB-O,S,0,0,0,0,0.0,0,0.0,0.0
SYE,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
XLEY,B,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
SHLL+,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
IMLP,B,0,0,0,0,0.0,0,0.0,0.0
BJAN,B,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
EMB,S,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
GLACW,S,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
ZJPN,B,0,0,0,0,0.0,0,0.0,0.0
RYU,S,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
PACQ,S,0,0,0,0,0.0,0,0.0,0.0
CCI-A,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
ESTR,S,0,0,0,0,0.0,0,0.0,0.0
GAIN,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
SAR,S,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
GTO,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,B,0,0,0,0,0.0,0,0.0,0.0
