symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMT-B,S,100,0,100,0,0.0,100,0.0,0.0
LOCO,S,100,0,100,0,0.0,100,0.0,0.0
LIII=,S,100,0,0,0,0.0,100,0.0,0.0
CHB,B,100,0,100,0,0.0,100,0.0,0.0
CRTX,S,100,50,0,50,0.0180635838150289,100,0.06,0.26
SAF,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,B,100,0,0,0,0.0,100,0.0,0.0
MBCC,T,100,0,100,0,0.0,100,0.0,0.0
KRYS,E,100,0,100,0,0.0,100,0.0,0.0
RWVG,T,100,0,100,0,0.0,100,0.0,0.0
IFV,B,100,0,100,0,0.0,100,0.0,0.0
ONEY,T,100,0,100,0,0.0,100,0.0,0.0
NVQ,B,100,0,100,0,0.0,100,0.0,0.0
THG,B,100,0,100,0,0.0,100,0.0,0.0
STRRP,B,100,0,100,0,0.0,100,0.0,0.0
MLN,S,100,0,100,0,0.0,100,0.0,0.0
KRNL,T,100,0,100,0,0.0,100,0.0,0.0
NANR,B,100,0,0,0,0.0,100,0.0,0.0
ARD,B,100,0,100,0,0.0,100,0.0,0.0
VNO-M,B,100,0,100,0,0.0,100,0.0,0.0
PTGX,S,100,100,0,0,0.0353606789250354,100,0.03,0.18
NOCT,T,100,100,0,0,0.900900900900901,100,0.01,0.06
CHIM,B,100,0,100,0,0.0,100,0.0,0.0
DBOC,T,100,0,100,0,0.0,100,0.0,0.0
CID,B,100,0,100,0,0.0,100,0.0,0.0
QTS-A,B,100,100,0,0,0.333333333333333,100,0.02,0.39
BC-A,S,100,0,100,0,0.0,100,0.0,0.0
RFM,S,100,0,100,0,0.0,100,0.0,0.0
BELFB,T,100,0,100,0,0.0,100,0.0,0.0
FTXL,B,100,0,100,0,0.0,100,0.0,0.0
SCC,T,100,0,100,0,0.0,100,0.0,0.0
SITM,T,100,0,100,0,0.0,100,0.0,0.0
VACQU,B,100,0,100,0,0.0,100,0.0,0.0
ITMR,T,100,0,100,0,0.0,100,0.0,0.0
UVSP,B,100,100,0,0,0.0344115622849277,100,0.03,0.17
SZNE,T,100,0,0,0,0.0,100,0.0,0.0
KFRC,T,100,0,100,0,0.0,100,0.0,0.0
MH-D,B,100,0,100,0,0.0,100,0.0,0.0
ASAXU,T,100,0,100,0,0.0,100,0.0,0.0
LTL,S,100,0,100,0,0.0,100,0.0,0.0
DS-B,T,100,0,100,0,0.0,100,0.0,0.0
CTA-A,B,100,0,0,0,0.0,100,0.0,0.0
FITBI,T,100,0,100,0,0.0,100,0.0,0.0
AMBC+,T,100,0,100,0,0.0,100,0.0,0.0
BTC,B,100,0,100,0,0.0,100,0.0,0.0
GNAF,T,100,0,100,0,0.0,100,0.0,0.0
VEGA,T,100,0,100,0,0.0,100,0.0,0.0
BMED,B,100,0,100,0,0.0,100,0.0,0.0
ARMR,S,100,0,0,0,0.0,100,0.0,0.0
SYTA,T,100,0,100,0,0.0,100,0.0,0.0
CYD,T,100,0,100,0,0.0,100,0.0,0.0
AE,S,100,100,0,0,0.298507462686567,100,0.02,0.47
FTXN,B,100,0,100,0,0.0,100,0.0,0.0
UTMD,S,100,100,0,0,0.130718954248366,100,0.6,2.9
HFXI,T,100,0,100,0,0.0,100,0.0,0.0
ZWRKU,T,100,0,100,0,0.0,100,0.0,0.0
PNBK,B,100,0,100,0,0.0,100,0.0,0.0
TSCAP,T,100,0,100,0,0.0,100,0.0,0.0
NICE,B,100,0,100,0,0.0,100,0.0,0.0
IHG,T,100,0,0,0,0.0,100,0.0,0.0
COWNL,B,100,0,100,0,0.0,100,0.0,0.0
RC-D,T,100,0,100,0,0.0,100,0.0,0.0
AZO,T,100,0,0,0,0.0,100,0.0,0.0
PTR,S,100,0,0,0,0.0,100,0.0,0.0
CENHU,B,100,0,100,0,0.0,100,0.0,0.0
SENEB,T,100,0,100,0,0.0,100,0.0,0.0
MGTX,T,100,0,100,0,0.0,100,0.0,0.0
BYLD,B,100,0,100,0,0.0,100,0.0,0.0
HBT,S,100,0,100,0,0.0,100,0.0,0.0
PXI,S,100,0,100,0,0.0,100,0.0,0.0
BSCT,T,100,0,100,0,0.0,100,0.0,0.0
JUST,B,100,0,0,0,0.0,100,0.0,0.0
GSEV,S,100,0,100,0,0.0,100,0.0,0.0
FLYT,T,100,0,100,0,0.0,100,0.0,0.0
VICR,S,100,100,0,0,0.066006600660066,100,0.02,0.2
SWKH,T,100,0,100,0,0.0,100,0.0,0.0
PRSRU,B,100,0,100,0,0.0,100,0.0,0.0
AFAQ,B,100,0,100,0,0.0,100,0.0,0.0
HUDI,E,100,0,100,0,0.0,100,0.0,0.0
JPME,B,100,0,100,0,0.0,100,0.0,0.0
GAB-H,T,100,0,100,0,0.0,100,0.0,0.0
FKU,T,100,0,100,0,0.0,100,0.0,0.0
JPHY,S,99,0,99,0,0.0,99,0.0,0.0
LXEH,B,99,0,99,0,0.0,99,0.0,0.0
DDMXU,S,99,0,99,0,0.0,99,0.0,0.0
MPAA,B,99,0,99,0,0.0,99,0.0,0.0
GRCL,S,98,0,98,0,0.0,98,0.0,0.0
SSLY,B,96,0,96,0,0.0,96,0.0,0.0
ALBO,S,96,0,0,0,0.0,96,0.0,0.0
PNBK,S,95,95,0,0,0.305466237942122,95,0.02,0.42
KCE,S,95,0,95,0,0.0,95,0.0,0.0
SUSL,S,95,45,0,0,1.0,45,0.001,0.05
FRLG,S,95,0,95,0,0.0,67,0.0,0.0
SIZE,S,95,0,95,0,0.0,95,0.0,0.0
PSCH,T,94,0,0,0,0.0,88,0.0,0.0
LRGE,S,94,0,0,0,0.0,60,0.0,0.0
NPK,B,93,0,0,0,0.0,93,0.0,0.0
KOP,S,93,0,0,0,0.0,93,0.0,0.0
TCFC,B,93,93,0,0,0.038130381303813,93,0.02,0.19
BAC-L,S,93,0,93,0,0.0,74,0.0,0.0
CHRW,S,92,0,92,0,0.0,92,0.0,0.0
DRH,S,91,0,91,0,0.0,91,0.0,0.0
ROMO,S,91,0,91,0,0.0,91,0.0,0.0
BNR,S,91,0,90,0,0.0,90,0.0,0.0
AL-A,S,90,0,90,0,0.0,90,0.0,0.0
SLCR,S,90,0,90,0,0.0,90,0.0,0.0
PFDRU,B,90,0,90,0,0.0,90,0.0,0.0
AGZ,S,90,0,0,0,0.0,90,0.0,0.0
ANTM,S,90,1,87,0,5.88650812338121e-05,89,0.005,0.11
DMRS,S,90,0,90,0,0.0,90,0.0,0.0
VIOO,B,89,15,41,0,1.0,53,0.001,0.18
WTFCP,S,89,0,89,0,0.0,89,0.0,0.0
FFTY,S,89,0,89,0,0.0,62,0.0,0.0
FLJH,S,88,0,88,0,0.0,88,0.0,0.0
DOOO,S,88,0,87,0,0.0,51,0.0,0.0
PNW,S,87,0,87,0,0.0,86,0.0,0.0
IWO,S,87,10,21,0,0.00283607487237663,76,0.01,0.1
LBJ,S,86,0,86,0,0.0,86,0.0,0.0
DFNS,S,85,0,85,0,0.0,45,0.0,0.0
GCBC,S,85,0,85,0,0.0,85,0.0,0.0
HBANN,S,85,0,85,0,0.0,85,0.0,0.0
BHVN,S,85,0,85,0,0.0,85,0.0,0.0
CIX,S,84,0,84,0,0.0,84,0.0,0.0
USEQ,S,84,84,0,0,1.0,84,0.02,0.3
SHEN,S,84,0,84,0,0.0,84,0.0,0.0
ANEW,B,83,0,83,0,0.0,83,0.0,0.0
RYH,T,83,0,0,0,0.0,83,0.0,0.0
REGL,T,83,32,51,0,0.0221914008321775,83,0.001,0.07
OVL,S,83,0,83,0,0.0,83,0.0,0.0
TKR,S,83,69,14,0,0.00829127613554434,50,0.14,1.22
USCI,S,83,0,0,0,0.0,82,0.0,0.0
EVRG,S,82,0,82,0,0.0,82,0.0,0.0
WIL,S,82,0,82,0,0.0,82,0.0,0.0
DIVA,B,80,0,80,0,0.0,80,0.0,0.0
CCAC=,S,80,0,80,0,0.0,80,0.0,0.0
DHBC,S,80,0,80,0,0.0,80,0.0,0.0
TSCAP,S,80,80,0,0,0.0421052631578947,80,0.03,1.18
SPGM,S,79,0,0,0,0.0,68,0.0,0.0
FORTY,T,79,0,0,0,0.0,79,0.0,0.0
IAPR,B,78,78,0,0,0.213114754098361,78,0.01,0.14
CSSEP,S,78,0,12,0,0.0,78,0.0,0.0
FFIV,S,77,76,0,0,0.00509656652360515,77,0.001,0.13
BATRA,S,76,0,0,0,0.0,76,0.0,0.0
GVI,T,76,0,76,0,0.0,76,0.0,0.0
UCYB,S,75,0,75,0,0.0,75,0.0,0.0
KTN,S,75,0,75,0,0.0,75,0.0,0.0
MRAD,S,75,0,0,0,0.0,75,0.0,0.0
RICE=,S,75,0,75,0,0.0,75,0.0,0.0
DOCT,S,75,75,0,0,0.0726040658276863,75,0.01,0.14
BROG,S,75,75,0,0,1.0,75,0.01,0.4
HSC,S,74,0,74,0,0.0,74,0.0,0.0
XSW,T,73,0,0,0,0.0,68,0.0,0.0
SYTA,S,73,0,73,0,0.0,21,0.0,0.0
MHI,S,72,0,0,0,0.0,72,0.0,0.0
PYZ,S,72,0,0,0,0.0,72,0.0,0.0
QLYS,S,71,0,70,0,0.0,7,0.0,0.0
UE,S,71,0,71,0,0.0,71,0.0,0.0
ENSG,B,71,0,71,0,0.0,71,0.0,0.0
ECOZ,B,70,0,70,0,0.0,70,0.0,0.0
BH.A,B,70,0,42,0,0.0,22,0.0,0.0
ERIE,T,70,0,0,0,0.0,70,0.0,0.0
FSRXU,B,70,0,70,0,0.0,70,0.0,0.0
MCK,S,69,0,69,0,0.0,69,0.0,0.0
DJAN,S,69,0,69,0,0.0,69,0.0,0.0
DWEQ,B,68,0,68,0,0.0,68,0.0,0.0
PSL,B,67,0,67,0,0.0,65,0.0,0.0
TADS,S,66,0,66,0,0.0,66,0.0,0.0
ZBH,S,63,0,63,0,0.0,63,0.0,0.0
IGM,B,61,0,0,0,0.0,11,0.0,0.0
OEPW,B,60,0,60,0,0.0,60,0.0,0.0
RHS,T,60,0,60,0,0.0,60,0.0,0.0
CBRE,S,60,0,60,0,0.0,60,0.0,0.0
XSW,S,60,0,0,0,0.0,53,0.0,0.0
CLS,S,60,0,60,0,0.0,60,0.0,0.0
DUNEU,S,60,0,60,0,0.0,60,0.0,0.0
RCD,B,60,0,60,0,0.0,60,0.0,0.0
KBWP,T,60,0,0,0,0.0,60,0.0,0.0
NES,S,60,0,60,0,0.0,60,0.0,0.0
SAA,S,60,0,60,0,0.0,60,0.0,0.0
TWO-C,S,59,0,59,0,0.0,59,0.0,0.0
SXI,S,58,0,58,0,0.0,58,0.0,0.0
SBNY,S,58,0,14,0,0.0,39,0.0,0.0
SIZE,B,58,30,28,0,1.01941747572816,49,0.002,0.11
PRGS,S,57,0,57,0,0.0,57,0.0,0.0
ACIW,S,56,0,56,0,0.0,56,0.0,0.0
IWL,T,56,56,0,0,0.0998217468805704,49,0.001,0.03
GIGGU,B,56,0,56,0,0.0,56,0.0,0.0
RFFC,S,56,0,56,0,0.0,56,0.0,0.0
NUMV,S,55,0,55,0,0.0,55,0.0,0.0
REX,B,55,0,55,0,0.0,55,0.0,0.0
RILYP,S,55,0,55,0,0.0,55,0.0,0.0
PGJ,B,54,23,0,0,0.957709549183794,53,0.009,0.33
PFIN,S,54,0,54,0,0.0,54,0.0,0.0
SPXE,S,53,0,53,0,0.0,53,0.0,0.0
UVSP,S,53,0,53,0,0.0,53,0.0,0.0
GIIXU,S,52,50,2,0,1.0,52,0.01,0.15
SCHJ,T,52,0,52,0,0.0,52,0.0,0.0
ZEN,S,52,50,2,0,0.00242506547676787,52,0.04,0.36
SRCL,S,52,0,52,0,0.0,52,0.0,0.0
HRI,S,51,0,51,0,0.0,51,0.0,0.0
STZ,S,51,1,0,0,0.000103284445362528,1,0.01,0.16
APEI,E,50,0,50,0,0.0,25,0.0,0.0
DBEZ,S,50,0,50,0,0.0,50,0.0,0.0
FLJP,S,50,0,50,0,0.0,50,0.0,0.0
AFSM,B,50,0,50,0,0.0,50,0.0,0.0
IMTX,S,50,1,48,0,0.00136798905608755,49,0.03,0.15
RGR,S,50,0,0,0,0.0,50,0.0,0.0
XSVM,S,50,0,50,0,0.0,50,0.0,0.0
UGE,B,50,0,50,0,0.0,50,0.0,0.0
KMDA,B,50,0,50,0,0.0,50,0.0,0.0
RALS,B,50,0,50,0,0.0,50,0.0,0.0
XPER,S,50,0,50,0,0.0,50,0.0,0.0
BMED,S,50,0,50,0,0.0,50,0.0,0.0
IAT,S,50,0,50,0,0.0,50,0.0,0.0
PLRX,B,50,0,20,0,0.0,30,0.0,0.0
QTS-A,S,50,0,50,0,0.0,50,0.0,0.0
LAWS,S,50,0,50,0,0.0,50,0.0,0.0
PFO,B,50,0,50,0,0.0,50,0.0,0.0
IEME,S,50,0,50,0,0.0,50,0.0,0.0
WWOW,S,50,0,50,0,0.0,50,0.0,0.0
JPM-D,S,50,0,50,0,0.0,50,0.0,0.0
ONTF,S,50,0,50,0,0.0,50,0.0,0.0
IBDS,S,50,0,50,0,0.0,50,0.0,0.0
BR,S,50,0,49,0,0.0,50,0.0,0.0
PWC,S,50,0,50,0,0.0,50,0.0,0.0
CNMD,S,50,0,50,0,0.0,50,0.0,0.0
SZK,B,50,0,50,0,0.0,50,0.0,0.0
MGIC,S,50,0,50,0,0.0,50,0.0,0.0
AMOV,S,50,0,50,0,0.0,50,0.0,0.0
BBSC,B,49,0,49,0,0.0,49,0.0,0.0
SVT,B,48,0,48,0,0.0,48,0.0,0.0
SOHOO,S,48,0,0,0,0.0,48,0.0,0.0
ABR-B,S,48,0,41,0,0.0,48,0.0,0.0
FXU,T,47,0,47,0,0.0,47,0.0,0.0
RSSS,S,47,0,47,0,0.0,47,0.0,0.0
EOT,S,47,0,47,0,0.0,47,0.0,0.0
EPHE,S,46,0,36,0,0.0,24,0.0,0.0
QGRO,S,46,46,0,0,0.605263157894737,46,0.01,0.1
EDIV,S,46,0,40,0,0.0,46,0.0,0.0
EZJ,T,46,0,46,0,0.0,46,0.0,0.0
IWS,S,46,0,46,0,0.0,46,0.0,0.0
IBKR,S,45,0,0,0,0.0,45,0.0,0.0
GRCYU,S,45,0,45,0,0.0,45,0.0,0.0
XBUY,S,44,0,44,0,0.0,43,0.0,0.0
SAIA,S,44,44,0,0,0.00668489820723184,44,0.04,0.4
NXST,S,44,0,44,0,0.0,44,0.0,0.0
ISMD,S,44,0,44,0,0.0,44,0.0,0.0
DIN,S,43,0,0,0,0.0,43,0.0,0.0
REGN,S,43,2,41,0,0.00014903129657228,23,0.09,0.48
SLRC,S,43,0,43,0,0.0,43,0.0,0.0
IPHA,S,42,0,42,0,0.0,42,0.0,0.0
RYF,S,42,0,42,0,0.0,42,0.0,0.0
FORTY,S,41,0,41,0,0.0,41,0.0,0.0
CABO,S,41,0,7,0,0.0,23,0.0,0.0
DBJP,B,41,0,40,0,0.0,41,0.0,0.0
BRQS,E,41,0,41,0,0.0,41,0.0,0.0
VRDN,S,40,40,0,0,0.053475935828877,40,0.03,0.27
PRIF-D,B,40,0,40,0,0.0,40,0.0,0.0
PSCF,B,40,0,40,0,0.0,20,0.0,0.0
HCXZ,S,40,0,40,0,0.0,40,0.0,0.0
ICCH,S,40,0,40,0,0.0,40,0.0,0.0
SCAQ,B,40,0,40,0,0.0,20,0.0,0.0
VPU,S,40,0,40,0,0.0,39,0.0,0.0
SDEI,T,39,0,39,0,0.0,39,0.0,0.0
ATSG,S,39,0,39,0,0.0,39,0.0,0.0
EBIZ,B,39,0,3,0,0.0,39,0.0,0.0
TIG,S,38,0,38,0,0.0,38,0.0,0.0
SIGIP,S,38,0,38,0,0.0,38,0.0,0.0
COHR,S,38,0,38,0,0.0,38,0.0,0.0
AMH-G,S,37,0,0,0,0.0,37,0.0,0.0
ACGL,E,37,37,0,0,0.000925509029966482,37,0.001,0.02
TIPZ,S,37,0,0,0,0.0,37,0.0,0.0
GMBTU,S,37,0,37,0,0.0,37,0.0,0.0
HEDJ,S,36,0,36,0,0.0,36,0.0,0.0
ICF,S,36,0,36,0,0.0,20,0.0,0.0
VHT,S,35,0,32,0,0.0,34,0.0,0.0
GOODN,S,35,0,35,0,0.0,35,0.0,0.0
UGE,S,35,0,35,0,0.0,35,0.0,0.0
DRH-A,B,35,35,0,0,0.0596252129471891,35,0.03,0.7
SIF,B,34,0,34,0,0.0,34,0.0,0.0
HFBL,S,34,33,1,0,1.0,33,0.01,0.52
NUBD,S,34,0,34,0,0.0,34,0.0,0.0
ES,S,33,0,33,0,0.0,21,0.0,0.0
CVR,B,33,0,33,0,0.0,33,0.0,0.0
VOYA,S,33,0,33,0,0.0,33,0.0,0.0
SPRE,T,32,0,0,0,0.0,32,0.0,0.0
COMB,S,31,0,30,0,0.0,31,0.0,0.0
PSI,S,31,0,1,0,0.0,30,0.0,0.0
ITT,S,31,0,31,0,0.0,31,0.0,0.0
UG,S,31,31,0,0,0.205298013245033,31,0.06,0.5
KAIRU,S,30,0,30,0,0.0,30,0.0,0.0
RS,S,30,0,30,0,0.0,30,0.0,0.0
RUBY,S,30,0,0,0,0.0,30,0.0,0.0
RBB,S,30,0,30,0,0.0,30,0.0,0.0
BH,B,30,0,30,0,0.0,30,0.0,0.0
AADR,B,30,30,0,0,1.0,30,0.01,0.3
DJUN,S,30,30,0,0,1.0,30,0.01,0.08
DCRC,B,30,0,30,0,0.0,30,0.0,0.0
DLR,S,30,0,30,0,0.0,30,0.0,0.0
BHF,S,30,0,30,0,0.0,30,0.0,0.0
HL-B,S,30,0,30,0,0.0,30,0.0,0.0
ADAG,B,30,30,0,0,0.0385109114249037,30,0.01,0.12
OPOF,S,29,29,0,0,1.0,29,0.42,0.86
GLTR,S,29,0,29,0,0.0,29,0.0,0.0
EPS,S,29,29,0,0,0.224806201550388,29,0.001,0.02
TCF,S,28,0,28,0,0.0,28,0.0,0.0
RPD,S,28,28,0,0,0.00247699929228592,28,0.05,0.28
POWI,S,27,0,27,0,0.0,27,0.0,0.0
PAWZ,S,27,0,27,0,0.0,27,0.0,0.0
ASTE,S,26,0,26,0,0.0,26,0.0,0.0
CATY,S,26,0,26,0,0.0,26,0.0,0.0
IBDP,S,26,0,26,0,0.0,26,0.0,0.0
TECTP,S,25,0,25,0,0.0,25,0.0,0.0
VBK,T,25,25,0,0,0.0127877237851662,8,0.001,0.16
WTS,T,25,25,0,0,0.0153468385512584,25,0.01,0.17
FMIVU,B,25,0,25,0,0.0,25,0.0,0.0
GYLD,S,25,0,0,0,0.0,25,0.0,0.0
MEDP,S,25,0,25,0,0.0,25,0.0,0.0
XPH,S,25,0,25,0,0.0,25,0.0,0.0
ROBT,S,25,0,25,0,0.0,25,0.0,0.0
MTN,S,25,0,23,0,0.0,24,0.0,0.0
GXC,B,25,0,0,0,0.0,25,0.0,0.0
PREF,T,25,0,25,0,0.0,25,0.0,0.0
GBX,S,25,0,25,0,0.0,25,0.0,0.0
KRTX,B,25,0,25,0,0.0,25,0.0,0.0
GRVY,S,25,25,0,0,0.144508670520231,15,0.124,2.11
MYE,S,24,0,24,0,0.0,24,0.0,0.0
RYT,B,23,0,0,0,0.0,3,0.0,0.0
NBLX,B,23,0,23,0,0.0,21,0.0,0.0
SEB,B,23,0,16,0,0.0,3,0.0,0.0
AIRT,S,23,0,23,0,0.0,23,0.0,0.0
HDGE,S,22,0,22,0,0.0,22,0.0,0.0
SLAM,B,22,0,22,0,0.0,22,0.0,0.0
CBON,S,22,0,22,0,0.0,22,0.0,0.0
EBLU,S,22,0,22,0,0.0,22,0.0,0.0
SPKB,B,21,0,21,0,0.0,21,0.0,0.0
SMLF,S,21,0,0,0,0.0,21,0.0,0.0
RHE-A,S,21,1,20,0,0.000587889476778366,21,0.02,0.19
CMRE-B,B,21,21,0,0,1.0,21,0.01,0.2
LBTYB,S,21,0,21,0,0.0,21,0.0,0.0
SNPS,S,21,0,21,0,0.0,21,0.0,0.0
SPBO,B,21,0,21,0,0.0,21,0.0,0.0
RZG,S,21,0,21,0,0.0,21,0.0,0.0
SRCE,S,21,0,21,0,0.0,21,0.0,0.0
VTRN,S,21,0,21,0,0.0,21,0.0,0.0
IMTM,S,21,0,21,0,0.0,21,0.0,0.0
BPTS,S,20,0,20,0,0.0,20,0.0,0.0
LIVK,S,20,0,20,0,0.0,20,0.0,0.0
IDYA,S,20,0,20,0,0.0,20,0.0,0.0
IBDS,T,20,0,20,0,0.0,20,0.0,0.0
VMW,S,20,0,20,0,0.0,20,0.0,0.0
FRX=,S,20,0,20,0,0.0,20,0.0,0.0
ZIONO,S,20,0,20,0,0.0,20,0.0,0.0
SFTW=,S,20,0,20,0,0.0,20,0.0,0.0
IYT,S,20,0,20,0,0.0,20,0.0,0.0
FXO,S,19,0,0,0,0.0,19,0.0,0.0
TFI,S,19,0,19,0,0.0,19,0.0,0.0
AX,S,19,0,19,0,0.0,19,0.0,0.0
RWR,B,18,18,0,0,0.0125523012552301,18,0.001,0.05
FRC,S,18,0,18,0,0.0,18,0.0,0.0
APR,T,18,0,1,0,0.0,18,0.0,0.0
DIT,S,18,0,18,0,0.0,18,0.0,0.0
EWK,S,18,0,13,0,0.0,13,0.0,0.0
CNF,B,18,0,18,0,0.0,17,0.0,0.0
EWP,S,18,0,18,0,0.0,18,0.0,0.0
TBPH,S,18,0,18,0,0.0,18,0.0,0.0
SCC,S,17,0,17,0,0.0,17,0.0,0.0
XMPT,S,17,0,17,0,0.0,17,0.0,0.0
TCBI,B,17,0,15,0,0.0,15,0.0,0.0
FHN-D,S,15,15,0,0,1.0,15,0.01,0.29
ADIV,S,15,0,15,0,0.0,15,0.0,0.0
OGCP,S,15,0,15,0,0.0,15,0.0,0.0
VACQU,S,15,0,15,0,0.0,15,0.0,0.0
IRCP,S,15,0,15,0,0.0,15,0.0,0.0
PNTG,S,15,0,15,0,0.0,15,0.0,0.0
SLCT,S,15,0,15,0,0.0,15,0.0,0.0
BCPC,S,15,0,15,0,0.0,15,0.0,0.0
SYK,S,15,0,15,0,0.0,15,0.0,0.0
ANAT,S,15,0,15,0,0.0,15,0.0,0.0
JJC,S,14,0,0,0,0.0,14,0.0,0.0
CASY,B,14,0,0,0,0.0,14,0.0,0.0
RMD,S,14,14,0,0,0.00140717660066338,14,0.01,0.16
CHMI-A,B,14,0,14,0,0.0,14,0.0,0.0
RTH,B,14,12,0,0,0.06282722513089,14,0.001,0.07
GOODN,B,14,0,14,0,0.0,14,0.0,0.0
GGG,S,14,0,14,0,0.0,14,0.0,0.0
WIFI,S,14,0,14,0,0.0,14,0.0,0.0
PID,S,13,0,0,0,0.0,10,0.0,0.0
AQUA,S,13,0,13,0,0.0,13,0.0,0.0
ERYP,S,13,0,13,0,0.0,13,0.0,0.0
AGGRU,B,12,0,12,0,0.0,12,0.0,0.0
GSIG,B,12,0,12,0,0.0,12,0.0,0.0
GAMR,S,12,0,12,0,0.0,12,0.0,0.0
C-N,S,12,0,12,0,0.0,12,0.0,0.0
GBLD,S,12,0,12,0,0.0,11,0.0,0.0
KEYS,S,12,0,11,0,0.0,10,0.0,0.0
INN-D,S,12,12,0,0,1.0,12,0.03,0.67
GLIN,S,12,0,0,0,0.0,12,0.0,0.0
HAUZ,B,11,0,11,0,0.0,11,0.0,0.0
ORLY,B,11,0,0,0,0.0,7,0.0,0.0
QLS,S,11,0,11,0,0.0,11,0.0,0.0
WILC,B,11,0,11,0,0.0,11,0.0,0.0
SLN,B,11,0,11,0,0.0,11,0.0,0.0
VTWV,T,11,0,11,0,0.0,11,0.0,0.0
MASI,S,11,11,0,0,0.00199203187250996,11,0.26,1.4
SPEU,S,11,0,6,0,0.0,6,0.0,0.0
RBIN,S,10,0,10,0,0.0,10,0.0,0.0
KLR+,S,10,0,10,0,0.0,10,0.0,0.0
ENNV,S,10,0,0,0,0.0,10,0.0,0.0
PJT,S,10,0,10,0,0.0,10,0.0,0.0
BDN,S,10,0,10,0,0.0,6,0.0,0.0
ACSI,B,10,0,10,0,0.0,10,0.0,0.0
NVR,S,10,0,10,0,0.0,10,0.0,0.0
SXQG,B,10,0,10,0,0.0,10,0.0,0.0
HECCU,S,10,0,10,0,0.0,10,0.0,0.0
FWAA,S,10,0,10,0,0.0,5,0.0,0.0
WDIV,S,10,0,10,0,0.0,10,0.0,0.0
CAI,S,10,10,0,0,0.000957854406130268,10,0.05,0.18
XDAP,B,10,0,10,0,0.0,10,0.0,0.0
GDV-G,S,10,0,10,0,0.0,10,0.0,0.0
HLI,S,10,0,10,0,0.0,10,0.0,0.0
PLYM,S,10,0,0,0,0.0,10,0.0,0.0
YNDX,S,10,0,10,0,0.0,10,0.0,0.0
PTH,T,10,0,0,0,0.0,10,0.0,0.0
OUT,S,10,10,0,0,0.000313002287956047,10,0.002,0.06
EIRL,S,10,0,10,0,0.0,5,0.0,0.0
COF-K,S,10,0,0,0,0.0,10,0.0,0.0
CLRG,S,10,0,10,0,0.0,10,0.0,0.0
BBH,S,10,0,0,0,0.0,10,0.0,0.0
FQAL,S,10,0,0,0,0.0,4,0.0,0.0
DGNR,B,9,0,9,0,0.0,9,0.0,0.0
PMD,S,9,0,0,0,0.0,9,0.0,0.0
MHNC,S,8,0,8,0,0.0,8,0.0,0.0
INN-E,S,8,0,8,0,0.0,8,0.0,0.0
PGJ,T,8,0,0,0,0.0,8,0.0,0.0
MIDF,B,8,0,8,0,0.0,8,0.0,0.0
COO,T,8,0,8,0,0.0,8,0.0,0.0
PPH,S,8,0,8,0,0.0,8,0.0,0.0
MSCI,B,8,0,3,0,0.0,3,0.0,0.0
CAAS,S,8,0,8,0,0.0,5,0.0,0.0
DVYE,S,8,0,8,0,0.0,8,0.0,0.0
STLG,S,7,0,7,0,0.0,7,0.0,0.0
TWNKW,B,7,0,7,0,0.0,7,0.0,0.0
EGP,B,7,0,7,0,0.0,7,0.0,0.0
MAN,S,7,0,7,0,0.0,7,0.0,0.0
PCG-C,S,7,0,7,0,0.0,7,0.0,0.0
GIGB,S,7,0,7,0,0.0,7,0.0,0.0
HSMV,S,7,0,7,0,0.0,7,0.0,0.0
AOK,S,7,0,7,0,0.0,7,0.0,0.0
BROG,B,7,0,7,0,0.0,5,0.0,0.0
SWIR,S,7,0,7,0,0.0,7,0.0,0.0
CBFV,S,6,0,6,0,0.0,6,0.0,0.0
ATR,T,6,0,6,0,0.0,6,0.0,0.0
TPL,B,6,0,6,0,0.0,5,0.0,0.0
ASLE,S,6,0,6,0,0.0,6,0.0,0.0
STOK,S,6,0,2,0,0.0,2,0.0,0.0
OFC,S,6,0,6,0,0.0,6,0.0,0.0
NFRA,S,6,0,6,0,0.0,6,0.0,0.0
SMMV,T,6,0,6,0,0.0,6,0.0,0.0
AUBN,S,5,0,5,0,0.0,5,0.0,0.0
MSGS,B,5,5,0,0,0.00147145379635079,5,0.02,0.44
VIOO,S,5,0,1,0,0.0,5,0.0,0.0
BOOT,S,5,0,0,0,0.0,5,0.0,0.0
IMCV,S,5,0,5,0,0.0,5,0.0,0.0
AAIC-B,B,5,0,5,0,0.0,5,0.0,0.0
ASEA,S,5,0,5,0,0.0,5,0.0,0.0
XBIOW,S,5,0,5,0,0.0,5,0.0,0.0
CTB,S,5,0,5,0,0.0,5,0.0,0.0
SLYG,T,5,5,0,0,0.0163934426229508,5,0.001,0.06
GF,S,5,0,5,0,0.0,5,0.0,0.0
PSO,S,5,0,5,0,0.0,5,0.0,0.0
GLSPU,S,5,0,5,0,0.0,5,0.0,0.0
BLKB,S,5,0,0,0,0.0,5,0.0,0.0
PKI,S,5,0,4,0,0.0,5,0.0,0.0
BXS,S,5,0,5,0,0.0,5,0.0,0.0
PIPR,B,5,0,4,0,0.0,5,0.0,0.0
