symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIN,E,0,0,0,0,0.0,0,0.0,0.0
SBII=,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,B,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,T,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,E,0,0,0,0,0.0,0,0.0,0.0
REVH,B,0,0,0,0,0.0,0,0.0,0.0
BWCAW,T,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,B,0,0,0,0,0.0,0,0.0,0.0
DFSD,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
IAS,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
FCAX,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
PFEL,B,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
OPT,T,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
ELYS,E,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
KIII,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
RTLPO,E,0,0,0,0,0.0,0,0.0,0.0
VTIQ,E,0,0,0,0,0.0,0,0.0,0.0
UPC,T,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,S,0,0,0,0,0.0,0,0.0,0.0
RITA,B,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
LJAQU,E,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
SPC,E,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
BSKY,S,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
GLSPU,B,0,0,0,0,0.0,0,0.0,0.0
OIL,E,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
XPDBW,S,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
CZOO+,B,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
BWAC,T,0,0,0,0,0.0,0,0.0,0.0
RNERU,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,B,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
SHFT,T,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
DMAT,B,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
PEARW,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,B,0,0,0,0,0.0,0,0.0,0.0
MCAFR,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,T,0,0,0,0,0.0,0,0.0,0.0
DGLY,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
CTV+,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
BWAC,E,0,0,0,0,0.0,0,0.0,0.0
CDRO,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,B,0,0,0,0,0.0,0,0.0,0.0
RNERU,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,B,0,0,0,0,0.0,0,0.0,0.0
EDTX,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
CRHC=,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
INSM,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,S,0,0,0,0,0.0,0,0.0,0.0
GJS,T,0,0,0,0,0.0,0,0.0,0.0
DSACW,B,0,0,0,0,0.0,0,0.0,0.0
OIL,T,0,0,0,0,0.0,0,0.0,0.0
KMPB,S,0,0,0,0,0.0,0,0.0,0.0
BOCNW,B,0,0,0,0,0.0,0,0.0,0.0
PFDRW,B,0,0,0,0,0.0,0,0.0,0.0
PGTI,E,0,0,0,0,0.0,0,0.0,0.0
SEMI,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,B,0,0,0,0,0.0,0,0.0,0.0
BEEMW,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
BLBD,E,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
BLCT,S,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
MEM,T,0,0,0,0,0.0,0,0.0,0.0
SHFT,E,0,0,0,0,0.0,0,0.0,0.0
BEST,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
CTV,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,S,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,E,0,0,0,0,0.0,0,0.0,0.0
DSL,E,0,0,0,0,0.0,0,0.0,0.0
CCAIU,S,0,0,0,0,0.0,0,0.0,0.0
FRXB=,T,0,0,0,0,0.0,0,0.0,0.0
ITCB,E,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
ARTE,S,0,0,0,0,0.0,0,0.0,0.0
GERM,S,0,0,0,0,0.0,0,0.0,0.0
BCDA,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,T,0,0,0,0,0.0,0,0.0,0.0
CCD,E,0,0,0,0,0.0,0,0.0,0.0
BWCAW,E,0,0,0,0,0.0,0,0.0,0.0
XMTR,E,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
DEO,T,0,0,0,0,0.0,0,0.0,0.0
JEPQ,E,0,0,0,0,0.0,0,0.0,0.0
RCHGU,S,0,0,0,0,0.0,0,0.0,0.0
UGCE,E,0,0,0,0,0.0,0,0.0,0.0
LOCO,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,E,0,0,0,0,0.0,0,0.0,0.0
FANH,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,T,0,0,0,0,0.0,0,0.0,0.0
CIR,E,0,0,0,0,0.0,0,0.0,0.0
CANE,E,0,0,0,0,0.0,0,0.0,0.0
SATO,S,0,0,0,0,0.0,0,0.0,0.0
PSX,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,B,0,0,0,0,0.0,0,0.0,0.0
PFFD,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
DEED,T,0,0,0,0,0.0,0,0.0,0.0
GAZ,E,0,0,0,0,0.0,0,0.0,0.0
MNTX,E,0,0,0,0,0.0,0,0.0,0.0
ELYS,T,0,0,0,0,0.0,0,0.0,0.0
TWNI+,T,0,0,0,0,0.0,0,0.0,0.0
KIII,T,0,0,0,0,0.0,0,0.0,0.0
RYJ,T,0,0,0,0,0.0,0,0.0,0.0
ASPA,S,0,0,0,0,0.0,0,0.0,0.0
DPCS,S,0,0,0,0,0.0,0,0.0,0.0
RTLPO,T,0,0,0,0,0.0,0,0.0,0.0
SDOW,E,0,0,0,0,0.0,0,0.0,0.0
CYBE,E,0,0,0,0,0.0,0,0.0,0.0
FACT,E,0,0,0,0,0.0,0,0.0,0.0
UPC,E,0,0,0,0,0.0,0,0.0,0.0
PDP,E,0,0,0,0,0.0,0,0.0,0.0
CIFRW,B,0,0,0,0,0.0,0,0.0,0.0
VHNA,S,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
OXLCN,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,E,0,0,0,0,0.0,0,0.0,0.0
VBOC,S,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
OPT,E,0,0,0,0,0.0,0,0.0,0.0
PFGC,T,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
LVOXU,B,0,0,0,0,0.0,0,0.0,0.0
SATO,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,T,0,0,0,0,0.0,0,0.0,0.0
HUDI,S,0,0,0,0,0.0,0,0.0,0.0
HWELW,B,0,0,0,0,0.0,0,0.0,0.0
LGV=,B,0,0,0,0,0.0,0,0.0,0.0
SAGP,S,0,0,0,0,0.0,0,0.0,0.0
SKIL+,B,0,0,0,0,0.0,0,0.0,0.0
UGCE,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,T,0,0,0,0,0.0,0,0.0,0.0
RCHGU,E,0,0,0,0,0.0,0,0.0,0.0
JEPQ,S,0,0,0,0,0.0,0,0.0,0.0
PRN,T,0,0,0,0,0.0,0,0.0,0.0
MBIN,E,0,0,0,0,0.0,0,0.0,0.0
ROAD,E,0,0,0,0,0.0,0,0.0,0.0
BWCAW,S,0,0,0,0,0.0,0,0.0,0.0
BAP,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
BCDA,E,0,0,0,0,0.0,0,0.0,0.0
ARTE,E,0,0,0,0,0.0,0,0.0,0.0
GERM,E,0,0,0,0,0.0,0,0.0,0.0
CCAIU,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,S,0,0,0,0,0.0,0,0.0,0.0
BEPC,E,0,0,0,0,0.0,0,0.0,0.0
OPT,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,E,0,0,0,0,0.0,0,0.0,0.0
VBOC,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,T,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
OXLCN,S,0,0,0,0,0.0,0,0.0,0.0
TEF,E,0,0,0,0,0.0,0,0.0,0.0
VHNA,E,0,0,0,0,0.0,0,0.0,0.0
FACT,S,0,0,0,0,0.0,0,0.0,0.0
UPC,S,0,0,0,0,0.0,0,0.0,0.0
JQC,E,0,0,0,0,0.0,0,0.0,0.0
GTN.A,T,0,0,0,0,0.0,0,0.0,0.0
XLU,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,E,0,0,0,0,0.0,0,0.0,0.0
ASPA,E,0,0,0,0,0.0,0,0.0,0.0
MSGR,B,0,0,0,0,0.0,0,0.0,0.0
PBAX,B,0,0,0,0,0.0,0,0.0,0.0
LBAI,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,T,0,0,0,0,0.0,0,0.0,0.0
XPDBW,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,T,0,0,0,0,0.0,0,0.0,0.0
KMPB,E,0,0,0,0,0.0,0,0.0,0.0
BSKY,T,0,0,0,0,0.0,0,0.0,0.0
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
EZM,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,E,0,0,0,0,0.0,0,0.0,0.0
ALLE,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,T,0,0,0,0,0.0,0,0.0,0.0
EDTX,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,E,0,0,0,0,0.0,0,0.0,0.0
PSCT,E,0,0,0,0,0.0,0,0.0,0.0
PAQCW,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,T,0,0,0,0,0.0,0,0.0,0.0
EPAC,T,0,0,0,0,0.0,0,0.0,0.0
EPI,E,0,0,0,0,0.0,0,0.0,0.0
FLYA=,B,0,0,0,0,0.0,0,0.0,0.0
BWAC,S,0,0,0,0,0.0,0,0.0,0.0
CDRO,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,S,0,0,0,0,0.0,0,0.0,0.0
EAST,T,0,0,0,0,0.0,0,0.0,0.0
MLAIU,B,0,0,0,0,0.0,0,0.0,0.0
HUGS,E,0,0,0,0,0.0,0,0.0,0.0
IRS+,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,E,0,0,0,0,0.0,0,0.0,0.0
SXI,E,0,0,0,0,0.0,0,0.0,0.0
BEST,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ,B,0,0,0,0,0.0,0,0.0,0.0
SHFT,S,0,0,0,0,0.0,0,0.0,0.0
FNB,E,0,0,0,0,0.0,0,0.0,0.0
GBRG,E,0,0,0,0,0.0,0,0.0,0.0
PENN,E,0,0,0,0,0.0,0,0.0,0.0
BNS,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,T,0,0,0,0,0.0,0,0.0,0.0
FTPAW,B,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,E,0,0,0,0,0.0,0,0.0,0.0
GAINN,E,0,0,0,0,0.0,0,0.0,0.0
FOXF,T,0,0,0,0,0.0,0,0.0,0.0
HOLX,E,0,0,0,0,0.0,0,0.0,0.0
OALC,T,0,0,0,0,0.0,0,0.0,0.0
CXE,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,E,0,0,0,0,0.0,0,0.0,0.0
BLCT,E,0,0,0,0,0.0,0,0.0,0.0
PEARW,T,0,0,0,0,0.0,0,0.0,0.0
KARS,B,0,0,0,0,0.0,0,0.0,0.0
BEEMW,E,0,0,0,0,0.0,0,0.0,0.0
PGTI,S,0,0,0,0,0.0,0,0.0,0.0
FTPAU,B,0,0,0,0,0.0,0,0.0,0.0
MFM,E,0,0,0,0,0.0,0,0.0,0.0
SIHY,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,B,0,0,0,0,0.0,0,0.0,0.0
MAAQ,E,0,0,0,0,0.0,0,0.0,0.0
POWRW,T,0,0,0,0,0.0,0,0.0,0.0
CNET,E,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
PWUPW,T,0,0,0,0,0.0,0,0.0,0.0
PSFE+,B,0,0,0,0,0.0,0,0.0,0.0
DCBO,B,0,0,0,0,0.0,0,0.0,0.0
ZBH,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,T,0,0,0,0,0.0,0,0.0,0.0
ACII+,T,0,0,0,0,0.0,0,0.0,0.0
FDVV,E,0,0,0,0,0.0,0,0.0,0.0
CNDB+,T,0,0,0,0,0.0,0,0.0,0.0
EQD,E,0,0,0,0,0.0,0,0.0,0.0
HIGA+,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,B,0,0,0,0,0.0,0,0.0,0.0
UFEB,S,0,0,0,0,0.0,0,0.0,0.0
IMH,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,T,0,0,0,0,0.0,0,0.0,0.0
BGB,E,0,0,0,0,0.0,0,0.0,0.0
NAAC,S,0,0,0,0,0.0,0,0.0,0.0
JWACR,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
IMKTA,T,0,0,0,0,0.0,0,0.0,0.0
BSKYW,S,0,0,0,0,0.0,0,0.0,0.0
ACAXU,E,0,0,0,0,0.0,0,0.0,0.0
LCUT,E,0,0,0,0,0.0,0,0.0,0.0
VBIV,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,S,0,0,0,0,0.0,0,0.0,0.0
PSFO,B,0,0,0,0,0.0,0,0.0,0.0
ASPCW,T,0,0,0,0,0.0,0,0.0,0.0
JBSS,E,0,0,0,0,0.0,0,0.0,0.0
POWRU,T,0,0,0,0,0.0,0,0.0,0.0
NVX,E,0,0,0,0,0.0,0,0.0,0.0
VENAU,B,0,0,0,0,0.0,0,0.0,0.0
APMIW,T,0,0,0,0,0.0,0,0.0,0.0
CHH,T,0,0,0,0,0.0,0,0.0,0.0
INDF,B,0,0,0,0,0.0,0,0.0,0.0
CSX,E,0,0,0,0,0.0,0,0.0,0.0
CRECW,S,0,0,0,0,0.0,0,0.0,0.0
ANZU,S,0,0,0,0,0.0,0,0.0,0.0
DRV,E,0,0,0,0,0.0,0,0.0,0.0
FSBD,T,0,0,0,0,0.0,0,0.0,0.0
RWODU,B,0,0,0,0,0.0,0,0.0,0.0
SGG,E,0,0,0,0,0.0,0,0.0,0.0
APMI,S,0,0,0,0,0.0,0,0.0,0.0
BBAI,E,0,0,0,0,0.0,0,0.0,0.0
ARTEU,B,0,0,0,0,0.0,0,0.0,0.0
TARA,E,0,0,0,0,0.0,0,0.0,0.0
GAB-H,B,0,0,0,0,0.0,0,0.0,0.0
AIZN,T,0,0,0,0,0.0,0,0.0,0.0
PSY,T,0,0,0,0,0.0,0,0.0,0.0
CTA-A,T,0,0,0,0,0.0,0,0.0,0.0
KBA,E,0,0,0,0,0.0,0,0.0,0.0
VSACU,B,0,0,0,0,0.0,0,0.0,0.0
CLRMW,B,0,0,0,0,0.0,0,0.0,0.0
HFGO,B,0,0,0,0,0.0,0,0.0,0.0
MAN,E,0,0,0,0,0.0,0,0.0,0.0
COLIW,B,0,0,0,0,0.0,0,0.0,0.0
MHD,E,0,0,0,0,0.0,0,0.0,0.0
CNDB,T,0,0,0,0,0.0,0,0.0,0.0
PTIC,E,0,0,0,0,0.0,0,0.0,0.0
OAIE,B,0,0,0,0,0.0,0,0.0,0.0
KACL,T,0,0,0,0,0.0,0,0.0,0.0
VLATU,B,0,0,0,0,0.0,0,0.0,0.0
MTVR,B,0,0,0,0,0.0,0,0.0,0.0
PSFJ,S,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
NUBD,E,0,0,0,0,0.0,0,0.0,0.0
CWS,B,0,0,0,0,0.0,0,0.0,0.0
ALGT,T,0,0,0,0,0.0,0,0.0,0.0
CAT,E,0,0,0,0,0.0,0,0.0,0.0
VTIQW,T,0,0,0,0,0.0,0,0.0,0.0
SIXL,S,0,0,0,0,0.0,0,0.0,0.0
CGA,B,0,0,0,0,0.0,0,0.0,0.0
COVAU,T,0,0,0,0,0.0,0,0.0,0.0
LCFYW,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,T,0,0,0,0,0.0,0,0.0,0.0
RCD,T,0,0,0,0,0.0,0,0.0,0.0
KBND,B,0,0,0,0,0.0,0,0.0,0.0
REVHU,S,0,0,0,0,0.0,0,0.0,0.0
WPCA=,E,0,0,0,0,0.0,0,0.0,0.0
VCLT,E,0,0,0,0,0.0,0,0.0,0.0
CASH,T,0,0,0,0,0.0,0,0.0,0.0
IRHG,S,0,0,0,0,0.0,0,0.0,0.0
HTOOW,E,0,0,0,0,0.0,0,0.0,0.0
QTR,T,0,0,0,0,0.0,0,0.0,0.0
WFC-A,T,0,0,0,0,0.0,0,0.0,0.0
JAQCW,B,0,0,0,0,0.0,0,0.0,0.0
STZ.B,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,S,0,0,0,0,0.0,0,0.0,0.0
VOO,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,E,0,0,0,0,0.0,0,0.0,0.0
FVIV=,B,0,0,0,0,0.0,0,0.0,0.0
AGL,E,0,0,0,0,0.0,0,0.0,0.0
PTIC,S,0,0,0,0,0.0,0,0.0,0.0
GECCN,B,0,0,0,0,0.0,0,0.0,0.0
ASCBW,B,0,0,0,0,0.0,0,0.0,0.0
MCLD,T,0,0,0,0,0.0,0,0.0,0.0
TDSB,E,0,0,0,0,0.0,0,0.0,0.0
GE,E,0,0,0,0,0.0,0,0.0,0.0
CPAA,B,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
AGIH,B,0,0,0,0,0.0,0,0.0,0.0
BRLIR,T,0,0,0,0,0.0,0,0.0,0.0
NTRS,E,0,0,0,0,0.0,0,0.0,0.0
CHAA,B,0,0,0,0,0.0,0,0.0,0.0
PNTM=,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
VXUS,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ,B,0,0,0,0,0.0,0,0.0,0.0
APMI,E,0,0,0,0,0.0,0,0.0,0.0
FLQL,E,0,0,0,0,0.0,0,0.0,0.0
IOBT,E,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
EASG,T,0,0,0,0,0.0,0,0.0,0.0
ADNWW,T,0,0,0,0,0.0,0,0.0,0.0
RCB,T,0,0,0,0,0.0,0,0.0,0.0
TWND+,T,0,0,0,0,0.0,0,0.0,0.0
AHT-D,E,0,0,0,0,0.0,0,0.0,0.0
DEI,E,0,0,0,0,0.0,0,0.0,0.0
LNT,E,0,0,0,0,0.0,0,0.0,0.0
XJR,T,0,0,0,0,0.0,0,0.0,0.0
FHTX,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,E,0,0,0,0,0.0,0,0.0,0.0
SPBC,B,0,0,0,0,0.0,0,0.0,0.0
HTOOW,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,E,0,0,0,0,0.0,0,0.0,0.0
MDXG,E,0,0,0,0,0.0,0,0.0,0.0
WPCA=,S,0,0,0,0,0.0,0,0.0,0.0
IRHG,E,0,0,0,0,0.0,0,0.0,0.0
REVHU,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,E,0,0,0,0,0.0,0,0.0,0.0
FXP,T,0,0,0,0,0.0,0,0.0,0.0
PTH,T,0,0,0,0,0.0,0,0.0,0.0
NVSAW,T,0,0,0,0,0.0,0,0.0,0.0
CETXP,T,0,0,0,0,0.0,0,0.0,0.0
CADE,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,S,0,0,0,0,0.0,0,0.0,0.0
AME,E,0,0,0,0,0.0,0,0.0,0.0
LCFYW,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,E,0,0,0,0,0.0,0,0.0,0.0
MLPB,T,0,0,0,0,0.0,0,0.0,0.0
HZNP,E,0,0,0,0,0.0,0,0.0,0.0
DDI,B,0,0,0,0,0.0,0,0.0,0.0
FPAY,T,0,0,0,0,0.0,0,0.0,0.0
TELA,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
AGRIW,B,0,0,0,0,0.0,0,0.0,0.0
ESE,T,0,0,0,0,0.0,0,0.0,0.0
YTRA,E,0,0,0,0,0.0,0,0.0,0.0
FICV,B,0,0,0,0,0.0,0,0.0,0.0
JWACR,S,0,0,0,0,0.0,0,0.0,0.0
NAAC,E,0,0,0,0,0.0,0,0.0,0.0
IMH,E,0,0,0,0,0.0,0,0.0,0.0
UFEB,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,B,0,0,0,0,0.0,0,0.0,0.0
EQD,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
HIGA+,S,0,0,0,0,0.0,0,0.0,0.0
HVT,E,0,0,0,0,0.0,0,0.0,0.0
PHICU,B,0,0,0,0,0.0,0,0.0,0.0
LFT-A,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
QMN,B,0,0,0,0,0.0,0,0.0,0.0
MAAQ,S,0,0,0,0,0.0,0,0.0,0.0
AI,E,0,0,0,0,0.0,0,0.0,0.0
FSSI,T,0,0,0,0,0.0,0,0.0,0.0
MKC,E,0,0,0,0,0.0,0,0.0,0.0
ZGEN,T,0,0,0,0,0.0,0,0.0,0.0
KYCHW,T,0,0,0,0,0.0,0,0.0,0.0
CRECW,E,0,0,0,0,0.0,0,0.0,0.0
ANZU,E,0,0,0,0,0.0,0,0.0,0.0
IDLB,B,0,0,0,0,0.0,0,0.0,0.0
EMLP,E,0,0,0,0,0.0,0,0.0,0.0
LIONW,T,0,0,0,0,0.0,0,0.0,0.0
SKYA,T,0,0,0,0,0.0,0,0.0,0.0
DNZ=,E,0,0,0,0,0.0,0,0.0,0.0
RJAC=,B,0,0,0,0,0.0,0,0.0,0.0
TLGA,B,0,0,0,0,0.0,0,0.0,0.0
KPRX,B,0,0,0,0,0.0,0,0.0,0.0
DECAU,B,0,0,0,0,0.0,0,0.0,0.0
TEL,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,E,0,0,0,0,0.0,0,0.0,0.0
UPTDW,T,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
ACAXU,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,T,0,0,0,0,0.0,0,0.0,0.0
BSKYW,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,E,0,0,0,0,0.0,0,0.0,0.0
ACON,S,0,0,0,0,0.0,0,0.0,0.0
FAN,E,0,0,0,0,0.0,0,0.0,0.0
FLQH,S,0,0,0,0,0.0,0,0.0,0.0
JUN=,E,0,0,0,0,0.0,0,0.0,0.0
SCHO,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,T,0,0,0,0,0.0,0,0.0,0.0
IQV,E,0,0,0,0,0.0,0,0.0,0.0
