symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDY,E,0,0,0,0,0.0,0,0.0,0.0
RYN,B,0,0,0,0,0.0,0,0.0,0.0
KNGS,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,E,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
PTRS,B,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,B,0,0,0,0,0.0,0,0.0,0.0
WDNA,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,S,0,0,0,0,0.0,0,0.0,0.0
AHLT,S,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
AMBI+,B,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
AIV,E,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
KALL,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,E,0,0,0,0,0.0,0,0.0,0.0
DYN,E,0,0,0,0,0.0,0,0.0,0.0
FNA,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
SALM,T,0,0,0,0,0.0,0,0.0,0.0
PRSR,E,0,0,0,0,0.0,0,0.0,0.0
OCX,E,0,0,0,0,0.0,0,0.0,0.0
OPA+,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,E,0,0,0,0,0.0,0,0.0,0.0
F-D,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
QLGN,T,0,0,0,0,0.0,0,0.0,0.0
FDTB,E,0,0,0,0,0.0,0,0.0,0.0
BIPC,E,0,0,0,0,0.0,0,0.0,0.0
ANTX,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,T,0,0,0,0,0.0,0,0.0,0.0
EDTK,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,T,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
FORLU,E,0,0,0,0,0.0,0,0.0,0.0
CAOS,E,0,0,0,0,0.0,0,0.0,0.0
ESHAR,T,0,0,0,0,0.0,0,0.0,0.0
FTIF,T,0,0,0,0,0.0,0,0.0,0.0
LCAA,E,0,0,0,0,0.0,0,0.0,0.0
SRHR,E,0,0,0,0,0.0,0,0.0,0.0
PABU,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,S,0,0,0,0,0.0,0,0.0,0.0
QIPT,E,0,0,0,0,0.0,0,0.0,0.0
SPKLU,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,T,0,0,0,0,0.0,0,0.0,0.0
DUDE,B,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,B,0,0,0,0,0.0,0,0.0,0.0
CITE,T,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
ENVB,E,0,0,0,0,0.0,0,0.0,0.0
SDCP,S,0,0,0,0,0.0,0,0.0,0.0
ALUR,T,0,0,0,0,0.0,0,0.0,0.0
PSCW,T,0,0,0,0,0.0,0,0.0,0.0
MCVT,S,0,0,0,0,0.0,0,0.0,0.0
FLDZ,S,0,0,0,0,0.0,0,0.0,0.0
CFIV,E,0,0,0,0,0.0,0,0.0,0.0
FDCE,S,0,0,0,0,0.0,0,0.0,0.0
IOACW,T,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,B,0,0,0,0,0.0,0,0.0,0.0
EMSF,S,0,0,0,0,0.0,0,0.0,0.0
YOTAR,S,0,0,0,0,0.0,0,0.0,0.0
OPI,E,0,0,0,0,0.0,0,0.0,0.0
HHGCU,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
SERA,S,0,0,0,0,0.0,0,0.0,0.0
HL,E,0,0,0,0,0.0,0,0.0,0.0
JACK,E,0,0,0,0,0.0,0,0.0,0.0
SYII,E,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
QTEC,T,0,0,0,0,0.0,0,0.0,0.0
NETD,S,0,0,0,0,0.0,0,0.0,0.0
TGAAW,E,0,0,0,0,0.0,0,0.0,0.0
CMCI,S,0,0,0,0,0.0,0,0.0,0.0
GDNRU,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
TMTCU,T,0,0,0,0,0.0,0,0.0,0.0
ASTL,E,0,0,0,0,0.0,0,0.0,0.0
SIRI,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,T,0,0,0,0,0.0,0,0.0,0.0
RCAT,T,0,0,0,0,0.0,0,0.0,0.0
IXAQU,B,0,0,0,0,0.0,0,0.0,0.0
FREQ,B,0,0,0,0,0.0,0,0.0,0.0
CTOS+,T,0,0,0,0,0.0,0,0.0,0.0
OSEA,E,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
XHR,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
DVYA,E,0,0,0,0,0.0,0,0.0,0.0
SAGA,E,0,0,0,0,0.0,0,0.0,0.0
EVX,T,0,0,0,0,0.0,0,0.0,0.0
KARB,B,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
FHLT,T,0,0,0,0,0.0,0,0.0,0.0
ELSE,T,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
ZS,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,T,0,0,0,0,0.0,0,0.0,0.0
QD,S,0,0,0,0,0.0,0,0.0,0.0
LSXMA,T,0,0,0,0,0.0,0,0.0,0.0
JCE,E,0,0,0,0,0.0,0,0.0,0.0
MBTCU,T,0,0,0,0,0.0,0,0.0,0.0
SKYX,S,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
TAIL,T,0,0,0,0,0.0,0,0.0,0.0
TGAA,B,0,0,0,0,0.0,0,0.0,0.0
WTMAU,E,0,0,0,0,0.0,0,0.0,0.0
FLFVR,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,T,0,0,0,0,0.0,0,0.0,0.0
WLYB,E,0,0,0,0,0.0,0,0.0,0.0
FDIF,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
DFSI,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
HWELU,B,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,E,0,0,0,0,0.0,0,0.0,0.0
LARK,E,0,0,0,0,0.0,0,0.0,0.0
OUSM,T,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
MAPS,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
GOEV,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,S,0,0,0,0,0.0,0,0.0,0.0
UNCY,T,0,0,0,0,0.0,0,0.0,0.0
CAPTW,S,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
IVCPW,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
OVID,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,T,0,0,0,0,0.0,0,0.0,0.0
ACON,T,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
GDNRU,S,0,0,0,0,0.0,0,0.0,0.0
ITUB,E,0,0,0,0,0.0,0,0.0,0.0
TSLH,E,0,0,0,0,0.0,0,0.0,0.0
BPTS,S,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,E,0,0,0,0,0.0,0,0.0,0.0
SYII,S,0,0,0,0,0.0,0,0.0,0.0
FLNT,T,0,0,0,0,0.0,0,0.0,0.0
BOX,E,0,0,0,0,0.0,0,0.0,0.0
PSA-N,E,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
BUFZ,E,0,0,0,0,0.0,0,0.0,0.0
EMSF,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
IVCAU,S,0,0,0,0,0.0,0,0.0,0.0
RGA,S,0,0,0,0,0.0,0,0.0,0.0
VDC,E,0,0,0,0,0.0,0,0.0,0.0
LCTU,E,0,0,0,0,0.0,0,0.0,0.0
TINT,E,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
SPHB,E,0,0,0,0,0.0,0,0.0,0.0
SHFS,B,0,0,0,0,0.0,0,0.0,0.0
BUXX,E,0,0,0,0,0.0,0,0.0,0.0
RIBT,T,0,0,0,0,0.0,0,0.0,0.0
RBOT+,B,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
CLOZ,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,E,0,0,0,0,0.0,0,0.0,0.0
OBDC,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,B,0,0,0,0,0.0,0,0.0,0.0
BBHY,T,0,0,0,0,0.0,0,0.0,0.0
SRHR,S,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
HYBB,E,0,0,0,0,0.0,0,0.0,0.0
JBT,E,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
GCMGW,T,0,0,0,0,0.0,0,0.0,0.0
BSGM,T,0,0,0,0,0.0,0,0.0,0.0
BEATW,T,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
KNSW=,E,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,B,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,E,0,0,0,0,0.0,0,0.0,0.0
PRLHW,T,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
AGI,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,T,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
PTHR,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
NXGL,E,0,0,0,0,0.0,0,0.0,0.0
JAQC,T,0,0,0,0,0.0,0,0.0,0.0
AFAR,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
MCACW,T,0,0,0,0,0.0,0,0.0,0.0
AAON,T,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
OCAXW,B,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,E,0,0,0,0,0.0,0,0.0,0.0
PYN,E,0,0,0,0,0.0,0,0.0,0.0
JDOC,E,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
BCHP,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,S,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
FLQS,E,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
BRD+,B,0,0,0,0,0.0,0,0.0,0.0
AIB,T,0,0,0,0,0.0,0,0.0,0.0
LONZ,T,0,0,0,0,0.0,0,0.0,0.0
ACRE,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,E,0,0,0,0,0.0,0,0.0,0.0
FDTS,E,0,0,0,0,0.0,0,0.0,0.0
SSG,E,0,0,0,0,0.0,0,0.0,0.0
HQI,T,0,0,0,0,0.0,0,0.0,0.0
GWW,E,0,0,0,0,0.0,0,0.0,0.0
LNC-D,E,0,0,0,0,0.0,0,0.0,0.0
BHYB,E,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,T,0,0,0,0,0.0,0,0.0,0.0
GIPRW,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,S,0,0,0,0,0.0,0,0.0,0.0
LUCY,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
SRHQ,S,0,0,0,0,0.0,0,0.0,0.0
SKE,E,0,0,0,0,0.0,0,0.0,0.0
NOVVR,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
VIIAW,S,0,0,0,0,0.0,0,0.0,0.0
ASCAR,T,0,0,0,0,0.0,0,0.0,0.0
MGOV,E,0,0,0,0,0.0,0,0.0,0.0
IVDAW,B,0,0,0,0,0.0,0,0.0,0.0
APVO,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,S,0,0,0,0,0.0,0,0.0,0.0
MSFD,E,0,0,0,0,0.0,0,0.0,0.0
LEXI,T,0,0,0,0,0.0,0,0.0,0.0
ONYX,T,0,0,0,0,0.0,0,0.0,0.0
BKSE,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,B,0,0,0,0,0.0,0,0.0,0.0
FTAIM,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,T,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,T,0,0,0,0,0.0,0,0.0,0.0
SFE,B,0,0,0,0,0.0,0,0.0,0.0
GMRE,E,0,0,0,0,0.0,0,0.0,0.0
SPGC,E,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
IPDN,E,0,0,0,0,0.0,0,0.0,0.0
DWACU,T,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
BWAQW,E,0,0,0,0,0.0,0,0.0,0.0
KNTK,E,0,0,0,0,0.0,0,0.0,0.0
TPMN,T,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,T,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,T,0,0,0,0,0.0,0,0.0,0.0
CCTSW,S,0,0,0,0,0.0,0,0.0,0.0
PERF+,T,0,0,0,0,0.0,0,0.0,0.0
SHAP=,S,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
IRRX=,B,0,0,0,0,0.0,0,0.0,0.0
MGRX,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
UK,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
OXUSW,S,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
TCBP,T,0,0,0,0,0.0,0,0.0,0.0
LNN,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,T,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
CHR,T,0,0,0,0,0.0,0,0.0,0.0
VAL+,E,0,0,0,0,0.0,0,0.0,0.0
BCHP,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
RBC,T,0,0,0,0,0.0,0,0.0,0.0
WLTG,T,0,0,0,0,0.0,0,0.0,0.0
LSGR,T,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,T,0,0,0,0,0.0,0,0.0,0.0
PSA-M,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,T,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
AIB,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,E,0,0,0,0,0.0,0,0.0,0.0
NRBO,B,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
WESTW,S,0,0,0,0,0.0,0,0.0,0.0
ENZ,E,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
FOA+,T,0,0,0,0,0.0,0,0.0,0.0
FIACU,B,0,0,0,0,0.0,0,0.0,0.0
FDMT,E,0,0,0,0,0.0,0,0.0,0.0
AAU,T,0,0,0,0,0.0,0,0.0,0.0
KNSW,B,0,0,0,0,0.0,0,0.0,0.0
NXTP,T,0,0,0,0,0.0,0,0.0,0.0
EVGOW,T,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
VSLU,S,0,0,0,0,0.0,0,0.0,0.0
HTCR,B,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
CETUR,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,T,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
GCC,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,S,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
FTII,E,0,0,0,0,0.0,0,0.0,0.0
GETR+,E,0,0,0,0,0.0,0,0.0,0.0
FAZE,S,0,0,0,0,0.0,0,0.0,0.0
SVIIR,E,0,0,0,0,0.0,0,0.0,0.0
AONCW,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
QBTS+,T,0,0,0,0,0.0,0,0.0,0.0
PMT-C,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
UPGR,T,0,0,0,0,0.0,0,0.0,0.0
SNSE,S,0,0,0,0,0.0,0,0.0,0.0
FNVTW,T,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
BWAQW,T,0,0,0,0,0.0,0,0.0,0.0
BTMWW,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,T,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,T,0,0,0,0,0.0,0,0.0,0.0
OAIB,E,0,0,0,0,0.0,0,0.0,0.0
STCE,E,0,0,0,0,0.0,0,0.0,0.0
ASNS,S,0,0,0,0,0.0,0,0.0,0.0
RFACR,E,0,0,0,0,0.0,0,0.0,0.0
DC+,B,0,0,0,0,0.0,0,0.0,0.0
SHPH,T,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
PBDC,T,0,0,0,0,0.0,0,0.0,0.0
ELIQ,T,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,E,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
PTIX,E,0,0,0,0,0.0,0,0.0,0.0
GMUN,E,0,0,0,0,0.0,0,0.0,0.0
RFACU,B,0,0,0,0,0.0,0,0.0,0.0
NKTR,B,0,0,0,0,0.0,0,0.0,0.0
WINVU,S,0,0,0,0,0.0,0,0.0,0.0
HUBC,T,0,0,0,0,0.0,0,0.0,0.0
THYF,S,0,0,0,0,0.0,0,0.0,0.0
KVACW,E,0,0,0,0,0.0,0,0.0,0.0
IGRO,B,0,0,0,0,0.0,0,0.0,0.0
GLSTR,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,T,0,0,0,0,0.0,0,0.0,0.0
CRIT,S,0,0,0,0,0.0,0,0.0,0.0
IHYF,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
KITTW,E,0,0,0,0,0.0,0,0.0,0.0
IWMY,E,0,0,0,0,0.0,0,0.0,0.0
TMTCR,T,0,0,0,0,0.0,0,0.0,0.0
ASCAR,E,0,0,0,0,0.0,0,0.0,0.0
ASCA,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,E,0,0,0,0,0.0,0,0.0,0.0
FBRT,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,T,0,0,0,0,0.0,0,0.0,0.0
FTAIM,T,0,0,0,0,0.0,0,0.0,0.0
CLOEU,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ,E,0,0,0,0,0.0,0,0.0,0.0
RSPU,E,0,0,0,0,0.0,0,0.0,0.0
PROCW,T,0,0,0,0,0.0,0,0.0,0.0
ABLVW,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,T,0,0,0,0,0.0,0,0.0,0.0
NDIV,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
PSTL,E,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
LCFY,E,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
HYTR,B,0,0,0,0,0.0,0,0.0,0.0
HOCT,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
IBID,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
GDNRW,T,0,0,0,0,0.0,0,0.0,0.0
KDIV,B,0,0,0,0,0.0,0,0.0,0.0
ATEK=,B,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,E,0,0,0,0,0.0,0,0.0,0.0
QVML,T,0,0,0,0,0.0,0,0.0,0.0
PTIX,S,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
HTFC,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
MOXC,S,0,0,0,0,0.0,0,0.0,0.0
BKHY,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,E,0,0,0,0,0.0,0,0.0,0.0
COPJ,E,0,0,0,0,0.0,0,0.0,0.0
BNTC,E,0,0,0,0,0.0,0,0.0,0.0
WTID,T,0,0,0,0,0.0,0,0.0,0.0
SNSE,E,0,0,0,0,0.0,0,0.0,0.0
BTMWW,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
RBLD,T,0,0,0,0,0.0,0,0.0,0.0
IGTAU,S,0,0,0,0,0.0,0,0.0,0.0
WTAI,E,0,0,0,0,0.0,0,0.0,0.0
PSCX,B,0,0,0,0,0.0,0,0.0,0.0
BRD,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
VPN,E,0,0,0,0,0.0,0,0.0,0.0
HDG,T,0,0,0,0,0.0,0,0.0,0.0
SALM,S,0,0,0,0,0.0,0,0.0,0.0
WAVSU,T,0,0,0,0,0.0,0,0.0,0.0
VSLU,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,T,0,0,0,0,0.0,0,0.0,0.0
MKOR,E,0,0,0,0,0.0,0,0.0,0.0
GODN,T,0,0,0,0,0.0,0,0.0,0.0
RETO,T,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
CSMD,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,T,0,0,0,0,0.0,0,0.0,0.0
GOODN,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,S,0,0,0,0,0.0,0,0.0,0.0
BBHY,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
PUCKU,E,0,0,0,0,0.0,0,0.0,0.0
SPECW,B,0,0,0,0,0.0,0,0.0,0.0
KONG,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
APRW,E,0,0,0,0,0.0,0,0.0,0.0
IVE,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
VHI,T,0,0,0,0,0.0,0,0.0,0.0
