symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
VATE,T,0,0,0,0,0.0,0,0.0,0.0
STXV,S,0,0,0,0,0.0,0,0.0,0.0
CMPS,S,0,0,0,0,0.0,0,0.0,0.0
ENERW,B,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
BUCK,S,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
DTC,S,0,0,0,0,0.0,0,0.0,0.0
ARBGW,B,0,0,0,0,0.0,0,0.0,0.0
CMP,T,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
LZRD,T,0,0,0,0,0.0,0,0.0,0.0
SKGR,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
BLDR,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
CPAAU,E,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
PECO,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
STNG,T,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
PSI,B,0,0,0,0,0.0,0,0.0,0.0
AHL-E,T,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
OLK,S,0,0,0,0,0.0,0,0.0,0.0
DKRB,T,0,0,0,0,0.0,0,0.0,0.0
GDMA,T,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
CHT,T,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,S,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
LITB,B,0,0,0,0,0.0,0,0.0,0.0
MSTQ,B,0,0,0,0,0.0,0,0.0,0.0
CPAAU,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
DTC,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
KOLD,T,0,0,0,0,0.0,0,0.0,0.0
BUCK,E,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
PFO,B,0,0,0,0,0.0,0,0.0,0.0
STXV,E,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
LGVCW,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
TUSI,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,T,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
EFXT,S,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
VGR,E,0,0,0,0,0.0,0,0.0,0.0
FDLS,B,0,0,0,0,0.0,0,0.0,0.0
FGMC,T,0,0,0,0,0.0,0,0.0,0.0
DXC,B,0,0,0,0,0.0,0,0.0,0.0
VIVK,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
METX,B,0,0,0,0,0.0,0,0.0,0.0
VCXAU,T,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,B,0,0,0,0,0.0,0,0.0,0.0
ESACU,E,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
OSAAW,S,0,0,0,0,0.0,0,0.0,0.0
ITAQ,T,0,0,0,0,0.0,0,0.0,0.0
USAS,B,0,0,0,0,0.0,0,0.0,0.0
HPK,E,0,0,0,0,0.0,0,0.0,0.0
FISK,T,0,0,0,0,0.0,0,0.0,0.0
GHIXU,B,0,0,0,0,0.0,0,0.0,0.0
QOMO,T,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
UGP,T,0,0,0,0,0.0,0,0.0,0.0
WAL-A,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,B,0,0,0,0,0.0,0,0.0,0.0
BBUS,E,0,0,0,0,0.0,0,0.0,0.0
GRND,S,0,0,0,0,0.0,0,0.0,0.0
OVM,E,0,0,0,0,0.0,0,0.0,0.0
KWESW,T,0,0,0,0,0.0,0,0.0,0.0
SDY,E,0,0,0,0,0.0,0,0.0,0.0
WCBR,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,T,0,0,0,0,0.0,0,0.0,0.0
CALX,S,0,0,0,0,0.0,0,0.0,0.0
GHIX,T,0,0,0,0,0.0,0,0.0,0.0
TRDA,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
HITI,B,0,0,0,0,0.0,0,0.0,0.0
UTRE,T,0,0,0,0,0.0,0,0.0,0.0
UFI,E,0,0,0,0,0.0,0,0.0,0.0
XSW,E,0,0,0,0,0.0,0,0.0,0.0
NRDY+,T,0,0,0,0,0.0,0,0.0,0.0
PLTNR,B,0,0,0,0,0.0,0,0.0,0.0
PW,T,0,0,0,0,0.0,0,0.0,0.0
SURGW,B,0,0,0,0,0.0,0,0.0,0.0
CLFD,B,0,0,0,0,0.0,0,0.0,0.0
FXA,E,0,0,0,0,0.0,0,0.0,0.0
CLVR,B,0,0,0,0,0.0,0,0.0,0.0
STWD,E,0,0,0,0,0.0,0,0.0,0.0
ACONW,S,0,0,0,0,0.0,0,0.0,0.0
SPVU,B,0,0,0,0,0.0,0,0.0,0.0
DLTR,E,0,0,0,0,0.0,0,0.0,0.0
DGRS,E,0,0,0,0,0.0,0,0.0,0.0
RLMD,B,0,0,0,0,0.0,0,0.0,0.0
FCVT,T,0,0,0,0,0.0,0,0.0,0.0
ROKT,E,0,0,0,0,0.0,0,0.0,0.0
TAL,T,0,0,0,0,0.0,0,0.0,0.0
KLNE,B,0,0,0,0,0.0,0,0.0,0.0
NSSC,B,0,0,0,0,0.0,0,0.0,0.0
RGCO,T,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
KAVL,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
KLIC,T,0,0,0,0,0.0,0,0.0,0.0
LMDXW,E,0,0,0,0,0.0,0,0.0,0.0
WGSWW,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
GTACW,E,0,0,0,0,0.0,0,0.0,0.0
ISCV,S,0,0,0,0,0.0,0,0.0,0.0
MNBD,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
GLV,T,0,0,0,0,0.0,0,0.0,0.0
FATH+,T,0,0,0,0,0.0,0,0.0,0.0
VLGEA,B,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
RSPY,B,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
REFR,B,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
VMC,T,0,0,0,0,0.0,0,0.0,0.0
RPG,T,0,0,0,0,0.0,0,0.0,0.0
TBC,T,0,0,0,0,0.0,0,0.0,0.0
LSF,B,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
GFGDW,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,B,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
VCXA,B,0,0,0,0,0.0,0,0.0,0.0
IEX,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
IWV,T,0,0,0,0,0.0,0,0.0,0.0
ETHO,B,0,0,0,0,0.0,0,0.0,0.0
AMPD,E,0,0,0,0,0.0,0,0.0,0.0
PTVE,B,0,0,0,0,0.0,0,0.0,0.0
CWBC,S,0,0,0,0,0.0,0,0.0,0.0
KERN,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
VLU,S,0,0,0,0,0.0,0,0.0,0.0
MT,S,0,0,0,0,0.0,0,0.0,0.0
EWG,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,T,0,0,0,0,0.0,0,0.0,0.0
CE,T,0,0,0,0,0.0,0,0.0,0.0
AURC,T,0,0,0,0,0.0,0,0.0,0.0
MTUL,B,0,0,0,0,0.0,0,0.0,0.0
LPTH,E,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,T,0,0,0,0,0.0,0,0.0,0.0
DAIO,E,0,0,0,0,0.0,0,0.0,0.0
UTME,T,0,0,0,0,0.0,0,0.0,0.0
JMST,T,0,0,0,0,0.0,0,0.0,0.0
RGNX,T,0,0,0,0,0.0,0,0.0,0.0
RWT-A,S,0,0,0,0,0.0,0,0.0,0.0
IBN,E,0,0,0,0,0.0,0,0.0,0.0
MDRR,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,E,0,0,0,0,0.0,0,0.0,0.0
AIBBR,S,0,0,0,0,0.0,0,0.0,0.0
OPPX,E,0,0,0,0,0.0,0,0.0,0.0
HIGH,E,0,0,0,0,0.0,0,0.0,0.0
NREF,E,0,0,0,0,0.0,0,0.0,0.0
MCACR,B,0,0,0,0,0.0,0,0.0,0.0
CN,B,0,0,0,0,0.0,0,0.0,0.0
KRBP,E,0,0,0,0,0.0,0,0.0,0.0
CNO,E,0,0,0,0,0.0,0,0.0,0.0
BQ,B,0,0,0,0,0.0,0,0.0,0.0
UTHY,B,0,0,0,0,0.0,0,0.0,0.0
GO,T,0,0,0,0,0.0,0,0.0,0.0
LHX,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,S,0,0,0,0,0.0,0,0.0,0.0
PBT,E,0,0,0,0,0.0,0,0.0,0.0
VSTO,S,0,0,0,0,0.0,0,0.0,0.0
BORR,E,0,0,0,0,0.0,0,0.0,0.0
PORT=,S,0,0,0,0,0.0,0,0.0,0.0
NRC,T,0,0,0,0,0.0,0,0.0,0.0
TDTF,T,0,0,0,0,0.0,0,0.0,0.0
BEDZ,B,0,0,0,0,0.0,0,0.0,0.0
REPX,T,0,0,0,0,0.0,0,0.0,0.0
MCAC,B,0,0,0,0,0.0,0,0.0,0.0
LEGR,E,0,0,0,0,0.0,0,0.0,0.0
WINC,T,0,0,0,0,0.0,0,0.0,0.0
XBIT,S,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,S,0,0,0,0,0.0,0,0.0,0.0
AIHS,T,0,0,0,0,0.0,0,0.0,0.0
SPCZ,S,0,0,0,0,0.0,0,0.0,0.0
RPHM,B,0,0,0,0,0.0,0,0.0,0.0
CENN,B,0,0,0,0,0.0,0,0.0,0.0
STKH,S,0,0,0,0,0.0,0,0.0,0.0
AULT,E,0,0,0,0,0.0,0,0.0,0.0
DOLE,E,0,0,0,0,0.0,0,0.0,0.0
PAB,E,0,0,0,0,0.0,0,0.0,0.0
APXIU,E,0,0,0,0,0.0,0,0.0,0.0
MET-E,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,B,0,0,0,0,0.0,0,0.0,0.0
XFOR,E,0,0,0,0,0.0,0,0.0,0.0
BDGS,S,0,0,0,0,0.0,0,0.0,0.0
IWDL,E,0,0,0,0,0.0,0,0.0,0.0
TOLL,B,0,0,0,0,0.0,0,0.0,0.0
SWVL,S,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
TLTE,T,0,0,0,0,0.0,0,0.0,0.0
HOLI,E,0,0,0,0,0.0,0,0.0,0.0
KCCA,T,0,0,0,0,0.0,0,0.0,0.0
TBPH,E,0,0,0,0,0.0,0,0.0,0.0
TFC-I,T,0,0,0,0,0.0,0,0.0,0.0
SNA,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,B,0,0,0,0,0.0,0,0.0,0.0
WGRO,B,0,0,0,0,0.0,0,0.0,0.0
VXF,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,B,0,0,0,0,0.0,0,0.0,0.0
TDSA,T,0,0,0,0,0.0,0,0.0,0.0
NPFD,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,B,0,0,0,0,0.0,0,0.0,0.0
LXP,T,0,0,0,0,0.0,0,0.0,0.0
APLY,S,0,0,0,0,0.0,0,0.0,0.0
EPU,E,0,0,0,0,0.0,0,0.0,0.0
ERO,T,0,0,0,0,0.0,0,0.0,0.0
BSR,T,0,0,0,0,0.0,0,0.0,0.0
BYTE,T,0,0,0,0,0.0,0,0.0,0.0
AAME,B,0,0,0,0,0.0,0,0.0,0.0
WRB,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,S,0,0,0,0,0.0,0,0.0,0.0
CTEC,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,S,0,0,0,0,0.0,0,0.0,0.0
SKIL,T,0,0,0,0,0.0,0,0.0,0.0
SCZ,E,0,0,0,0,0.0,0,0.0,0.0
LIBYU,E,0,0,0,0,0.0,0,0.0,0.0
OSTK,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,B,0,0,0,0,0.0,0,0.0,0.0
SWVL,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,B,0,0,0,0,0.0,0,0.0,0.0
HOLI,S,0,0,0,0,0.0,0,0.0,0.0
IWDL,S,0,0,0,0,0.0,0,0.0,0.0
MINO,B,0,0,0,0,0.0,0,0.0,0.0
ELF,E,0,0,0,0,0.0,0,0.0,0.0
XFOR,S,0,0,0,0,0.0,0,0.0,0.0
RINF,B,0,0,0,0,0.0,0,0.0,0.0
BDGS,E,0,0,0,0,0.0,0,0.0,0.0
APXIU,S,0,0,0,0,0.0,0,0.0,0.0
MET-E,S,0,0,0,0,0.0,0,0.0,0.0
DOLE,S,0,0,0,0,0.0,0,0.0,0.0
STKH,E,0,0,0,0,0.0,0,0.0,0.0
PAB,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,B,0,0,0,0,0.0,0,0.0,0.0
INSG,T,0,0,0,0,0.0,0,0.0,0.0
ROBT,B,0,0,0,0,0.0,0,0.0,0.0
CRT,E,0,0,0,0,0.0,0,0.0,0.0
HOOK,T,0,0,0,0,0.0,0,0.0,0.0
SPCZ,E,0,0,0,0,0.0,0,0.0,0.0
KOCT,B,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,E,0,0,0,0,0.0,0,0.0,0.0
SJT,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,E,0,0,0,0,0.0,0,0.0,0.0
BATL,T,0,0,0,0,0.0,0,0.0,0.0
CVLG,T,0,0,0,0,0.0,0,0.0,0.0
YGF,B,0,0,0,0,0.0,0,0.0,0.0
GNRC,E,0,0,0,0,0.0,0,0.0,0.0
KMX,E,0,0,0,0,0.0,0,0.0,0.0
PORT=,E,0,0,0,0,0.0,0,0.0,0.0
PSTP,B,0,0,0,0,0.0,0,0.0,0.0
BORR,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,E,0,0,0,0,0.0,0,0.0,0.0
LHX,S,0,0,0,0,0.0,0,0.0,0.0
DOUG,E,0,0,0,0,0.0,0,0.0,0.0
VSTO,E,0,0,0,0,0.0,0,0.0,0.0
NXU,T,0,0,0,0,0.0,0,0.0,0.0
LIBYU,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,B,0,0,0,0,0.0,0,0.0,0.0
FMED,B,0,0,0,0,0.0,0,0.0,0.0
GWRS,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,B,0,0,0,0,0.0,0,0.0,0.0
CTEC,E,0,0,0,0,0.0,0,0.0,0.0
KNTE,B,0,0,0,0,0.0,0,0.0,0.0
TOIIW,T,0,0,0,0,0.0,0,0.0,0.0
BOF,B,0,0,0,0,0.0,0,0.0,0.0
WRB,S,0,0,0,0,0.0,0,0.0,0.0
RNWZ,B,0,0,0,0,0.0,0,0.0,0.0
AEY,B,0,0,0,0,0.0,0,0.0,0.0
SRLN,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,T,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
GILD,E,0,0,0,0,0.0,0,0.0,0.0
APLY,E,0,0,0,0,0.0,0,0.0,0.0
DHCAW,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,E,0,0,0,0,0.0,0,0.0,0.0
CPER,T,0,0,0,0,0.0,0,0.0,0.0
TETEU,T,0,0,0,0,0.0,0,0.0,0.0
FLIC,E,0,0,0,0,0.0,0,0.0,0.0
RMED,B,0,0,0,0,0.0,0,0.0,0.0
TAOP,T,0,0,0,0,0.0,0,0.0,0.0
FTRE,E,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,E,0,0,0,0,0.0,0,0.0,0.0
CMTL,T,0,0,0,0,0.0,0,0.0,0.0
CEVA,T,0,0,0,0,0.0,0,0.0,0.0
EVTV,B,0,0,0,0,0.0,0,0.0,0.0
IEX,S,0,0,0,0,0.0,0,0.0,0.0
GF,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
KEUA,E,0,0,0,0,0.0,0,0.0,0.0
GFGDW,E,0,0,0,0,0.0,0,0.0,0.0
HYPR,S,0,0,0,0,0.0,0,0.0,0.0
QLC,S,0,0,0,0,0.0,0,0.0,0.0
GAB-K,B,0,0,0,0,0.0,0,0.0,0.0
ENX,E,0,0,0,0,0.0,0,0.0,0.0
YLD,E,0,0,0,0,0.0,0,0.0,0.0
CHRW,T,0,0,0,0,0.0,0,0.0,0.0
LCAHW,T,0,0,0,0,0.0,0,0.0,0.0
ZOM,B,0,0,0,0,0.0,0,0.0,0.0
NFNT,B,0,0,0,0,0.0,0,0.0,0.0
XSLV,E,0,0,0,0,0.0,0,0.0,0.0
KALU,E,0,0,0,0,0.0,0,0.0,0.0
ION,E,0,0,0,0,0.0,0,0.0,0.0
HMPT,B,0,0,0,0,0.0,0,0.0,0.0
CURV,T,0,0,0,0,0.0,0,0.0,0.0
HIPO+,B,0,0,0,0,0.0,0,0.0,0.0
GTACW,S,0,0,0,0,0.0,0,0.0,0.0
ISCV,E,0,0,0,0,0.0,0,0.0,0.0
WGSWW,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
RITM-B,T,0,0,0,0,0.0,0,0.0,0.0
IMUX,E,0,0,0,0,0.0,0,0.0,0.0
NREF,S,0,0,0,0,0.0,0,0.0,0.0
QLV,B,0,0,0,0,0.0,0,0.0,0.0
OPPX,S,0,0,0,0,0.0,0,0.0,0.0
NXT,B,0,0,0,0,0.0,0,0.0,0.0
AIBBR,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,S,0,0,0,0,0.0,0,0.0,0.0
XYL,T,0,0,0,0,0.0,0,0.0,0.0
HIDE,B,0,0,0,0,0.0,0,0.0,0.0
MDRR,S,0,0,0,0,0.0,0,0.0,0.0
DNA+,T,0,0,0,0,0.0,0,0.0,0.0
RWT-A,E,0,0,0,0,0.0,0,0.0,0.0
CANF,B,0,0,0,0,0.0,0,0.0,0.0
UMMA,T,0,0,0,0,0.0,0,0.0,0.0
DAIO,S,0,0,0,0,0.0,0,0.0,0.0
TSLY,E,0,0,0,0,0.0,0,0.0,0.0
GLL,T,0,0,0,0,0.0,0,0.0,0.0
ULE,S,0,0,0,0,0.0,0,0.0,0.0
AHCO,T,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
ARES,B,0,0,0,0,0.0,0,0.0,0.0
VLU,E,0,0,0,0,0.0,0,0.0,0.0
EWG,E,0,0,0,0,0.0,0,0.0,0.0
MT,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,E,0,0,0,0,0.0,0,0.0,0.0
VNCE,T,0,0,0,0,0.0,0,0.0,0.0
AMPD,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
CVEO,B,0,0,0,0,0.0,0,0.0,0.0
NEGG,S,0,0,0,0,0.0,0,0.0,0.0
BAC-K,T,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
PSWD,E,0,0,0,0,0.0,0,0.0,0.0
ASGI,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,B,0,0,0,0,0.0,0,0.0,0.0
PYPT,E,0,0,0,0,0.0,0,0.0,0.0
KTEC,T,0,0,0,0,0.0,0,0.0,0.0
DWX,S,0,0,0,0,0.0,0,0.0,0.0
IVCPU,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,E,0,0,0,0,0.0,0,0.0,0.0
SSKN,T,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
SPOK,T,0,0,0,0,0.0,0,0.0,0.0
CRI,E,0,0,0,0,0.0,0,0.0,0.0
AKU,T,0,0,0,0,0.0,0,0.0,0.0
STLG,B,0,0,0,0,0.0,0,0.0,0.0
XGN,E,0,0,0,0,0.0,0,0.0,0.0
TFC-R,B,0,0,0,0,0.0,0,0.0,0.0
WNNR,B,0,0,0,0,0.0,0,0.0,0.0
RESE,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,E,0,0,0,0,0.0,0,0.0,0.0
REX,T,0,0,0,0,0.0,0,0.0,0.0
NERV,E,0,0,0,0,0.0,0,0.0,0.0
MSSA,B,0,0,0,0,0.0,0,0.0,0.0
DDS,E,0,0,0,0,0.0,0,0.0,0.0
CGRN,T,0,0,0,0,0.0,0,0.0,0.0
SMOG,E,0,0,0,0,0.0,0,0.0,0.0
VANI,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
ARB,S,0,0,0,0,0.0,0,0.0,0.0
AACT=,B,0,0,0,0,0.0,0,0.0,0.0
WLDSW,S,0,0,0,0,0.0,0,0.0,0.0
BBAI+,S,0,0,0,0,0.0,0,0.0,0.0
SCHB,E,0,0,0,0,0.0,0,0.0,0.0
SEPAW,T,0,0,0,0,0.0,0,0.0,0.0
CSLMW,E,0,0,0,0,0.0,0,0.0,0.0
VTVT,S,0,0,0,0,0.0,0,0.0,0.0
WWACW,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
SMLR,E,0,0,0,0,0.0,0,0.0,0.0
VABS,T,0,0,0,0,0.0,0,0.0,0.0
SPXU,E,0,0,0,0,0.0,0,0.0,0.0
NRK,B,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
STRRP,S,0,0,0,0,0.0,0,0.0,0.0
CHAU,B,0,0,0,0,0.0,0,0.0,0.0
LAKE,T,0,0,0,0,0.0,0,0.0,0.0
SCCG,T,0,0,0,0,0.0,0,0.0,0.0
DOOO,T,0,0,0,0,0.0,0,0.0,0.0
IXUS,T,0,0,0,0,0.0,0,0.0,0.0
SBIG,S,0,0,0,0,0.0,0,0.0,0.0
CISS,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
WAVSW,B,0,0,0,0,0.0,0,0.0,0.0
RLYB,B,0,0,0,0,0.0,0,0.0,0.0
FRT-C,T,0,0,0,0,0.0,0,0.0,0.0
LGST,S,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,S,0,0,0,0,0.0,0,0.0,0.0
SCHC,T,0,0,0,0,0.0,0,0.0,0.0
NGG,E,0,0,0,0,0.0,0,0.0,0.0
EVTL,T,0,0,0,0,0.0,0,0.0,0.0
FSBW,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,B,0,0,0,0,0.0,0,0.0,0.0
INMU,T,0,0,0,0,0.0,0,0.0,0.0
MOBBW,S,0,0,0,0,0.0,0,0.0,0.0
VWID,B,0,0,0,0,0.0,0,0.0,0.0
HIG-G,E,0,0,0,0,0.0,0,0.0,0.0
ONFO,S,0,0,0,0,0.0,0,0.0,0.0
PXF,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
PPH,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,E,0,0,0,0,0.0,0,0.0,0.0
GJO,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,S,0,0,0,0,0.0,0,0.0,0.0
RGEN,E,0,0,0,0,0.0,0,0.0,0.0
MMAT,T,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
BTU,B,0,0,0,0,0.0,0,0.0,0.0
NDJI,T,0,0,0,0,0.0,0,0.0,0.0
ACNB,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,T,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
DTF,E,0,0,0,0,0.0,0,0.0,0.0
VRME,T,0,0,0,0,0.0,0,0.0,0.0
HTOO,E,0,0,0,0,0.0,0,0.0,0.0
