symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNBK,T,0,0,0,0,0.0,0,0.0,0.0
APTMU,B,0,0,0,0,0.0,0,0.0,0.0
PNC,E,0,0,0,0,0.0,0,0.0,0.0
PNC,S,0,0,0,0,0.0,0,0.0,0.0
PNC,T,0,0,0,0,0.0,0,0.0,0.0
APTM,T,0,0,0,0,0.0,0,0.0,0.0
PNC-P,E,0,0,0,0,0.0,0,0.0,0.0
APTM,S,0,0,0,0,0.0,0,0.0,0.0
PNC-P,T,0,0,0,0,0.0,0,0.0,0.0
APTM,E,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
PNF,T,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
PNFPP,B,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,S,0,0,0,0,0.0,0,0.0,0.0
PNFPP,T,0,0,0,0,0.0,0,0.0,0.0
APTM,B,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
PNM,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,T,0,0,0,0,0.0,0,0.0,0.0
PNNT,E,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
PNNT,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,S,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,S,0,0,0,0,0.0,0,0.0,0.0
PNOV,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,B,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
PNQI,T,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
PNR,S,0,0,0,0,0.0,0,0.0,0.0
PNR,T,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,T,0,0,0,0,0.0,0,0.0,0.0
PNT,B,0,0,0,0,0.0,0,0.0,0.0
PNT,E,0,0,0,0,0.0,0,0.0,0.0
PNT,S,0,0,0,0,0.0,0,0.0,0.0
PNT,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,B,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,S,0,0,0,0,0.0,0,0.0,0.0
PNTM,B,0,0,0,0,0.0,0,0.0,0.0
PNTM,E,0,0,0,0,0.0,0,0.0,0.0
PNTM,S,0,0,0,0,0.0,0,0.0,0.0
PNTM,T,0,0,0,0,0.0,0,0.0,0.0
PNTM+,B,0,0,0,0,0.0,0,0.0,0.0
PNTM+,E,0,0,0,0,0.0,0,0.0,0.0
PNTM+,S,0,0,0,0,0.0,0,0.0,0.0
PNTM+,T,0,0,0,0,0.0,0,0.0,0.0
PNTM=,B,0,0,0,0,0.0,0,0.0,0.0
PNTM=,E,0,0,0,0,0.0,0,0.0,0.0
PNTM=,S,0,0,0,0,0.0,0,0.0,0.0
PNTM=,T,0,0,0,0,0.0,0,0.0,0.0
PNW,B,0,0,0,0,0.0,0,0.0,0.0
PNW,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
POAI,E,0,0,0,0,0.0,0,0.0,0.0
POAI,S,0,0,0,0,0.0,0,0.0,0.0
POAI,T,0,0,0,0,0.0,0,0.0,0.0
APRN,T,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
APRE,T,0,0,0,0,0.0,0,0.0,0.0
POCT,T,0,0,0,0,0.0,0,0.0,0.0
PODD,B,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
PODD,S,0,0,0,0,0.0,0,0.0,0.0
PODD,T,0,0,0,0,0.0,0,0.0,0.0
POET,B,0,0,0,0,0.0,0,0.0,0.0
POET,E,0,0,0,0,0.0,0,0.0,0.0
POET,S,0,0,0,0,0.0,0,0.0,0.0
APRE,S,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
POL,E,0,0,0,0,0.0,0,0.0,0.0
POL,S,0,0,0,0,0.0,0,0.0,0.0
POL,T,0,0,0,0,0.0,0,0.0,0.0
POL+,B,0,0,0,0,0.0,0,0.0,0.0
POL+,E,0,0,0,0,0.0,0,0.0,0.0
POL+,S,0,0,0,0,0.0,0,0.0,0.0
POL+,T,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
APRE,B,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
POLY,B,0,0,0,0,0.0,0,0.0,0.0
POLY,E,0,0,0,0,0.0,0,0.0,0.0
POLY,S,0,0,0,0,0.0,0,0.0,0.0
POLY,T,0,0,0,0,0.0,0,0.0,0.0
POND,B,0,0,0,0,0.0,0,0.0,0.0
POND,E,0,0,0,0,0.0,0,0.0,0.0
POND,S,0,0,0,0,0.0,0,0.0,0.0
POND,T,0,0,0,0,0.0,0,0.0,0.0
POND+,B,0,0,0,0,0.0,0,0.0,0.0
POND+,E,0,0,0,0,0.0,0,0.0,0.0
POND+,S,0,0,0,0,0.0,0,0.0,0.0
POND+,T,0,0,0,0,0.0,0,0.0,0.0
POND=,B,0,0,0,0,0.0,0,0.0,0.0
POND=,E,0,0,0,0,0.0,0,0.0,0.0
POND=,S,0,0,0,0,0.0,0,0.0,0.0
POND=,T,0,0,0,0,0.0,0,0.0,0.0
PONO,B,0,0,0,0,0.0,0,0.0,0.0
PONO,E,0,0,0,0,0.0,0,0.0,0.0
PONO,S,0,0,0,0,0.0,0,0.0,0.0
PONO,T,0,0,0,0,0.0,0,0.0,0.0
PONOU,B,0,0,0,0,0.0,0,0.0,0.0
PONOU,E,0,0,0,0,0.0,0,0.0,0.0
PONOU,S,0,0,0,0,0.0,0,0.0,0.0
PONOU,T,0,0,0,0,0.0,0,0.0,0.0
POOL,B,0,0,0,0,0.0,0,0.0,0.0
POOL,E,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
POOL,T,0,0,0,0,0.0,0,0.0,0.0
POR,B,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
POR,S,0,0,0,0,0.0,0,0.0,0.0
POR,T,0,0,0,0,0.0,0,0.0,0.0
PORT,B,0,0,0,0,0.0,0,0.0,0.0
PORT,E,0,0,0,0,0.0,0,0.0,0.0
PORT,S,0,0,0,0,0.0,0,0.0,0.0
PORT,T,0,0,0,0,0.0,0,0.0,0.0
PORT=,B,0,0,0,0,0.0,0,0.0,0.0
PORT=,E,0,0,0,0,0.0,0,0.0,0.0
PORT=,S,0,0,0,0,0.0,0,0.0,0.0
PORT=,T,0,0,0,0,0.0,0,0.0,0.0
APPN,S,0,0,0,0,0.0,0,0.0,0.0
POST,B,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
APPHW,T,0,0,0,0,0.0,0,0.0,0.0
POTX,T,0,0,0,0,0.0,0,0.0,0.0
POW,B,0,0,0,0,0.0,0,0.0,0.0
POW,E,0,0,0,0,0.0,0,0.0,0.0
POW,S,0,0,0,0,0.0,0,0.0,0.0
POW,T,0,0,0,0,0.0,0,0.0,0.0
POWI,B,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
POWI,T,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
POWL,E,0,0,0,0,0.0,0,0.0,0.0
POWL,T,0,0,0,0,0.0,0,0.0,0.0
POWRU,B,0,0,0,0,0.0,0,0.0,0.0
POWRU,E,0,0,0,0,0.0,0,0.0,0.0
POWRU,S,0,0,0,0,0.0,0,0.0,0.0
POWRU,T,0,0,0,0,0.0,0,0.0,0.0
POWRW,B,0,0,0,0,0.0,0,0.0,0.0
POWRW,E,0,0,0,0,0.0,0,0.0,0.0
POWRW,S,0,0,0,0,0.0,0,0.0,0.0
POWRW,T,0,0,0,0,0.0,0,0.0,0.0
APPHW,S,0,0,0,0,0.0,0,0.0,0.0
POWW,E,0,0,0,0,0.0,0,0.0,0.0
APPHW,E,0,0,0,0,0.0,0,0.0,0.0
APPHW,B,0,0,0,0,0.0,0,0.0,0.0
POWWP,E,0,0,0,0,0.0,0,0.0,0.0
POWWP,S,0,0,0,0,0.0,0,0.0,0.0
POWWP,T,0,0,0,0,0.0,0,0.0,0.0
PPA,B,0,0,0,0,0.0,0,0.0,0.0
PPA,E,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
PPA,T,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
PPBI,T,0,0,0,0,0.0,0,0.0,0.0
PPBT,E,0,0,0,0,0.0,0,0.0,0.0
APPH,E,0,0,0,0,0.0,0,0.0,0.0
APPF,T,0,0,0,0,0.0,0,0.0,0.0
PPC,B,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
PPC,T,0,0,0,0,0.0,0,0.0,0.0
PPG,B,0,0,0,0,0.0,0,0.0,0.0
PPG,E,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
PPG,T,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
PPH,E,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
PPH,T,0,0,0,0,0.0,0,0.0,0.0
PPHP,B,0,0,0,0,0.0,0,0.0,0.0
PPHP,E,0,0,0,0,0.0,0,0.0,0.0
PPHP,S,0,0,0,0,0.0,0,0.0,0.0
PPHP,T,0,0,0,0,0.0,0,0.0,0.0
PPHPR,B,0,0,0,0,0.0,0,0.0,0.0
PPHPR,E,0,0,0,0,0.0,0,0.0,0.0
PPHPR,S,0,0,0,0,0.0,0,0.0,0.0
PPHPR,T,0,0,0,0,0.0,0,0.0,0.0
PPHPU,B,0,0,0,0,0.0,0,0.0,0.0
PPHPU,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,S,0,0,0,0,0.0,0,0.0,0.0
PPHPU,T,0,0,0,0,0.0,0,0.0,0.0
PPHPW,B,0,0,0,0,0.0,0,0.0,0.0
PPHPW,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,S,0,0,0,0,0.0,0,0.0,0.0
PPHPW,T,0,0,0,0,0.0,0,0.0,0.0
PPI,B,0,0,0,0,0.0,0,0.0,0.0
PPI,E,0,0,0,0,0.0,0,0.0,0.0
PPI,S,0,0,0,0,0.0,0,0.0,0.0
PPI,T,0,0,0,0,0.0,0,0.0,0.0
PPIH,B,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,T,0,0,0,0,0.0,0,0.0,0.0
PPL,B,0,0,0,0,0.0,0,0.0,0.0
PPL,E,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
PPLT,B,0,0,0,0,0.0,0,0.0,0.0
PPLT,E,0,0,0,0,0.0,0,0.0,0.0
APPF,B,0,0,0,0,0.0,0,0.0,0.0
ZYXI,S,0,0,0,0,0.0,0,0.0,0.0
PPSI,E,0,0,0,0,0.0,0,0.0,0.0
PPSI,S,0,0,0,0,0.0,0,0.0,0.0
APOG,T,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
PPT,T,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
PPTA,E,0,0,0,0,0.0,0,0.0,0.0
PPTA,S,0,0,0,0,0.0,0,0.0,0.0
PPTA,T,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,E,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,B,0,0,0,0,0.0,0,0.0,0.0
PPYA,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
PPYA,T,0,0,0,0,0.0,0,0.0,0.0
PPYAU,B,0,0,0,0,0.0,0,0.0,0.0
PPYAU,E,0,0,0,0,0.0,0,0.0,0.0
PPYAU,S,0,0,0,0,0.0,0,0.0,0.0
PPYAU,T,0,0,0,0,0.0,0,0.0,0.0
PPYAW,B,0,0,0,0,0.0,0,0.0,0.0
PPYAW,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,S,0,0,0,0,0.0,0,0.0,0.0
PPYAW,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,E,0,0,0,0,0.0,0,0.0,0.0
PQIN,S,0,0,0,0,0.0,0,0.0,0.0
PQIN,T,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
PRA,T,0,0,0,0,0.0,0,0.0,0.0
PRAA,B,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
PRAA,T,0,0,0,0,0.0,0,0.0,0.0
PRAX,B,0,0,0,0,0.0,0,0.0,0.0
PRAX,E,0,0,0,0,0.0,0,0.0,0.0
APOG,B,0,0,0,0,0.0,0,0.0,0.0
PRAX,T,0,0,0,0,0.0,0,0.0,0.0
PRAY,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,E,0,0,0,0,0.0,0,0.0,0.0
PRAY,S,0,0,0,0,0.0,0,0.0,0.0
PRAY,T,0,0,0,0,0.0,0,0.0,0.0
PRBM,B,0,0,0,0,0.0,0,0.0,0.0
PRBM,E,0,0,0,0,0.0,0,0.0,0.0
PRBM,S,0,0,0,0,0.0,0,0.0,0.0
PRBM,T,0,0,0,0,0.0,0,0.0,0.0
PRBM+,B,0,0,0,0,0.0,0,0.0,0.0
PRBM+,E,0,0,0,0,0.0,0,0.0,0.0
PRBM+,S,0,0,0,0,0.0,0,0.0,0.0
PRBM+,T,0,0,0,0,0.0,0,0.0,0.0
PRBM=,B,0,0,0,0,0.0,0,0.0,0.0
PRBM=,E,0,0,0,0,0.0,0,0.0,0.0
PRBM=,S,0,0,0,0,0.0,0,0.0,0.0
PRBM=,T,0,0,0,0,0.0,0,0.0,0.0
APO,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,S,0,0,0,0,0.0,0,0.0,0.0
APO,B,0,0,0,0,0.0,0,0.0,0.0
PRCT,B,0,0,0,0,0.0,0,0.0,0.0
PRCT,E,0,0,0,0,0.0,0,0.0,0.0
PRCT,S,0,0,0,0,0.0,0,0.0,0.0
PRCT,T,0,0,0,0,0.0,0,0.0,0.0
APN=,T,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
PRDO,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,T,0,0,0,0,0.0,0,0.0,0.0
PRDS,B,0,0,0,0,0.0,0,0.0,0.0
PRDS,E,0,0,0,0,0.0,0,0.0,0.0
PRDS,S,0,0,0,0,0.0,0,0.0,0.0
PRDS,T,0,0,0,0,0.0,0,0.0,0.0
PRE,B,0,0,0,0,0.0,0,0.0,0.0
PRE,E,0,0,0,0,0.0,0,0.0,0.0
PRE,S,0,0,0,0,0.0,0,0.0,0.0
APN=,S,0,0,0,0,0.0,0,0.0,0.0
PRE-J,B,0,0,0,0,0.0,0,0.0,0.0
PRE-J,E,0,0,0,0,0.0,0,0.0,0.0
PRE-J,S,0,0,0,0,0.0,0,0.0,0.0
PRE-J,T,0,0,0,0,0.0,0,0.0,0.0
PREF,B,0,0,0,0,0.0,0,0.0,0.0
PREF,E,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
PREF,T,0,0,0,0,0.0,0,0.0,0.0
PRENW,B,0,0,0,0,0.0,0,0.0,0.0
PRENW,E,0,0,0,0,0.0,0,0.0,0.0
PRENW,S,0,0,0,0,0.0,0,0.0,0.0
PRENW,T,0,0,0,0,0.0,0,0.0,0.0
PRF,B,0,0,0,0,0.0,0,0.0,0.0
PRF,E,0,0,0,0,0.0,0,0.0,0.0
PRF,S,0,0,0,0,0.0,0,0.0,0.0
PRF,T,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
PRFT,E,0,0,0,0,0.0,0,0.0,0.0
PRFT,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,T,0,0,0,0,0.0,0,0.0,0.0
PRFX,B,0,0,0,0,0.0,0,0.0,0.0
PRFX,E,0,0,0,0,0.0,0,0.0,0.0
PRFX,S,0,0,0,0,0.0,0,0.0,0.0
PRFX,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,B,0,0,0,0,0.0,0,0.0,0.0
PRFZ,E,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
PRFZ,T,0,0,0,0,0.0,0,0.0,0.0
PRG,E,0,0,0,0,0.0,0,0.0,0.0
PRG,S,0,0,0,0,0.0,0,0.0,0.0
APN=,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,B,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,S,0,0,0,0,0.0,0,0.0,0.0
PRGO,T,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,T,0,0,0,0,0.0,0,0.0,0.0
APN=,B,0,0,0,0,0.0,0,0.0,0.0
PRH,E,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
PRH,T,0,0,0,0,0.0,0,0.0,0.0
PRI,B,0,0,0,0,0.0,0,0.0,0.0
PRI,E,0,0,0,0,0.0,0,0.0,0.0
PRI,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,T,0,0,0,0,0.0,0,0.0,0.0
PRIM,B,0,0,0,0,0.0,0,0.0,0.0
PRIM,E,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,T,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
PRK,E,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
PRK,T,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,S,0,0,0,0,0.0,0,0.0,0.0
PRLB,T,0,0,0,0,0.0,0,0.0,0.0
PRLD,B,0,0,0,0,0.0,0,0.0,0.0
PRLD,E,0,0,0,0,0.0,0,0.0,0.0
PRLD,S,0,0,0,0,0.0,0,0.0,0.0
PRLD,T,0,0,0,0,0.0,0,0.0,0.0
PRLH,B,0,0,0,0,0.0,0,0.0,0.0
PRLH,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,T,0,0,0,0,0.0,0,0.0,0.0
PRLHU,B,0,0,0,0,0.0,0,0.0,0.0
PRLHU,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,S,0,0,0,0,0.0,0,0.0,0.0
PRLHU,T,0,0,0,0,0.0,0,0.0,0.0
PRLHW,B,0,0,0,0,0.0,0,0.0,0.0
PRLHW,E,0,0,0,0,0.0,0,0.0,0.0
PRLHW,S,0,0,0,0,0.0,0,0.0,0.0
PRLHW,T,0,0,0,0,0.0,0,0.0,0.0
APN+,T,0,0,0,0,0.0,0,0.0,0.0
PRM,E,0,0,0,0,0.0,0,0.0,0.0
PRM,S,0,0,0,0,0.0,0,0.0,0.0
PRM,T,0,0,0,0,0.0,0,0.0,0.0
APN+,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
PRMW,T,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
PRN,T,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
PRO,B,0,0,0,0,0.0,0,0.0,0.0
PRO,E,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
PRO,T,0,0,0,0,0.0,0,0.0,0.0
PROC,B,0,0,0,0,0.0,0,0.0,0.0
PROC,E,0,0,0,0,0.0,0,0.0,0.0
PROC,S,0,0,0,0,0.0,0,0.0,0.0
PROC,T,0,0,0,0,0.0,0,0.0,0.0
PROCW,B,0,0,0,0,0.0,0,0.0,0.0
PROCW,E,0,0,0,0,0.0,0,0.0,0.0
PROCW,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,T,0,0,0,0,0.0,0,0.0,0.0
PROF,B,0,0,0,0,0.0,0,0.0,0.0
PROF,E,0,0,0,0,0.0,0,0.0,0.0
PROF,S,0,0,0,0,0.0,0,0.0,0.0
PROF,T,0,0,0,0,0.0,0,0.0,0.0
APN+,E,0,0,0,0,0.0,0,0.0,0.0
APN+,B,0,0,0,0,0.0,0,0.0,0.0
APN,T,0,0,0,0,0.0,0,0.0,0.0
PROV,B,0,0,0,0,0.0,0,0.0,0.0
PROV,E,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
PRPC,B,0,0,0,0,0.0,0,0.0,0.0
PRPC,E,0,0,0,0,0.0,0,0.0,0.0
PRPC,S,0,0,0,0,0.0,0,0.0,0.0
PRPC,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,B,0,0,0,0,0.0,0,0.0,0.0
PRPC+,E,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
PRPC+,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,B,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
PRPC=,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,T,0,0,0,0,0.0,0,0.0,0.0
APN,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,E,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
APN,E,0,0,0,0,0.0,0,0.0,0.0
APN,B,0,0,0,0,0.0,0,0.0,0.0
PRPL,S,0,0,0,0,0.0,0,0.0,0.0
PRPL,T,0,0,0,0,0.0,0,0.0,0.0
APMIU,T,0,0,0,0,0.0,0,0.0,0.0
PRPO,E,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
PRPO,T,0,0,0,0,0.0,0,0.0,0.0
APMIU,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
APMIU,E,0,0,0,0,0.0,0,0.0,0.0
PRS,B,0,0,0,0,0.0,0,0.0,0.0
PRS,E,0,0,0,0,0.0,0,0.0,0.0
PRS,S,0,0,0,0,0.0,0,0.0,0.0
APMIU,B,0,0,0,0,0.0,0,0.0,0.0
PRSO,E,0,0,0,0,0.0,0,0.0,0.0
PRSO,S,0,0,0,0,0.0,0,0.0,0.0
PRSO,T,0,0,0,0,0.0,0,0.0,0.0
PRSR,B,0,0,0,0,0.0,0,0.0,0.0
PRSR,E,0,0,0,0,0.0,0,0.0,0.0
PRSR,S,0,0,0,0,0.0,0,0.0,0.0
