symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHAP,B,0,0,0,0,0.0,0,0.0,0.0
SHAP,E,0,0,0,0,0.0,0,0.0,0.0
SHAP,S,0,0,0,0,0.0,0,0.0,0.0
SHAP,T,0,0,0,0,0.0,0,0.0,0.0
SHAP+,B,0,0,0,0,0.0,0,0.0,0.0
SHAP+,E,0,0,0,0,0.0,0,0.0,0.0
SHAP+,S,0,0,0,0,0.0,0,0.0,0.0
SHAP+,T,0,0,0,0,0.0,0,0.0,0.0
SHAP=,B,0,0,0,0,0.0,0,0.0,0.0
SHAP=,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,S,0,0,0,0,0.0,0,0.0,0.0
SHAP=,T,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,T,0,0,0,0,0.0,0,0.0,0.0
AOMR,T,0,0,0,0,0.0,0,0.0,0.0
SHC,E,0,0,0,0,0.0,0,0.0,0.0
AOMR,S,0,0,0,0,0.0,0,0.0,0.0
SHC,T,0,0,0,0,0.0,0,0.0,0.0
AOMR,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,S,0,0,0,0,0.0,0,0.0,0.0
SHCR,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,B,0,0,0,0,0.0,0,0.0,0.0
SHCRW,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,S,0,0,0,0,0.0,0,0.0,0.0
SHCRW,T,0,0,0,0,0.0,0,0.0,0.0
SHDG,B,0,0,0,0,0.0,0,0.0,0.0
SHDG,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,S,0,0,0,0,0.0,0,0.0,0.0
AOMR,B,0,0,0,0,0.0,0,0.0,0.0
SHE,B,0,0,0,0,0.0,0,0.0,0.0
SHE,E,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
AOM,B,0,0,0,0,0.0,0,0.0,0.0
SHEL,E,0,0,0,0,0.0,0,0.0,0.0
AOK,T,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,T,0,0,0,0,0.0,0,0.0,0.0
SHFS,B,0,0,0,0,0.0,0,0.0,0.0
SHFS,E,0,0,0,0,0.0,0,0.0,0.0
SHFS,S,0,0,0,0,0.0,0,0.0,0.0
SHFS,T,0,0,0,0,0.0,0,0.0,0.0
SHFSW,B,0,0,0,0,0.0,0,0.0,0.0
SHFSW,E,0,0,0,0,0.0,0,0.0,0.0
SHFSW,S,0,0,0,0,0.0,0,0.0,0.0
SHFSW,T,0,0,0,0,0.0,0,0.0,0.0
SHG,B,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
SHG,T,0,0,0,0,0.0,0,0.0,0.0
SHIP,B,0,0,0,0,0.0,0,0.0,0.0
SHIP,E,0,0,0,0,0.0,0,0.0,0.0
SHIP,S,0,0,0,0,0.0,0,0.0,0.0
SHIP,T,0,0,0,0,0.0,0,0.0,0.0
AOK,B,0,0,0,0,0.0,0,0.0,0.0
SHLS,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,T,0,0,0,0,0.0,0,0.0,0.0
SHLS,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,S,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
AOGOU,T,0,0,0,0,0.0,0,0.0,0.0
SHO-H,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,S,0,0,0,0,0.0,0,0.0,0.0
SHO-H,T,0,0,0,0,0.0,0,0.0,0.0
SHO-I,B,0,0,0,0,0.0,0,0.0,0.0
SHO-I,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,S,0,0,0,0,0.0,0,0.0,0.0
SHO-I,T,0,0,0,0,0.0,0,0.0,0.0
SHOC,B,0,0,0,0,0.0,0,0.0,0.0
SHOC,E,0,0,0,0,0.0,0,0.0,0.0
AOGOU,S,0,0,0,0,0.0,0,0.0,0.0
SHOC,T,0,0,0,0,0.0,0,0.0,0.0
SHOO,B,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,S,0,0,0,0,0.0,0,0.0,0.0
SHOO,T,0,0,0,0,0.0,0,0.0,0.0
AOGOU,E,0,0,0,0,0.0,0,0.0,0.0
SHOP,E,0,0,0,0,0.0,0,0.0,0.0
AOGOU,B,0,0,0,0,0.0,0,0.0,0.0
AOGO,T,0,0,0,0,0.0,0,0.0,0.0
AOGO,S,0,0,0,0,0.0,0,0.0,0.0
SHPH,E,0,0,0,0,0.0,0,0.0,0.0
AOGO,E,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
SHPP,B,0,0,0,0,0.0,0,0.0,0.0
SHPP,E,0,0,0,0,0.0,0,0.0,0.0
SHPP,S,0,0,0,0,0.0,0,0.0,0.0
SHPP,T,0,0,0,0,0.0,0,0.0,0.0
SHPW,B,0,0,0,0,0.0,0,0.0,0.0
SHPW,E,0,0,0,0,0.0,0,0.0,0.0
SHPW,S,0,0,0,0,0.0,0,0.0,0.0
SHPW,T,0,0,0,0,0.0,0,0.0,0.0
SHPW+,B,0,0,0,0,0.0,0,0.0,0.0
SHPW+,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,S,0,0,0,0,0.0,0,0.0,0.0
SHPW+,T,0,0,0,0,0.0,0,0.0,0.0
SHUA,B,0,0,0,0,0.0,0,0.0,0.0
SHUA,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,S,0,0,0,0,0.0,0,0.0,0.0
SHUA,T,0,0,0,0,0.0,0,0.0,0.0
SHUAU,B,0,0,0,0,0.0,0,0.0,0.0
SHUAU,E,0,0,0,0,0.0,0,0.0,0.0
SHUAU,S,0,0,0,0,0.0,0,0.0,0.0
SHUAU,T,0,0,0,0,0.0,0,0.0,0.0
SHUAW,B,0,0,0,0,0.0,0,0.0,0.0
SHUAW,E,0,0,0,0,0.0,0,0.0,0.0
SHUAW,S,0,0,0,0,0.0,0,0.0,0.0
SHUAW,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
SHUS,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,S,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
SHV,E,0,0,0,0,0.0,0,0.0,0.0
SHV,S,0,0,0,0,0.0,0,0.0,0.0
SHV,T,0,0,0,0,0.0,0,0.0,0.0
SHW,E,0,0,0,0,0.0,0,0.0,0.0
SHW,S,0,0,0,0,0.0,0,0.0,0.0
SHW,T,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,T,0,0,0,0,0.0,0,0.0,0.0
ANZUW,S,0,0,0,0,0.0,0,0.0,0.0
SHYF,B,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,S,0,0,0,0,0.0,0,0.0,0.0
ANZUW,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
SHYG,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,S,0,0,0,0,0.0,0,0.0,0.0
ANZUU,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
ANZU,T,0,0,0,0,0.0,0,0.0,0.0
ANZU,S,0,0,0,0,0.0,0,0.0,0.0
ANZU,E,0,0,0,0,0.0,0,0.0,0.0
ANZU,B,0,0,0,0,0.0,0,0.0,0.0
ANY,T,0,0,0,0,0.0,0,0.0,0.0
ANY,S,0,0,0,0,0.0,0,0.0,0.0
SI-A,E,0,0,0,0,0.0,0,0.0,0.0
SI-A,S,0,0,0,0,0.0,0,0.0,0.0
ZGN,T,0,0,0,0,0.0,0,0.0,0.0
SIBN,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,E,0,0,0,0,0.0,0,0.0,0.0
SIBN,S,0,0,0,0,0.0,0,0.0,0.0
SIBN,T,0,0,0,0,0.0,0,0.0,0.0
ANY,E,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,T,0,0,0,0,0.0,0,0.0,0.0
SID,T,0,0,0,0,0.0,0,0.0,0.0
ANVS,S,0,0,0,0,0.0,0,0.0,0.0
SIDU,E,0,0,0,0,0.0,0,0.0,0.0
SIDU,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,B,0,0,0,0,0.0,0,0.0,0.0
SIEB,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
SIEB,T,0,0,0,0,0.0,0,0.0,0.0
SIEN,B,0,0,0,0,0.0,0,0.0,0.0
SIEN,E,0,0,0,0,0.0,0,0.0,0.0
SIEN,S,0,0,0,0,0.0,0,0.0,0.0
SIEN,T,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
SIF,E,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
SIF,T,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
SIFI,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,T,0,0,0,0,0.0,0,0.0,0.0
ANTX,T,0,0,0,0,0.0,0,0.0,0.0
SIFY,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
ANTX,S,0,0,0,0,0.0,0,0.0,0.0
SIG,B,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
ANTX,E,0,0,0,0,0.0,0,0.0,0.0
SIGA,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,T,0,0,0,0,0.0,0,0.0,0.0
ZGN+,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
SIGIP,E,0,0,0,0,0.0,0,0.0,0.0
SIGIP,S,0,0,0,0,0.0,0,0.0,0.0
SIGIP,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,B,0,0,0,0,0.0,0,0.0,0.0
SIHY,E,0,0,0,0,0.0,0,0.0,0.0
SIHY,S,0,0,0,0,0.0,0,0.0,0.0
SIHY,T,0,0,0,0,0.0,0,0.0,0.0
SII,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
SII,T,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,B,0,0,0,0,0.0,0,0.0,0.0
SIL,E,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
SIL,T,0,0,0,0,0.0,0,0.0,0.0
SILC,B,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
SILC,T,0,0,0,0,0.0,0,0.0,0.0
ANSS,T,0,0,0,0,0.0,0,0.0,0.0
SILJ,E,0,0,0,0,0.0,0,0.0,0.0
SILJ,T,0,0,0,0,0.0,0,0.0,0.0
SILK,B,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
SILK,T,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
SILO,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,B,0,0,0,0,0.0,0,0.0,0.0
ANPC,T,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
ANPC,S,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
SILX,E,0,0,0,0,0.0,0,0.0,0.0
SILX,S,0,0,0,0,0.0,0,0.0,0.0
SILX,T,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
SIM,E,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,T,0,0,0,0,0.0,0,0.0,0.0
SIMO,T,0,0,0,0,0.0,0,0.0,0.0
SIMS,B,0,0,0,0,0.0,0,0.0,0.0
SIMS,E,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,T,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
SINT,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
SIO,B,0,0,0,0,0.0,0,0.0,0.0
SIO,E,0,0,0,0,0.0,0,0.0,0.0
SIO,S,0,0,0,0,0.0,0,0.0,0.0
SIO,T,0,0,0,0,0.0,0,0.0,0.0
SIOX,B,0,0,0,0,0.0,0,0.0,0.0
SIOX,E,0,0,0,0,0.0,0,0.0,0.0
SIOX,S,0,0,0,0,0.0,0,0.0,0.0
SIOX,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
SIRE,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
SIRI,E,0,0,0,0,0.0,0,0.0,0.0
SIRI,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,T,0,0,0,0,0.0,0,0.0,0.0
SISI,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
SISI,T,0,0,0,0,0.0,0,0.0,0.0
SITC,B,0,0,0,0,0.0,0,0.0,0.0
SITC,E,0,0,0,0,0.0,0,0.0,0.0
SITC,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
SITE,B,0,0,0,0,0.0,0,0.0,0.0
SITE,E,0,0,0,0,0.0,0,0.0,0.0
SITE,S,0,0,0,0,0.0,0,0.0,0.0
SITM,B,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
SITM,T,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
SIVB,E,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
ANGO,B,0,0,0,0,0.0,0,0.0,0.0
ANGN,T,0,0,0,0,0.0,0,0.0,0.0
SIVBP,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,T,0,0,0,0,0.0,0,0.0,0.0
ANGN,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,E,0,0,0,0,0.0,0,0.0,0.0
SIVR,S,0,0,0,0,0.0,0,0.0,0.0
ANGN,E,0,0,0,0,0.0,0,0.0,0.0
SIX,E,0,0,0,0,0.0,0,0.0,0.0
SIX,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
SIXA,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,S,0,0,0,0,0.0,0,0.0,0.0
SIXA,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
SIXH,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
SIXJ,B,0,0,0,0,0.0,0,0.0,0.0
SIXJ,E,0,0,0,0,0.0,0,0.0,0.0
SIXJ,S,0,0,0,0,0.0,0,0.0,0.0
SIXJ,T,0,0,0,0,0.0,0,0.0,0.0
SIXL,B,0,0,0,0,0.0,0,0.0,0.0
SIXL,E,0,0,0,0,0.0,0,0.0,0.0
SIXL,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,T,0,0,0,0,0.0,0,0.0,0.0
SIXO,B,0,0,0,0,0.0,0,0.0,0.0
SIXO,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,S,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,T,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
SJ,B,0,0,0,0,0.0,0,0.0,0.0
SJ,E,0,0,0,0,0.0,0,0.0,0.0
SJ,S,0,0,0,0,0.0,0,0.0,0.0
SJ,T,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
ANGN,B,0,0,0,0,0.0,0,0.0,0.0
ANGL,T,0,0,0,0,0.0,0,0.0,0.0
SJI,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
SJI,T,0,0,0,0,0.0,0,0.0,0.0
ANGI,T,0,0,0,0,0.0,0,0.0,0.0
SJIJ,E,0,0,0,0,0.0,0,0.0,0.0
SJIJ,S,0,0,0,0,0.0,0,0.0,0.0
SJIJ,T,0,0,0,0,0.0,0,0.0,0.0
SJIV,B,0,0,0,0,0.0,0,0.0,0.0
SJIV,E,0,0,0,0,0.0,0,0.0,0.0
SJIV,S,0,0,0,0,0.0,0,0.0,0.0
SJIV,T,0,0,0,0,0.0,0,0.0,0.0
ANGI,S,0,0,0,0,0.0,0,0.0,0.0
SJM,E,0,0,0,0,0.0,0,0.0,0.0
ANGI,E,0,0,0,0,0.0,0,0.0,0.0
ZGN+,E,0,0,0,0,0.0,0,0.0,0.0
ANGI,B,0,0,0,0,0.0,0,0.0,0.0
SJNK,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,S,0,0,0,0,0.0,0,0.0,0.0
SJNK,T,0,0,0,0,0.0,0,0.0,0.0
ZGN+,S,0,0,0,0,0.0,0,0.0,0.0
SJR,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,B,0,0,0,0,0.0,0,0.0,0.0
ANGH,T,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
SJW,E,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
ANGH,E,0,0,0,0,0.0,0,0.0,0.0
ANF,S,0,0,0,0,0.0,0,0.0,0.0
SKE,E,0,0,0,0,0.0,0,0.0,0.0
SKE,S,0,0,0,0,0.0,0,0.0,0.0
SKE,T,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
SKGR,B,0,0,0,0,0.0,0,0.0,0.0
SKGR,E,0,0,0,0,0.0,0,0.0,0.0
SKGR,S,0,0,0,0,0.0,0,0.0,0.0
SKGR,T,0,0,0,0,0.0,0,0.0,0.0
SKGRU,B,0,0,0,0,0.0,0,0.0,0.0
SKGRU,E,0,0,0,0,0.0,0,0.0,0.0
SKGRU,S,0,0,0,0,0.0,0,0.0,0.0
SKGRU,T,0,0,0,0,0.0,0,0.0,0.0
SKGRW,B,0,0,0,0,0.0,0,0.0,0.0
SKGRW,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,S,0,0,0,0,0.0,0,0.0,0.0
SKGRW,T,0,0,0,0,0.0,0,0.0,0.0
ZGN+,T,0,0,0,0,0.0,0,0.0,0.0
SKIL,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,S,0,0,0,0,0.0,0,0.0,0.0
SKIL,T,0,0,0,0,0.0,0,0.0,0.0
SKIL+,B,0,0,0,0,0.0,0,0.0,0.0
SKIL+,E,0,0,0,0,0.0,0,0.0,0.0
SKIL+,S,0,0,0,0,0.0,0,0.0,0.0
SKIL+,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
SKIN,E,0,0,0,0,0.0,0,0.0,0.0
SKIN,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
ANET,B,0,0,0,0,0.0,0,0.0,0.0
ANEB,T,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
SKLZ,T,0,0,0,0,0.0,0,0.0,0.0
AACIW,T,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
SKM,S,0,0,0,0,0.0,0,0.0,0.0
SKM,T,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,T,0,0,0,0,0.0,0,0.0,0.0
SKT,E,0,0,0,0,0.0,0,0.0,0.0
SKT,T,0,0,0,0,0.0,0,0.0,0.0
ANEB,E,0,0,0,0,0.0,0,0.0,0.0
SKWD,E,0,0,0,0,0.0,0,0.0,0.0
SKWD,S,0,0,0,0,0.0,0,0.0,0.0
ANEB,B,0,0,0,0,0.0,0,0.0,0.0
ANDE,T,0,0,0,0,0.0,0,0.0,0.0
SKX,E,0,0,0,0,0.0,0,0.0,0.0
SKX,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
SKY,S,0,0,0,0,0.0,0,0.0,0.0
SKY,T,0,0,0,0,0.0,0,0.0,0.0
SKYA,B,0,0,0,0,0.0,0,0.0,0.0
SKYA,E,0,0,0,0,0.0,0,0.0,0.0
SKYA,S,0,0,0,0,0.0,0,0.0,0.0
SKYA,T,0,0,0,0,0.0,0,0.0,0.0
SKYAU,B,0,0,0,0,0.0,0,0.0,0.0
SKYAU,E,0,0,0,0,0.0,0,0.0,0.0
SKYAU,S,0,0,0,0,0.0,0,0.0,0.0
SKYAU,T,0,0,0,0,0.0,0,0.0,0.0
SKYAW,B,0,0,0,0,0.0,0,0.0,0.0
SKYAW,E,0,0,0,0,0.0,0,0.0,0.0
SKYAW,S,0,0,0,0,0.0,0,0.0,0.0
SKYAW,T,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
SKYH,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,T,0,0,0,0,0.0,0,0.0,0.0
SKYH,T,0,0,0,0,0.0,0,0.0,0.0
SKYH+,B,0,0,0,0,0.0,0,0.0,0.0
SKYH+,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,S,0,0,0,0,0.0,0,0.0,0.0
SKYH+,T,0,0,0,0,0.0,0,0.0,0.0
ANAC=,S,0,0,0,0,0.0,0,0.0,0.0
SKYT,E,0,0,0,0,0.0,0,0.0,0.0
ZH,E,0,0,0,0,0.0,0,0.0,0.0
SKYU,B,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
SKYU,S,0,0,0,0,0.0,0,0.0,0.0
SKYU,T,0,0,0,0,0.0,0,0.0,0.0
SKYW,E,0,0,0,0,0.0,0,0.0,0.0
SKYW,S,0,0,0,0,0.0,0,0.0,0.0
SKYW,T,0,0,0,0,0.0,0,0.0,0.0
SKYX,B,0,0,0,0,0.0,0,0.0,0.0
SKYX,E,0,0,0,0,0.0,0,0.0,0.0
SKYX,S,0,0,0,0,0.0,0,0.0,0.0
ANAC=,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,B,0,0,0,0,0.0,0,0.0,0.0
SKYY,E,0,0,0,0,0.0,0,0.0,0.0
ANAC+,T,0,0,0,0,0.0,0,0.0,0.0
SKYY,T,0,0,0,0,0.0,0,0.0,0.0
ZH,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,T,0,0,0,0,0.0,0,0.0,0.0
SLAC,B,0,0,0,0,0.0,0,0.0,0.0
SLAC,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,S,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
SLACU,B,0,0,0,0,0.0,0,0.0,0.0
SLACU,E,0,0,0,0,0.0,0,0.0,0.0
SLACU,S,0,0,0,0,0.0,0,0.0,0.0
SLACU,T,0,0,0,0,0.0,0,0.0,0.0
SLACW,B,0,0,0,0,0.0,0,0.0,0.0
SLACW,E,0,0,0,0,0.0,0,0.0,0.0
SLACW,S,0,0,0,0,0.0,0,0.0,0.0
SLACW,T,0,0,0,0,0.0,0,0.0,0.0
SLAM,B,0,0,0,0,0.0,0,0.0,0.0
SLAM,E,0,0,0,0,0.0,0,0.0,0.0
