symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CREG,S,500,400,0,100,0.8,500,0.001,0.02
RECN,S,500,100,0,0,0.00467377079828005,223,0.0,0.05
CGO,S,500,0,500,0,0.0,0,0.0,0.0
IKNX,B,500,0,300,0,0.0,100,0.0,0.0
TTP,S,500,0,300,0,0.0,100,0.0,0.0
DOGZ,B,500,0,100,0,0.0,100,0.0,0.0
SYNT,S,500,0,300,0,0.0,100,0.0,0.0
NUEM,B,500,0,100,0,0.0,200,0.0,0.0
GNMA,S,499,108,27,0,0.225469728601253,235,0.01,0.09
FXZ,S,499,100,126,71,0.0435729847494553,221,0.001,0.01
BSAC,S,497,70,313,0,0.00403365218393454,283,0.001,0.03
LOWC,B,497,0,197,0,0.0,84,0.0,0.0
AFSS,S,496,55,143,0,0.215686274509804,99,0.0,0.04
FMF,B,495,0,214,0,0.0,183,0.0,0.0
SMHD,S,495,0,168,0,0.0,115,0.0,0.0
EQWM,S,494,0,0,0,0.0,178,0.0,0.0
EE,B,494,151,0,0,0.00255102874105951,200,0.0,0.2
XNTK,S,494,49,200,0,0.0315518351577592,149,0.00981632653061225,0.14
CHT,B,493,204,0,7,0.0223686066832048,192,0.002,0.03
LSCC,S,493,100,0,393,0.00117836984315897,493,0.001,0.01
MIK,S,493,0,338,0,0.0,159,0.0,0.0
NXRT,B,492,0,114,0,0.0,250,0.0,0.0
ROG,S,492,85,0,0,0.00831207127014679,88,0.07825,2.3775
PZI,B,492,0,275,0,0.0,117,0.0,0.0
QGTA,B,492,0,0,0,0.0,350,0.0,0.0
MINI,S,492,0,192,0,0.0,200,0.0,0.0
CCK,S,491,58,83,0,0.00185712913451378,246,0.001,0.01
FCAL,B,491,0,235,0,0.0,135,0.0,0.0
VYMI,S,489,0,0,0,0.0,100,0.0,0.0
IBA,B,489,0,89,0,0.0,100,0.0,0.0
PEB,S,488,0,280,0,0.0,60,0.0,0.0
ESNC,S,487,487,0,0,0.0804373804145858,487,0.002,0.0143
HAUD,B,486,0,248,0,0.0,100,0.0,0.0
IGI,S,486,0,245,0,0.0,145,0.0,0.0
CHTR,S,485,134,0,198,0.00346121544590145,412,0.151,0.67
KTN,S,484,0,192,0,0.0,146,0.0,0.0
LQD,S,484,20,212,0,4.88750192445388e-05,100,0.0,0.01
AGIO,S,484,100,0,384,0.0133564845732603,484,0.001,0.11
ENV,S,483,218,0,0,0.00746416264336862,188,0.015,1.25
UNM,S,481,336,59,0,0.0024137872749739,336,0.002,0.14
AADR,S,481,0,262,0,0.0,262,0.0,0.0
ENIA,B,480,100,130,150,0.00380749314651234,350,0.001,0.01
DOGS,B,480,0,240,0,0.0,120,0.0,0.0
MBFI,B,480,100,80,300,0.00601684717208183,400,0.001,0.01
EEA,S,479,0,365,0,0.0,261,0.0,0.0
MMYT,S,478,0,366,0,0.0,260,0.0,0.0
NTRP,S,478,0,228,0,0.0,250,0.0,0.0
AED,S,477,0,274,0,0.0,183,0.0,0.0
WEYS,B,477,0,166,0,0.0,105,0.0,0.0
MRLN,B,476,102,0,1,0.0184694831913847,365,0.01,1.45
NPO,B,476,170,20,70,0.0197592767516204,258,0.113,1.33
CN,S,474,0,165,0,0.0,165,0.0,0.0
HCRF,B,473,0,110,0,0.0,210,0.0,0.0
WCN,S,472,377,0,28,0.00831541923203036,205,0.002,0.05
KBE,S,472,75,155,0,0.000460772869693432,50,0.001,0.01
COBZ,B,471,0,157,0,0.0,157,0.0,0.0
KROO,B,471,0,259,0,0.0,106,0.0,0.0
SCIX,B,470,0,200,0,0.0,200,0.0,0.0
EMDV,S,470,0,200,0,0.0,100,0.0,0.0
SPYB,B,470,200,0,0,1.39525691699605,235,0.02,0.4
PNFP,S,470,164,0,0,0.00246617129668789,414,0.02,0.35
BBRC,S,470,0,90,0,0.0,190,0.0,0.0
MBFIP,S,469,0,217,0,0.0,115,0.0,0.0
LOOP,B,468,0,268,0,0.0,268,0.0,0.0
DEUR,B,468,0,178,0,0.0,178,0.0,0.0
HRC,S,468,359,0,14,0.0167322292469196,371,0.002,0.101016949152542
SGLBW,S,468,0,268,0,0.0,100,0.0,0.0
C-S,S,467,0,240,0,0.0,120,0.0,0.0
LCII,B,466,466,0,0,0.0258088482460383,466,0.015,1.3
UCBI,B,466,126,100,0,0.00472473008392233,162,0.001,0.06
DWIN,S,466,0,217,0,0.0,242,0.0,0.0
DLR-H,S,466,0,233,0,0.0,138,0.0,0.0
CCOI,B,465,352,0,0,0.0132942812880125,172,0.0132967032967033,0.282967032967033
MCRI,B,465,163,8,0,0.0361507923348506,117,0.045,0.99
PUI,S,465,0,0,0,0.0,113,0.0,0.0
CHW,S,463,0,190,0,0.0,100,0.0,0.0
GSSC,B,462,100,0,0,0.411522633744856,231,0.01,0.19
ROUS,B,462,200,0,0,1.9009009009009,232,0.02,0.26
CNOB,S,462,0,0,0,0.0,231,0.0,0.0
PWV,S,462,0,362,0,0.0,100,0.0,0.0
DSGX,B,461,190,0,0,0.0163877867862688,128,0.005,0.1
PLCE,S,461,0,6,0,0.0,99,0.0,0.0
LHCG,B,461,151,161,6,0.0143358572910075,268,0.011,0.33
STPZ,S,460,0,200,0,0.0,100,0.0,0.0
EPE,S,460,0,100,0,0.0,100,0.0,0.0
SCSC,B,460,0,127,0,0.0,127,0.0,0.0
NNN-F,S,459,110,0,0,0.0593952483801296,199,0.02,0.08
BOTJ,B,458,0,42,0,0.0,200,0.0,0.0
NJR,S,458,453,0,0,0.00515722124820693,155,0.005,0.05
EFU,B,457,0,11,0,0.0,231,0.0,0.0
INDL,S,457,0,121,0,0.0,33,0.0,0.0
CREE,S,456,0,456,0,0.0,0,0.0,0.0
CLY,S,456,0,154,0,0.0,254,0.0,0.0
JPLS,B,456,0,152,0,0.0,152,0.0,0.0
CSWCL,B,455,200,13,0,0.666666666666667,179,0.03,0.34
CBRL,S,454,134,160,0,0.00750167414032284,200,0.0327647058823529,0.351764705882353
CRAI,B,454,10,0,0,0.00229726625315874,191,0.03,0.27
IPGP,S,454,364,30,0,0.0181530182276348,105,0.0953757785467128,1.54801707035755
BLHY,B,453,200,0,0,0.226227333038479,253,0.06,0.49
FPH,B,453,100,100,0,0.0227479526842584,100,0.01,0.09
ASEA,S,452,0,33,0,0.0,173,0.0,0.0
XKII,B,452,0,150,0,0.0,176,0.0,0.0
BCPC,B,452,0,250,0,0.0,101,0.0,0.0
FONE,B,450,0,250,0,0.0,100,0.0,0.0
EIRL,S,450,0,0,0,0.0,240,0.0,0.0
C-K,S,450,100,250,0,0.034435261707989,100,0.0,0.01
PCRX,S,450,0,200,0,0.0,100,0.0,0.0
PSB-Y,S,450,100,0,350,1.0,450,0.001,0.09
BNED,S,450,0,350,0,0.0,250,0.0,0.0
SBI,S,450,0,350,0,0.0,250,0.0,0.0
XIVH,S,450,0,450,0,0.0,0,0.0,0.0
ELC,B,450,0,200,0,0.0,50,0.0,0.0
RILYL,B,450,0,350,0,0.0,250,0.0,0.0
GGZ-A,S,450,0,250,0,0.0,100,0.0,0.0
CATC,B,450,0,250,0,0.0,100,0.0,0.0
CHCI,S,450,450,0,0,0.71463507833397,450,0.002,0.06
LAKE,B,450,230,110,0,0.0786910827351671,210,0.05,0.2
REIS,B,450,0,250,0,0.0,250,0.0,0.0
SMI,S,450,0,250,0,0.0,100,0.0,0.0
PLPC,B,450,27,50,0,0.0825688073394495,100,0.05,0.52
USHY,B,450,0,200,0,0.0,100,0.0,0.0
FTEK,B,450,0,350,0,0.0,100,0.0,0.0
RSO-C,B,450,0,250,0,0.0,100,0.0,0.0
SPH,S,450,0,250,0,0.0,100,0.0,0.0
CHN,S,450,0,350,0,0.0,250,0.0,0.0
PRA,B,450,150,0,0,0.00787791652158905,150,0.005,0.15
TLK,B,448,0,207,0,0.0,173,0.0,0.0
SOVB,B,446,0,246,0,0.0,100,0.0,0.0
BKCC,S,446,0,184,0,0.0,162,0.0,0.0
INP,S,446,100,0,0,0.5,100,0.04,1.33
FBZ,S,445,145,0,0,0.325842696629214,100,0.107241379310345,0.298620689655172
TSLF,B,445,0,145,0,0.0,200,0.0,0.0
CTS,B,445,155,0,0,0.0147900575129123,210,0.1,0.7
RFG,S,444,0,0,0,0.0,83,0.0,0.0
FXU,S,444,0,0,0,0.0,200,0.0,0.0
QMOM,B,444,0,0,0,0.0,215,0.0,0.0
EPP,S,444,0,250,0,0.0,194,0.0,0.0
MKL,B,443,211,76,0,0.13337419794396,58,0.286133971291866,6.32483253588517
BRKR,B,443,5,129,0,0.00021383056066373,256,0.001,0.01
FUSB,B,442,200,0,0,0.285714285714286,100,0.03,0.33
XTL,B,442,0,214,0,0.0,114,0.0,0.0
CPS,B,442,6,106,0,0.00273972602739726,55,0.001,0.45
SMTC,B,441,100,202,0,0.00441696113074205,117,0.0,0.05
MSA,B,440,57,4,0,0.00787363895865183,132,0.021,0.45
SCA,S,440,0,200,0,0.0,110,0.0,0.0
QTS,S,440,200,70,0,0.00686459584691951,170,0.001,0.02
FMDG,B,440,0,100,0,0.0,200,0.0,0.0
ENOR,S,440,119,0,0,0.116781157998037,221,0.03,0.13
EURZ,B,440,0,0,0,0.0,220,0.0,0.0
FIEU,B,439,0,127,0,0.0,104,0.0,0.0
SZO,S,439,0,0,0,0.0,11,0.0,0.0
BXG,S,439,0,226,0,0.0,113,0.0,0.0
ISTR,B,438,88,150,0,0.0711974110032362,100,0.0,0.25
ORG,B,438,183,0,0,1.0,249,0.33,1.09
PXMV,B,438,119,47,0,0.14601226993865,107,0.01,0.0984873949579832
DLR-I,B,437,0,237,0,0.0,100,0.0,0.0
CAA,S,437,0,237,0,0.0,100,0.0,0.0
AIV,S,437,91,120,0,0.00117251420546057,162,0.001,0.0236263736263736
NICE,S,436,0,124,0,0.0,100,0.0,0.0
UYM,B,436,0,356,0,0.0,140,0.0,0.0
AFG,B,436,107,58,0,0.00783251592123563,100,0.0346728971962617,0.12
CWCO,S,436,282,0,0,0.0285569620253165,436,0.005,0.1
VLU,B,436,0,100,0,0.0,168,0.0,0.0
BCO,S,435,345,0,0,0.00982220356668416,270,0.035,0.5
FIEU,S,435,100,95,0,1.0,220,0.05,0.61
CHAD,S,435,0,0,0,0.0,115,0.0,0.0
NEWR,S,433,67,0,0,0.00232622734532324,154,0.001,0.08
XTN,S,431,100,56,0,0.00531011045029737,100,0.01,0.12
NK,S,430,100,0,330,0.0129836406128278,430,0.001,0.02
DDEZ,B,429,0,0,0,0.0,229,0.0,0.0
BPFH,B,429,55,0,0,0.00118335556607427,374,0.005,0.05
VTIP,S,429,0,429,0,0.0,0,0.0,0.0
PTF,S,428,0,0,0,0.0,185,0.0,0.0
SAIC,S,428,100,0,116,0.0126486213002783,238,0.001,0.0516
CMCO,S,428,100,0,0,0.00880669308674593,200,0.001,0.07
DEW,B,428,0,146,0,0.0,121,0.0,0.0
BNDC,B,428,100,0,0,1.0,222,0.01,0.07
KRA,B,428,107,14,300,0.00574516974350355,414,0.002,0.1
MTN,S,428,50,0,0,0.0052317672909909,151,0.001,0.19
ADTN,B,427,30,0,397,0.00022215310792198,427,0.005,0.05
ATO,S,427,168,6,0,0.00694662509757759,237,0.011,0.09
FNLC,B,426,163,0,0,0.71217462594794,176,0.021,0.48
CMF,S,426,426,0,0,0.10162213740458,426,0.001,0.02
INFI,S,426,426,0,0,0.0386534797205335,426,0.001,0.02
PPG,S,426,399,0,27,0.00832818050201823,316,0.00663888888888889,0.36
JTD,S,426,0,366,0,0.0,236,0.0,0.0
IDMO,B,426,100,132,0,1.0,142,0.01,0.66
VGIT,S,425,425,0,0,0.137987012987013,225,0.001,0.03
GRA,S,425,0,225,0,0.0,100,0.0,0.0
GNRT,S,425,0,225,0,0.0,100,0.0,0.0
FTSD,B,424,0,100,0,0.0,137,0.0,0.0
MTR,B,424,224,100,0,0.434108527131783,324,0.005,0.45
NGHCO,S,423,0,213,0,0.0,100,0.0,0.0
VIIX,S,422,213,0,0,0.00388074602572724,166,0.004,0.159864460833167
ARNC,S,422,90,232,0,0.000594340765549636,190,0.002,0.02
BPFHP,B,422,0,222,0,0.0,100,0.0,0.0
RLJ,S,420,0,0,0,0.0,0,0.0,0.0
PFMT,S,420,420,0,0,0.554503367003367,420,0.002,0.08
WIL,B,420,0,210,0,0.0,89,0.0,0.0
JHMH,B,420,100,4,0,1.0,208,0.01,0.1
MMI,B,420,112,0,0,0.0200100090311373,132,0.02,0.12
NEE-K,S,420,0,317,0,0.0,100,0.0,0.0
VRTU,S,420,0,195,0,0.0,15,0.0,0.0
Y,B,419,138,0,0,0.0158321191847968,41,0.763795620437956,5.72985401459854
LLQD,B,419,0,4,0,0.0,203,0.0,0.0
LKQ,S,419,298,0,15,0.00358594936027835,107,0.003,0.0497938144329897
MOM,B,418,0,209,0,0.0,209,0.0,0.0
AIMC,S,418,69,0,340,0.00239446766904011,69,0.01,0.25
IBDB,S,418,115,100,0,0.0916334661354582,215,0.0,0.02
ASFI,S,416,202,0,15,0.0308695628379141,215,0.006,0.149019607843137
BRKL,B,416,0,0,0,0.0,0,0.0,0.0
CPER,S,415,0,0,0,0.0,200,0.0,0.0
CEMB,B,414,100,40,34,0.5,254,0.001,0.19
GIII,S,414,14,200,0,0.00150101854830063,114,0.001,0.04
EQS,B,414,0,207,0,0.0,207,0.0,0.0
RLJE,B,412,300,0,112,0.75,412,0.001,0.02
BLD,B,412,7,150,0,0.000717507175071751,178,0.01,0.2
SUSB,B,411,0,0,0,0.0,217,0.0,0.0
SAL,B,410,259,0,0,1.0950099009901,110,0.673895582329317,4.0
ORLY,S,410,378,8,0,0.00982400767014039,92,0.0211825726141079,0.883182620308103
FWDB,B,410,200,0,0,1.0,105,0.04,0.34
QDEU,B,410,0,0,0,0.0,205,0.0,0.0
NBN,S,410,110,0,0,0.0159556787317449,200,0.0,0.15
LUB,B,409,0,0,0,0.0,212,0.0,0.0
ECR,S,409,0,409,0,0.0,261,0.0,0.0
MSBF,B,408,0,104,0,0.0,104,0.0,0.0
PRAA,B,407,6,143,0,0.000154305112642732,125,0.005,0.05
FF,B,407,100,7,300,0.0568828213879408,400,0.001,0.02
HOPE,S,407,308,0,99,0.0102999663355295,257,0.004,0.05
TLTE,S,406,11,0,0,0.00974313551815766,101,0.0,0.26
IBLN,S,406,0,100,0,0.0,145,0.0,0.0
ONTL,B,405,0,201,0,0.0,101,0.0,0.0
SONA,S,404,0,404,0,0.0,0,0.0,0.0
PINC,S,404,304,0,100,0.00856774470096314,320,0.003,0.0561538461538462
JPM+,B,402,0,166,0,0.0,118,0.0,0.0
TWMC,B,402,201,0,0,0.0717973029919933,101,0.0,0.15
IFON,S,402,0,261,0,0.0,161,0.0,0.0
MOV,B,402,100,0,200,0.0159923236846314,402,0.005,0.05
FUV,B,401,0,400,0,0.0,1,0.0,0.0
GNBC,S,401,401,0,0,0.00812471324078218,401,0.01,0.15
EEMD,B,401,0,17,0,0.0,232,0.0,0.0
LE,B,400,0,400,0,0.0,0,0.0,0.0
BEDU,S,400,0,0,0,0.0,100,0.0,0.0
CUBS,S,400,0,200,0,0.0,100,0.0,0.0
BBN,S,400,200,0,0,0.0147038685288967,200,0.005,0.13
JCO,S,400,0,0,0,0.0,200,0.0,0.0
KT,S,400,100,200,0,0.000969715776305965,200,0.001,0.01
DMRL,B,400,0,200,0,0.0,100,0.0,0.0
ABR-B,S,400,0,200,0,0.0,100,0.0,0.0
DSPG,B,400,0,100,0,0.0,100,0.0,0.0
MIND,S,400,0,200,0,0.0,100,0.0,0.0
NCSM,S,400,0,200,0,0.0,200,0.0,0.0
HONR,B,400,0,0,0,0.0,100,0.0,0.0
GMZ,S,400,200,0,0,0.0285428856857428,100,0.0,0.015
TRHC,S,400,100,0,0,0.0084573748308525,100,0.01,0.2
RNGR,B,400,0,400,0,0.0,0,0.0,0.0
PAVM,S,400,400,0,0,0.557103064066852,400,0.001,0.04
ABAC,S,400,0,300,0,0.0,200,0.0,0.0
SRTS,B,400,200,0,0,1.0,100,0.01,0.19
ARL,S,400,0,200,0,0.0,100,0.0,0.0
RQI,S,400,0,0,0,0.0,100,0.0,0.0
STAR-I,B,400,0,200,0,0.0,100,0.0,0.0
LGCYP,S,400,0,200,0,0.0,100,0.0,0.0
RES,S,400,100,0,300,0.000830626874101885,400,0.001,0.01
TUSA,S,400,200,0,0,0.666666666666667,150,0.01,0.23
HTFA,S,400,0,100,0,0.0,100,0.0,0.0
XVZ,B,400,0,0,0,0.0,100,0.0,0.0
SCHW-D,S,400,100,100,0,0.1,100,0.01,0.04
FEU,S,400,0,200,0,0.0,100,0.0,0.0
BBC,S,400,0,0,0,0.0,150,0.0,0.0
MCRB,S,400,400,0,0,0.0656167979002625,400,0.001,0.05
GQRE,S,400,0,200,0,0.0,100,0.0,0.0
GZT,B,400,0,200,0,0.0,100,0.0,0.0
PPH,S,400,100,0,200,0.00361141206211629,300,0.001,0.03
OIIM,S,400,0,0,0,0.0,0,0.0,0.0
TRCB,S,400,400,0,0,0.572246065808298,400,0.01325,0.46
ADTN,S,400,0,400,0,0.0,0,0.0,0.0
ECH,S,400,400,0,0,0.0183234081539166,400,0.00325,0.03
BNSO,B,400,0,100,0,0.0,100,0.0,0.0
IVOP,B,400,0,200,0,0.0,100,0.0,0.0
INN-D,S,400,0,200,0,0.0,100,0.0,0.0
KKR-B,S,400,0,300,0,0.0,200,0.0,0.0
CAJ,S,400,0,300,0,0.0,200,0.0,0.0
OXLC,S,400,0,400,0,0.0,0,0.0,0.0
BJK,B,400,0,200,0,0.0,100,0.0,0.0
KED,S,400,0,200,0,0.0,100,0.0,0.0
TX,S,400,0,200,0,0.0,100,0.0,0.0
NAUH,S,400,100,0,300,1.0,400,0.001,0.02
KOPN,S,400,0,400,0,0.0,0,0.0,0.0
IBD,B,400,0,0,0,0.0,100,0.0,0.0
SOIL,S,400,0,0,0,0.0,0,0.0,0.0
ONEQ,S,400,0,200,0,0.0,100,0.0,0.0
RJZ,B,400,300,0,0,1.0,100,0.01,0.14
FNGN,B,400,29,0,0,0.000439207608893197,266,0.005,0.05
HMOP,B,400,0,200,0,0.0,100,0.0,0.0
BOFIL,B,400,0,200,0,0.0,100,0.0,0.0
SYBT,B,400,200,0,0,0.060790273556231,250,0.0,0.05
FLJP,S,400,0,200,0,0.0,100,0.0,0.0
CNFR,B,400,0,0,0,0.0,100,0.0,0.0
JAG,S,400,0,400,0,0.0,0,0.0,0.0
ESGN,B,400,0,0,0,0.0,200,0.0,0.0
ZIONZ,S,400,0,200,0,0.0,100,0.0,0.0
PCG-A,B,400,0,200,0,0.0,100,0.0,0.0
CEQP,S,400,0,200,0,0.0,100,0.0,0.0
ILPT,S,400,0,400,0,0.0,0,0.0,0.0
EWM,S,400,50,200,0,0.000408089975677837,50,0.0,0.01
VXZ,S,400,100,100,100,0.00168827660723933,300,0.006,0.12
DDF,S,400,0,100,0,0.0,100,0.0,0.0
FINU,S,400,0,200,0,0.0,100,0.0,0.0
LOV,B,400,0,200,0,0.0,100,0.0,0.0
SLGN,S,400,100,0,300,0.00305418117402724,400,0.001,0.01
AHL,S,400,300,0,0,0.00280993593346072,100,0.0,0.05
ASM,S,400,0,400,0,0.0,0,0.0,0.0
CSWCL,S,400,0,200,0,0.0,100,0.0,0.0
SCL,S,400,0,200,0,0.0,100,0.0,0.0
UYG,S,400,0,200,0,0.0,100,0.0,0.0
MTFB,B,400,0,0,0,0.0,100,0.0,0.0
GLU-A,B,400,0,100,0,0.0,100,0.0,0.0
EWH,S,400,400,0,0,0.00179847219786791,400,0.001,0.01
SVBI,B,400,0,0,0,0.0,100,0.0,0.0
CTIB,B,400,0,200,0,0.0,100,0.0,0.0
ONS,S,400,400,0,0,0.666666666666667,400,0.001,0.02
KGRN,B,400,0,200,0,0.0,100,0.0,0.0
NTRSP,S,400,0,200,0,0.0,100,0.0,0.0
HSII,B,400,0,300,0,0.0,150,0.0,0.0
CCU,S,400,100,100,0,0.0109421162052741,100,0.01,0.04
TCRZ,S,400,100,100,0,1.0,100,0.02,0.22
GYC,S,400,0,200,0,0.0,100,0.0,0.0
ABIO,S,400,0,0,0,0.0,300,0.0,0.0
PTLA,S,400,200,0,200,0.0115400150020195,400,0.001,0.04
KCNY,S,400,0,200,0,0.0,100,0.0,0.0
IEUR,S,400,0,0,0,0.0,200,0.0,0.0
FYC,S,400,100,100,0,0.144927536231884,100,0.01,0.09
CARG,S,400,200,0,0,0.0810372771474878,100,0.001,0.13
AHT-D,S,400,0,200,0,0.0,100,0.0,0.0
HYDB,B,400,0,0,0,0.0,200,0.0,0.0
GLDW,S,400,100,100,0,1.0,100,0.0,0.04
IMOM,B,400,0,200,0,0.0,150,0.0,0.0
JOUT,B,400,0,200,0,0.0,100,0.0,0.0
XENT,S,400,400,0,0,0.0193948797517455,100,0.005,0.05
KOLD,S,400,0,150,0,0.0,100,0.0,0.0
FTNW,S,400,0,100,0,0.0,100,0.0,0.0
IOO,S,400,200,0,0,0.0722651549934016,200,0.09,0.49
PMPT,B,400,300,0,0,0.75,100,0.01,0.14
CLIR,S,400,300,100,0,0.117141741507224,300,0.005,0.05
ATTO,S,400,400,0,0,0.0117453605825699,400,0.005,0.05
BEL,S,400,400,0,0,0.00668438027439381,400,0.005,0.05
DOVA,B,400,100,100,0,0.0983284169124877,100,0.01,0.11
VNDA,S,400,0,0,0,0.0,0,0.0,0.0
VRNA,S,400,3,0,0,1.0,100,0.04,1.36
IHDG,S,400,0,0,0,0.0,100,0.0,0.0
PSCD,B,400,100,0,0,1.0,200,0.01,0.21
BCTF,S,399,100,0,0,1.0,100,0.02,0.24
QQQE,S,398,50,124,0,0.0791139240506329,62,0.02,0.19
ASIX,S,397,118,3,0,0.00645189423192941,141,0.0681818181818182,0.69
SPRO,B,397,0,0,0,0.0,100,0.0,0.0
SHOS,S,397,300,97,0,0.0523743016759777,300,0.001,0.05
XTH,B,396,0,157,0,0.0,53,0.0,0.0
SAH,S,395,100,100,0,0.00158272925833307,100,0.0,0.1
SRAX,S,395,295,100,0,0.164055952664664,295,0.002,0.1
GPK,S,395,0,100,0,0.0,100,0.0,0.0
B,S,394,100,18,0,0.00964971533339767,107,0.05,0.44
VNRX,S,394,0,297,0,0.0,97,0.0,0.0
IBLN,B,393,93,0,0,0.234256926952141,200,0.01,0.07
ESE,S,393,225,0,0,0.0461383605701152,200,0.004,0.15
MMSI,B,392,150,106,0,0.00620259491952007,207,0.005,0.2
RNET,B,390,195,0,0,0.08613074204947,100,0.05,0.15
RCOM,B,390,0,100,0,0.0,100,0.0,0.0
MC,S,390,0,290,0,0.0,100,0.0,0.0
SPLG,S,390,0,190,0,0.0,100,0.0,0.0
DLR-C,S,390,0,104,0,0.0,143,0.0,0.0
OFED,B,389,0,89,0,0.0,100,0.0,0.0
HJPX,S,389,0,3,0,0.0,56,0.0,0.0
PXLG,S,389,161,0,0,0.151743638077286,100,0.00659006211180124,0.769130434782609
DPK,S,388,0,0,0,0.0,100,0.0,0.0
CSB,S,388,0,82,0,0.0,82,0.0,0.0
COF-C,S,388,0,163,0,0.0,67,0.0,0.0
BANX,S,388,0,388,0,0.0,0,0.0,0.0
SCHL,S,386,0,66,0,0.0,66,0.0,0.0
IDSA,S,386,0,160,0,0.0,160,0.0,0.0
ASPS,S,385,185,0,0,0.0205194883063932,200,0.03,0.14
SLIM,B,384,0,184,0,0.0,100,0.0,0.0
GMTA,B,384,100,184,0,1.0,100,0.01,0.1
EZJ,B,383,61,0,0,1.0,161,0.0,0.66
DGII,B,382,382,0,0,0.0292339481135685,300,0.005,0.05
RZB,S,382,0,184,0,0.0,99,0.0,0.0
JHMI,B,381,0,0,0,0.0,163,0.0,0.0
ECOL,S,381,0,264,0,0.0,21,0.0,0.0
GENC,B,381,181,0,0,0.0564390396008731,181,0.0,0.15
ALOT,B,380,66,214,0,0.24,100,0.001,0.2
MSM,B,380,49,0,0,0.00267286803001358,171,0.011,0.21
TTAC,S,380,0,190,0,0.0,95,0.0,0.0
EZA,B,380,0,50,0,0.0,180,0.0,0.0
TECL,S,380,200,0,0,0.0304692260816575,290,0.001,0.13
GOLF,S,380,0,130,0,0.0,100,0.0,0.0
TRNS,S,379,0,272,0,0.0,171,0.0,0.0
TDW+B,B,378,0,178,0,0.0,100,0.0,0.0
COF-F,S,377,0,145,0,0.0,107,0.0,0.0
PLND,B,376,0,26,0,0.0,100,0.0,0.0
AXE,B,376,0,29,0,0.0,129,0.0,0.0
UIHC,B,375,9,216,0,0.00398582816651904,125,0.001,0.04
AFST,B,375,0,234,0,0.0,100,0.0,0.0
FBHS,S,374,166,0,142,0.00214293407500767,148,0.002,0.03
MYE,S,374,200,0,174,0.0291120815138282,374,0.005,0.1
NBTB,S,374,100,0,274,0.0127534753220253,374,0.001,0.08
MON,S,373,373,0,0,0.00704040131754559,175,0.005,0.180817501439263
TLEH,S,372,0,186,0,0.0,93,0.0,0.0
HLF,S,372,272,0,0,0.00617522192203782,172,0.001,0.02
MZA,B,372,100,0,0,1.0,106,0.01,0.13
CPER,B,371,314,0,0,0.0544730718472418,109,0.04,0.1
SJR,B,370,0,136,0,0.0,100,0.0,0.0
BPFH,S,370,345,0,0,0.0074228667326477,345,0.005,0.05
HYLB,S,369,12,257,0,0.107142857142857,112,0.001,0.07
VCLT,S,369,0,82,0,0.0,8,0.0,0.0
CNK,S,369,31,48,0,0.000700729066429925,55,0.002,0.03
GLT,S,369,69,100,0,0.00517163843501724,169,0.001,0.02
LEVB,B,367,100,225,0,1.0,130,0.001,0.05
RNDM,B,366,66,0,0,1.0,200,0.15,0.37
CUBE,S,365,93,173,0,0.00103139659971831,186,0.001,0.01
USPH,B,365,142,0,0,0.0343160947317545,204,0.005,0.35
SPHB,S,365,365,0,0,0.168202764976959,365,0.001,0.02
SP,S,364,200,7,99,0.0179131110233176,311,0.01,0.25
NPV,S,363,69,42,5,0.256505576208178,74,0.0,0.03
GTHX,B,363,101,50,0,0.0470090218669775,112,0.05,0.31
RILY,B,362,34,0,28,0.00408359356233485,100,0.0,0.15
OCSI,S,362,0,362,0,0.0,0,0.0,0.0
CINF,S,361,100,0,261,0.00204599394385793,361,0.001,0.06
TWN,B,360,0,112,0,0.0,119,0.0,0.0
EPV,S,360,0,0,0,0.0,50,0.0,0.0
ERGF,S,360,0,0,0,0.0,115,0.0,0.0
BLX,S,360,0,180,0,0.0,90,0.0,0.0
CLNS-E,S,360,0,233,0,0.0,21,0.0,0.0
GGZ,S,360,0,240,0,0.0,120,0.0,0.0
DGRO,S,360,0,180,0,0.0,180,0.0,0.0
ADRU,B,358,108,0,0,0.264705882352941,208,0.01,0.17
BSL,S,358,0,116,0,0.0,121,0.0,0.0
DWAQ,S,357,147,0,0,1.24202898550725,205,0.07,0.98
JJG,B,355,0,100,0,0.0,200,0.0,0.0
INCO,S,354,200,0,0,0.43956043956044,108,0.01,0.56
NWLI,B,354,20,0,0,0.0343642611683849,68,0.7,9.95
CROC,S,353,0,103,0,0.0,100,0.0,0.0
LORL,B,353,56,0,0,0.0154250065278453,176,0.05,0.45
CIVI,S,352,0,251,0,0.0,100,0.0,0.0
PLAY,S,352,0,250,0,0.0,250,0.0,0.0
SBB,S,352,0,176,0,0.0,88,0.0,0.0
PPX,S,352,0,193,0,0.0,159,0.0,0.0
PRME,B,352,200,0,0,1.0,100,0.04,0.19
NCI,S,352,102,100,50,0.0275808867298827,252,0.002,0.03
FLGE,S,352,0,98,0,0.0,80,0.0,0.0
EMCF,B,352,0,176,0,0.0,100,0.0,0.0
ASB,B,351,100,150,0,0.000169873308486531,100,0.0,0.1
AMJL,B,350,0,0,0,0.0,100,0.0,0.0
