symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWB,E,10,0,0,0,0.0,10,0.0,0.0
SRCE,B,10,0,0,0,0.0,10,0.0,0.0
JUNZ,S,10,0,0,0,0.0,5,0.0,0.0
IRVH,S,10,0,0,0,0.0,5,0.0,0.0
EUDV,B,10,0,0,0,0.0,10,0.0,0.0
BUL,B,10,0,0,0,0.0,5,0.0,0.0
FLKR,T,10,0,0,0,0.0,10,0.0,0.0
WINA,S,10,0,0,0,0.0,5,0.0,0.0
INC,S,10,0,5,0,0.0,5,0.0,0.0
CABO,B,10,0,0,0,0.0,10,0.0,0.0
ROBT,E,10,0,0,0,0.0,10,0.0,0.0
STOT,S,9,0,0,0,0.0,9,0.0,0.0
CMSA,B,9,0,0,0,0.0,9,0.0,0.0
EBIZ,B,9,0,0,0,0.0,9,0.0,0.0
KW,E,9,0,9,0,0.0,9,0.0,0.0
KRUZ,B,9,0,0,0,0.0,8,0.0,0.0
SPHQ,E,9,0,9,0,0.0,9,0.0,0.0
POOL,S,9,0,0,0,0.0,9,0.0,0.0
GRND,S,9,0,9,0,0.0,9,0.0,0.0
LCTD,S,9,0,0,0,0.0,9,0.0,0.0
CEPU,E,9,0,0,0,0.0,9,0.0,0.0
CVLT,S,9,0,0,0,0.0,9,0.0,0.0
FUN,B,9,0,0,0,0.0,9,0.0,0.0
FIDU,E,9,0,0,0,0.0,9,0.0,0.0
GNTA,S,9,0,0,0,0.0,9,0.0,0.0
LAMR,E,9,0,9,0,0.0,9,0.0,0.0
LQIG,B,9,0,0,0,0.0,9,0.0,0.0
THG,E,8,0,0,0,0.0,8,0.0,0.0
ENS,S,8,0,0,0,0.0,8,0.0,0.0
IBOT,S,8,0,8,0,0.0,8,0.0,0.0
GHC,B,8,0,0,0,0.0,8,0.0,0.0
QEFA,B,8,0,0,0,0.0,8,0.0,0.0
NVR,S,8,0,6,0,0.0,8,0.0,0.0
PTVE,S,8,0,8,0,0.0,8,0.0,0.0
IAI,B,8,0,0,0,0.0,8,0.0,0.0
BOCN,S,8,0,0,0,0.0,4,0.0,0.0
KRMA,B,8,0,0,0,0.0,8,0.0,0.0
NMTC,S,8,0,8,0,0.0,8,0.0,0.0
SIMO,S,8,0,0,0,0.0,8,0.0,0.0
RXI,B,8,0,0,0,0.0,8,0.0,0.0
MAX,E,8,0,0,0,0.0,8,0.0,0.0
DRH,E,8,0,8,0,0.0,8,0.0,0.0
LSXMB,S,8,0,0,0,0.0,1,0.0,0.0
IVCA,S,8,0,4,0,0.0,4,0.0,0.0
IDXX,T,8,0,0,0,0.0,8,0.0,0.0
FLIC,E,8,0,0,0,0.0,8,0.0,0.0
SMSI,S,8,0,8,0,0.0,8,0.0,0.0
VIAV,E,8,0,8,0,0.0,8,0.0,0.0
LCR,S,8,0,0,0,0.0,8,0.0,0.0
TUYA,S,7,0,7,0,0.0,5,0.0,0.0
BBLU,E,7,0,7,0,0.0,7,0.0,0.0
LLYVA,B,7,0,0,0,0.0,7,0.0,0.0
DSGR,E,7,0,0,0,0.0,7,0.0,0.0
EYE,E,7,0,7,0,0.0,7,0.0,0.0
HLAL,S,7,0,0,0,0.0,7,0.0,0.0
FLN,T,7,0,0,0,0.0,7,0.0,0.0
UCL,B,7,0,0,0,0.0,5,0.0,0.0
SY,S,7,0,7,0,0.0,7,0.0,0.0
IAUX,E,7,0,7,0,0.0,7,0.0,0.0
GAIA,E,7,0,0,0,0.0,7,0.0,0.0
NVIR,S,7,0,5,0,0.0,6,0.0,0.0
OFLX,B,7,0,6,0,0.0,7,0.0,0.0
BANF,B,7,0,0,0,0.0,7,0.0,0.0
BWFG,T,7,0,7,0,0.0,7,0.0,0.0
HUBG,S,7,0,0,0,0.0,7,0.0,0.0
NHTC,E,7,0,0,0,0.0,7,0.0,0.0
IPB,B,7,0,0,0,0.0,6,0.0,0.0
HOV,E,6,0,0,0,0.0,6,0.0,0.0
PMD,S,6,0,0,0,0.0,3,0.0,0.0
TK,E,6,0,6,0,0.0,6,0.0,0.0
TXG,E,6,0,6,0,0.0,6,0.0,0.0
PMGM,S,6,2,0,0,1.0,4,0.01,0.06
AMTR,S,6,0,0,0,0.0,3,0.0,0.0
SIGI,B,6,0,0,0,0.0,6,0.0,0.0
COLD,E,6,0,6,0,0.0,6,0.0,0.0
GJP,B,6,0,0,0,0.0,3,0.0,0.0
VRTS,B,6,0,0,0,0.0,6,0.0,0.0
KACL,B,6,0,0,0,0.0,6,0.0,0.0
AOTG,B,6,0,0,0,0.0,6,0.0,0.0
ACEL,E,6,0,6,0,0.0,6,0.0,0.0
DC,E,6,0,6,0,0.0,6,0.0,0.0
PGSS,B,6,0,0,0,0.0,5,0.0,0.0
DYLD,B,6,0,0,0,0.0,6,0.0,0.0
AAA,B,6,0,0,0,0.0,6,0.0,0.0
ACA,B,6,0,0,0,0.0,3,0.0,0.0
PRK,B,6,0,0,0,0.0,6,0.0,0.0
VITL,E,6,0,0,0,0.0,6,0.0,0.0
BPTS,B,6,0,6,0,0.0,6,0.0,0.0
PRPL,S,6,0,6,0,0.0,6,0.0,0.0
RINC,B,6,0,0,0,0.0,6,0.0,0.0
GLOP-A,B,6,0,0,0,0.0,6,0.0,0.0
BSJU,B,6,0,0,0,0.0,5,0.0,0.0
LCNB,B,5,0,5,0,0.0,5,0.0,0.0
ITIC,T,5,0,5,0,0.0,5,0.0,0.0
GBIL,E,5,0,5,0,0.0,5,0.0,0.0
CNMD,S,5,0,0,0,0.0,5,0.0,0.0
AACIU,B,5,0,5,0,0.0,5,0.0,0.0
KTEC,B,5,0,0,0,0.0,5,0.0,0.0
ELSE,S,5,0,0,0,0.0,2,0.0,0.0
EFIV,S,5,4,0,0,1.0,5,0.01,0.03
UMH,E,5,0,5,0,0.0,5,0.0,0.0
HIHO,S,5,0,0,0,0.0,5,0.0,0.0
IBRN,B,5,0,0,0,0.0,5,0.0,0.0
FIVE,S,5,0,0,0,0.0,5,0.0,0.0
TRDA,S,5,0,5,0,0.0,5,0.0,0.0
ATIF,S,5,0,5,0,0.0,5,0.0,0.0
MRAD,B,5,0,0,0,0.0,5,0.0,0.0
MKC.V,B,5,0,0,0,0.0,2,0.0,0.0
IRTC,S,5,0,0,0,0.0,5,0.0,0.0
TRVG,S,5,0,5,0,0.0,5,0.0,0.0
ZLS,S,5,0,5,0,0.0,5,0.0,0.0
KELYB,S,5,0,0,0,0.0,5,0.0,0.0
MSCI,B,5,0,0,0,0.0,5,0.0,0.0
MUX,E,5,0,5,0,0.0,5,0.0,0.0
JMM,B,5,0,0,0,0.0,5,0.0,0.0
DWCR,B,5,0,0,0,0.0,5,0.0,0.0
DESK,S,5,0,0,0,0.0,5,0.0,0.0
AVAV,S,5,0,0,0,0.0,5,0.0,0.0
MANH,S,5,0,0,0,0.0,5,0.0,0.0
CAMX,B,5,0,0,0,0.0,5,0.0,0.0
IPAR,B,5,0,0,0,0.0,5,0.0,0.0
INTL,B,5,0,0,0,0.0,5,0.0,0.0
CACI,B,5,0,0,0,0.0,5,0.0,0.0
GAMR,B,4,0,0,0,0.0,2,0.0,0.0
AMNA,S,4,0,0,0,0.0,2,0.0,0.0
CLH,B,4,0,0,0,0.0,4,0.0,0.0
GRN,B,4,0,0,0,0.0,2,0.0,0.0
AGNG,B,4,0,0,0,0.0,3,0.0,0.0
LMAT,S,4,0,4,0,0.0,4,0.0,0.0
OFSSH,S,4,0,0,0,0.0,2,0.0,0.0
FGBIP,S,4,0,0,0,0.0,1,0.0,0.0
VRTV,S,4,0,2,0,0.0,4,0.0,0.0
STRO,E,4,0,4,0,0.0,4,0.0,0.0
BKSY,S,4,0,4,0,0.0,4,0.0,0.0
MACA,S,4,0,0,0,0.0,2,0.0,0.0
RNDV,B,4,0,0,0,0.0,1,0.0,0.0
MRND,S,4,0,0,0,0.0,4,0.0,0.0
FDS,S,4,0,0,0,0.0,3,0.0,0.0
CHIH,S,4,0,0,0,0.0,4,0.0,0.0
MRAD,S,4,0,0,0,0.0,2,0.0,0.0
CIRC,B,4,0,0,0,0.0,2,0.0,0.0
AGO,S,4,0,0,0,0.0,4,0.0,0.0
PRLH,E,4,0,4,0,0.0,4,0.0,0.0
SDRL,E,4,0,0,0,0.0,4,0.0,0.0
VDNI,S,4,0,0,0,0.0,2,0.0,0.0
DBEZ,S,4,0,0,0,0.0,4,0.0,0.0
COGT,E,4,0,0,0,0.0,4,0.0,0.0
QTEC,T,4,0,0,0,0.0,4,0.0,0.0
VMOT,B,4,0,0,0,0.0,4,0.0,0.0
UBR,B,4,0,0,0,0.0,2,0.0,0.0
AWAY,B,4,0,0,0,0.0,4,0.0,0.0
SPSK,S,4,0,0,0,0.0,4,0.0,0.0
DCP-C,B,4,0,0,0,0.0,4,0.0,0.0
BSJS,E,4,0,0,0,0.0,4,0.0,0.0
VCLN,B,4,0,0,0,0.0,1,0.0,0.0
IFS,B,3,0,0,0,0.0,1,0.0,0.0
SHLT,S,3,0,3,0,0.0,3,0.0,0.0
AMED,S,3,0,0,0,0.0,3,0.0,0.0
MBC,E,3,0,3,0,0.0,3,0.0,0.0
AFIF,B,3,0,3,0,0.0,3,0.0,0.0
ITCL,B,3,0,0,0,0.0,3,0.0,0.0
FTXO,T,3,3,0,0,0.0037359900373599,3,0.001,0.03
BCSA,S,3,0,0,0,0.0,2,0.0,0.0
MSA,S,3,0,0,0,0.0,3,0.0,0.0
ALSA,B,3,0,3,0,0.0,1,0.0,0.0
APOS,S,3,0,0,0,0.0,3,0.0,0.0
XBJA,B,3,0,1,0,0.0,1,0.0,0.0
CMCA,S,3,0,1,0,0.0,1,0.0,0.0
PBTP,S,3,0,3,0,0.0,3,0.0,0.0
PRIM,E,3,0,3,0,0.0,3,0.0,0.0
FDRR,B,3,0,0,0,0.0,3,0.0,0.0
FPXE,S,3,0,0,0,0.0,3,0.0,0.0
PEN,S,3,0,0,0,0.0,3,0.0,0.0
UEVM,B,3,3,0,0,1.0,3,0.001,0.07
SVII,B,3,0,3,0,0.0,1,0.0,0.0
SONO,E,3,0,0,0,0.0,3,0.0,0.0
IYW,E,3,3,0,0,0.00124688279301746,3,0.001,0.02
PLTL,S,3,0,0,0,0.0,3,0.0,0.0
BGNE,S,3,0,0,0,0.0,3,0.0,0.0
BUYW,S,3,0,3,0,0.0,3,0.0,0.0
STM,E,3,3,0,0,4.41092144148913e-05,3,0.0,0.01
PRIF-D,S,3,0,1,0,0.0,1,0.0,0.0
ENTR,B,3,0,0,0,0.0,3,0.0,0.0
MBTC,B,2,0,0,0,0.0,1,0.0,0.0
CMCT,T,2,0,0,0,0.0,1,0.0,0.0
DBAW,B,2,1,0,0,1.0,2,0.028,0.07
AIVI,B,2,0,0,0,0.0,2,0.0,0.0
CPHC,T,2,0,2,0,0.0,2,0.0,0.0
CFCV,S,2,0,0,0,0.0,1,0.0,0.0
DSGR,S,2,0,0,0,0.0,2,0.0,0.0
FDFF,B,2,0,0,0,0.0,2,0.0,0.0
AEAEU,S,2,0,0,0,0.0,2,0.0,0.0
COKE,S,2,0,0,0,0.0,2,0.0,0.0
NIMC,S,2,0,0,0,0.0,1,0.0,0.0
PHAR,S,2,0,0,0,0.0,1,0.0,0.0
DBGIW,B,2,0,0,0,0.0,2,0.0,0.0
ASLE,E,2,0,0,0,0.0,2,0.0,0.0
CFBK,E,2,0,0,0,0.0,1,0.0,0.0
FVC,B,2,0,0,0,0.0,1,0.0,0.0
KAI,B,2,0,0,0,0.0,1,0.0,0.0
DGICB,S,2,0,0,0,0.0,1,0.0,0.0
CXAC,S,2,0,0,0,0.0,1,0.0,0.0
ZSC,S,2,1,0,0,1.0,1,0.01,0.41
UTWO,S,2,0,2,0,0.0,2,0.0,0.0
XSHQ,S,2,0,0,0,0.0,1,0.0,0.0
ALOR,T,2,1,0,0,1.0,1,0.02,0.16
SNPG,S,2,0,0,0,0.0,2,0.0,0.0
EXI,B,2,0,0,0,0.0,2,0.0,0.0
XBB,B,2,0,0,0,0.0,1,0.0,0.0
FOXF,B,2,0,0,0,0.0,2,0.0,0.0
VMCA,S,2,0,0,0,0.0,1,0.0,0.0
ATHE,B,2,0,2,0,0.0,1,0.0,0.0
LUV,E,2,0,2,0,0.0,2,0.0,0.0
SLP,B,2,0,0,0,0.0,1,0.0,0.0
HDMV,B,2,0,0,0,0.0,2,0.0,0.0
WEED,S,2,0,0,0,0.0,1,0.0,0.0
HIYS,S,2,0,0,0,0.0,2,0.0,0.0
IWFG,S,2,0,0,0,0.0,1,0.0,0.0
HCOM,B,2,2,0,0,1.0,2,0.011,0.08
CHEK,B,2,0,0,0,0.0,2,0.0,0.0
EVHY,S,2,0,0,0,0.0,1,0.0,0.0
ROCL,B,2,0,0,0,0.0,1,0.0,0.0
GNTA,B,2,0,1,0,0.0,2,0.0,0.0
OPK,S,2,0,2,0,0.0,2,0.0,0.0
IBUY,B,2,0,0,0,0.0,1,0.0,0.0
SIO,S,2,0,0,0,0.0,1,0.0,0.0
FPXI,B,2,0,0,0,0.0,2,0.0,0.0
CLIX,B,1,0,0,0,0.0,1,0.0,0.0
NRIM,B,1,0,0,0,0.0,1,0.0,0.0
IBP,S,1,0,0,0,0.0,1,0.0,0.0
CHCO,B,1,0,0,0,0.0,1,0.0,0.0
IHD,B,1,0,1,0,0.0,1,0.0,0.0
EG,S,1,0,0,0,0.0,1,0.0,0.0
BCYC,B,1,0,0,0,0.0,1,0.0,0.0
FOA,S,1,0,1,0,0.0,1,0.0,0.0
PABU,S,1,0,0,0,0.0,1,0.0,0.0
AGM.A,S,1,0,0,0,0.0,1,0.0,0.0
GWH,S,1,0,1,0,0.0,1,0.0,0.0
APXI,B,1,0,1,0,0.0,1,0.0,0.0
FTXO,S,1,0,1,0,0.0,1,0.0,0.0
SRI,S,1,0,0,0,0.0,1,0.0,0.0
HVT.A,S,1,0,0,0,0.0,1,0.0,0.0
STXE,S,1,0,0,0,0.0,1,0.0,0.0
LANC,S,1,0,0,0,0.0,1,0.0,0.0
SVFD,T,1,0,0,0,0.0,1,0.0,0.0
RBC,S,1,0,0,0,0.0,1,0.0,0.0
BHB,S,1,0,0,0,0.0,1,0.0,0.0
HSCZ,S,1,0,0,0,0.0,1,0.0,0.0
BCHP,S,1,0,0,0,0.0,1,0.0,0.0
ROE,E,1,0,0,0,0.0,1,0.0,0.0
CNCR,B,1,0,0,0,0.0,1,0.0,0.0
GURU,B,1,0,0,0,0.0,1,0.0,0.0
VICE,B,1,0,0,0,0.0,1,0.0,0.0
SFE,S,1,0,1,0,0.0,1,0.0,0.0
BFLY,S,1,0,1,0,0.0,1,0.0,0.0
ONL,E,1,0,1,0,0.0,1,0.0,0.0
BRK.A,B,1,0,1,0,0.0,1,0.0,0.0
DVND,S,1,0,0,0,0.0,1,0.0,0.0
PAYS,S,1,0,1,0,0.0,1,0.0,0.0
HT,B,1,0,1,0,0.0,1,0.0,0.0
MUSI,S,1,0,0,0,0.0,1,0.0,0.0
BETH,B,1,1,0,0,1.0,1,0.001,0.08
EWM,B,1,0,1,0,0.0,1,0.0,0.0
FCNCA,S,1,0,0,0,0.0,1,0.0,0.0
EPHE,S,1,0,0,0,0.0,1,0.0,0.0
NCRA,B,1,0,1,0,0.0,1,0.0,0.0
BLD,S,1,1,0,0,0.000603500301750151,1,1.36,7.11
MOLN,S,1,0,1,0,0.0,1,0.0,0.0
EPC,B,1,0,0,0,0.0,1,0.0,0.0
CVII,S,1,0,1,0,0.0,1,0.0,0.0
XHYI,B,1,0,0,0,0.0,1,0.0,0.0
LCFYW,B,1,0,0,0,0.0,1,0.0,0.0
BIOL,E,1,0,1,0,0.0,1,0.0,0.0
NE+,B,1,0,0,0,0.0,1,0.0,0.0
PLMR,S,1,0,0,0,0.0,1,0.0,0.0
GBBK,S,1,0,1,0,0.0,1,0.0,0.0
NVQ,B,1,0,1,0,0.0,1,0.0,0.0
PNBK,B,1,0,0,0,0.0,1,0.0,0.0
EQIX,S,1,0,0,0,0.0,1,0.0,0.0
HDAW,B,1,0,0,0,0.0,1,0.0,0.0
FOSL,S,1,0,1,0,0.0,1,0.0,0.0
UCRD,S,1,0,0,0,0.0,1,0.0,0.0
LDI,S,1,0,1,0,0.0,1,0.0,0.0
CRNT,S,1,0,1,0,0.0,1,0.0,0.0
MGLD,S,1,0,1,0,0.0,1,0.0,0.0
DECK,S,1,0,0,0,0.0,1,0.0,0.0
DOOR,B,1,0,0,0,0.0,1,0.0,0.0
ALNT,B,1,0,0,0,0.0,1,0.0,0.0
WLYB,S,1,0,0,0,0.0,1,0.0,0.0
ALG,B,1,0,0,0,0.0,1,0.0,0.0
FSIG,E,1,0,1,0,0.0,1,0.0,0.0
FSBD,B,1,0,0,0,0.0,1,0.0,0.0
HTAB,S,1,0,1,0,0.0,1,0.0,0.0
HCCI,B,1,0,1,0,0.0,1,0.0,0.0
DEEP,B,1,0,0,0,0.0,1,0.0,0.0
CBON,S,1,0,0,0,0.0,1,0.0,0.0
DBP,B,1,1,0,0,0.166666666666667,1,0.001,0.06
EQRX,S,1,0,1,0,0.0,1,0.0,0.0
FDEM,S,1,0,0,0,0.0,1,0.0,0.0
MRND,B,1,0,0,0,0.0,1,0.0,0.0
NRAC,B,1,0,0,0,0.0,1,0.0,0.0
HYBL,S,1,0,0,0,0.0,1,0.0,0.0
RILYL,T,1,0,1,0,0.0,1,0.0,0.0
SAIA,S,1,0,0,0,0.0,1,0.0,0.0
CVRT,S,1,0,1,0,0.0,1,0.0,0.0
INVZ,S,1,0,1,0,0.0,1,0.0,0.0
GPAL,B,1,0,0,0,0.0,1,0.0,0.0
GLLI,S,1,0,0,0,0.0,1,0.0,0.0
CHII,T,1,0,0,0,0.0,1,0.0,0.0
HLIO,B,1,0,0,0,0.0,1,0.0,0.0
SWAV,S,1,0,0,0,0.0,1,0.0,0.0
NEU,S,1,0,0,0,0.0,1,0.0,0.0
UBT,S,1,0,0,0,0.0,1,0.0,0.0
CRPT,T,1,0,0,0,0.0,1,0.0,0.0
LITM,S,1,0,1,0,0.0,1,0.0,0.0
ERIE,S,1,0,0,0,0.0,1,0.0,0.0
AIN,S,1,0,0,0,0.0,1,0.0,0.0
ACWX,E,1,0,1,0,0.0,1,0.0,0.0
ANIK,S,1,0,0,0,0.0,1,0.0,0.0
KLR,E,1,1,0,0,8.49762066621346e-05,1,0.0,0.01
FDVL,B,1,0,0,0,0.0,1,0.0,0.0
HCCI,S,1,0,1,0,0.0,1,0.0,0.0
LCA,S,1,0,1,0,0.0,1,0.0,0.0
WRB-H,B,1,0,0,0,0.0,1,0.0,0.0
GWW,S,1,0,0,0,0.0,1,0.0,0.0
ENRG,B,1,0,0,0,0.0,1,0.0,0.0
BEDU,B,1,0,1,0,0.0,1,0.0,0.0
RYLG,T,1,0,0,0,0.0,1,0.0,0.0
NBTB,B,1,0,0,0,0.0,1,0.0,0.0
BTBD,S,1,0,1,0,0.0,1,0.0,0.0
UFPT,B,1,0,0,0,0.0,1,0.0,0.0
CHRG,T,1,1,0,0,1.0,1,0.091,0.25
OND,B,1,0,0,0,0.0,1,0.0,0.0
TPL,T,1,0,0,0,0.0,1,0.0,0.0
FCO,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
AKLI,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
BOAC,B,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
AEAEU,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
VOXR,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,B,0,0,0,0,0.0,0,0.0,0.0
TRON,E,0,0,0,0,0.0,0,0.0,0.0
MAYW,E,0,0,0,0,0.0,0,0.0,0.0
RELIW,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
ABSI,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,S,0,0,0,0,0.0,0,0.0,0.0
MXI,B,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
DMYY=,B,0,0,0,0,0.0,0,0.0,0.0
OUST+,T,0,0,0,0,0.0,0,0.0,0.0
PBF,E,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,T,0,0,0,0,0.0,0,0.0,0.0
IBML,T,0,0,0,0,0.0,0,0.0,0.0
WHLRL,S,0,0,0,0,0.0,0,0.0,0.0
AACIU,S,0,0,0,0,0.0,0,0.0,0.0
PHYT=,T,0,0,0,0,0.0,0,0.0,0.0
XDJA,B,0,0,0,0,0.0,0,0.0,0.0
NERD,T,0,0,0,0,0.0,0,0.0,0.0
DKRB,B,0,0,0,0,0.0,0,0.0,0.0
IHY,E,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
HACK,E,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
XCLR,B,0,0,0,0,0.0,0,0.0,0.0
FPEI,E,0,0,0,0,0.0,0,0.0,0.0
IDA,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,T,0,0,0,0,0.0,0,0.0,0.0
PSI,T,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
HOLOW,T,0,0,0,0,0.0,0,0.0,0.0
JGGCU,T,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
FTEK,E,0,0,0,0,0.0,0,0.0,0.0
BBCB,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
SES+,E,0,0,0,0,0.0,0,0.0,0.0
SLNA,T,0,0,0,0,0.0,0,0.0,0.0
MOON,E,0,0,0,0,0.0,0,0.0,0.0
FTWO,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
IHY,S,0,0,0,0,0.0,0,0.0,0.0
AIMAW,E,0,0,0,0,0.0,0,0.0,0.0
NCACU,E,0,0,0,0,0.0,0,0.0,0.0
AACIU,E,0,0,0,0,0.0,0,0.0,0.0
BZFD,T,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
ENER,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
DMCY,B,0,0,0,0,0.0,0,0.0,0.0
ALORW,B,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
LNGG,E,0,0,0,0,0.0,0,0.0,0.0
WLDS,S,0,0,0,0,0.0,0,0.0,0.0
BON,S,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
KCGI+,T,0,0,0,0,0.0,0,0.0,0.0
RELIW,E,0,0,0,0,0.0,0,0.0,0.0
KLNE,T,0,0,0,0,0.0,0,0.0,0.0
SEIV,T,0,0,0,0,0.0,0,0.0,0.0
GRRR,T,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
COEPW,T,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
IGHG,T,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,T,0,0,0,0,0.0,0,0.0,0.0
FCVT,B,0,0,0,0,0.0,0,0.0,0.0
SES+,S,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
BBCB,E,0,0,0,0,0.0,0,0.0,0.0
NBCT,T,0,0,0,0,0.0,0,0.0,0.0
SWAGW,B,0,0,0,0,0.0,0,0.0,0.0
ML+,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,T,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
COWS,E,0,0,0,0,0.0,0,0.0,0.0
XSEP,E,0,0,0,0,0.0,0,0.0,0.0
NVIR,T,0,0,0,0,0.0,0,0.0,0.0
TRIS+,T,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
APUE,E,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
HNRA,E,0,0,0,0,0.0,0,0.0,0.0
OPP-A,E,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
EFUT,E,0,0,0,0,0.0,0,0.0,0.0
TC,B,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,B,0,0,0,0,0.0,0,0.0,0.0
SFRWW,B,0,0,0,0,0.0,0,0.0,0.0
IMNN,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
BINV,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
KVACU,S,0,0,0,0,0.0,0,0.0,0.0
MSTI,B,0,0,0,0,0.0,0,0.0,0.0
DTSTW,B,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
GNLN,B,0,0,0,0,0.0,0,0.0,0.0
BLV,E,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,S,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
METCL,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,E,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,E,0,0,0,0,0.0,0,0.0,0.0
SESG,E,0,0,0,0,0.0,0,0.0,0.0
ASTC,T,0,0,0,0,0.0,0,0.0,0.0
SURI,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
GMFIU,B,0,0,0,0,0.0,0,0.0,0.0
PLTNR,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
HNRA+,E,0,0,0,0,0.0,0,0.0,0.0
XPDB,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
AKLI,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
CSLMU,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
