symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPB,B,308,100,0,0,0.943396226415094,104,0.2,1.95
RYU,S,308,0,36,0,0.0,100,0.0,0.0
FONR,B,307,100,0,0,0.0398406374501992,100,0.0,0.1
UEUR,B,307,0,207,0,0.0,107,0.0,0.0
FRI,S,307,0,0,0,0.0,132,0.0,0.0
EWK,B,307,0,0,0,0.0,107,0.0,0.0
MUSA,S,307,100,0,0,0.00598551505357036,100,0.01,0.06
BVX,S,306,100,48,0,0.14903129657228,158,0.001,0.01
FCA,B,305,102,0,0,0.250614250614251,102,0.0198039215686274,0.22
ASML,S,305,205,0,100,0.00599401163747732,300,0.002,0.190952380952381
ALD,S,305,85,0,0,0.136655948553055,100,0.03,0.27
DBEZ,B,304,0,0,0,0.0,100,0.0,0.0
HBANO,B,304,0,104,0,0.0,100,0.0,0.0
REPH,S,303,103,0,100,0.0722134820747521,300,0.001,0.05
PTC,S,302,261,0,41,0.00730100793378221,147,0.0136666666666667,0.0667021276595745
WINS,B,302,0,18,0,0.0,110,0.0,0.0
NTLA,S,301,301,0,0,0.0227289367028001,300,0.002,0.0402487562189055
OFC,S,301,101,0,200,0.00274183661834527,301,0.002,0.02
PBSK,B,300,100,0,0,1.0,100,0.0,0.4
SCIN,S,300,0,200,0,0.0,100,0.0,0.0
ULH,S,300,0,0,0,0.0,200,0.0,0.0
TCF-C,B,300,195,0,0,1.0,100,0.02,0.1
PSB-V,S,300,0,200,0,0.0,100,0.0,0.0
DSGX,S,300,100,100,0,0.0281214848143982,100,0.0,0.1
YCS,S,300,100,100,0,0.0758725341426404,200,0.001,0.05
BHBK,B,300,250,0,0,0.0606796116504854,100,0.0,0.1
UVE,S,300,200,0,100,0.00695507024620949,300,0.005,0.05
FRC-E,S,300,0,200,0,0.0,100,0.0,0.0
PKW,S,300,0,100,0,0.0,100,0.0,0.0
STDY,B,300,100,0,0,0.285714285714286,100,0.005,0.05
CMTL,B,300,100,0,0,0.0120076849183477,100,0.01,0.08
EGF,B,300,0,200,0,0.0,100,0.0,0.0
EOCC,B,300,100,0,0,0.0243842965130456,100,0.02,0.12
MFM,S,300,0,200,0,0.0,100,0.0,0.0
VLU,B,300,0,100,0,0.0,100,0.0,0.0
HTBK,S,300,300,0,0,0.027990296697145,300,0.001,0.03
FTHI,S,300,0,150,0,0.0,55,0.0,0.0
ESBK,S,300,0,200,0,0.0,100,0.0,0.0
BIF,S,300,0,200,0,0.0,100,0.0,0.0
LE,S,300,100,0,200,0.0068936991589687,300,0.001,0.05
ROCK,S,300,100,0,0,0.00221572276876717,300,0.005,0.05
AHPI,S,300,100,0,0,0.0412711514651259,100,0.01,0.05
EVOK,S,300,200,0,100,0.0476190476190476,300,0.004,0.07
KB,S,300,0,0,0,0.0,100,0.0,0.0
RIF,S,300,0,200,0,0.0,100,0.0,0.0
DX-A,B,300,0,200,0,0.0,100,0.0,0.0
TOWN,B,300,0,100,0,0.0,100,0.0,0.0
WHLRP,B,300,200,0,0,0.888888888888889,100,0.05,0.59
QADA,S,300,100,100,0,0.0399201596806387,100,0.0,0.05
HTBI,B,300,100,0,0,0.0302388872089507,100,0.0,0.3
OMEX,B,300,0,200,0,0.0,100,0.0,0.0
ETO,S,300,100,100,0,0.0645161290322581,100,0.0,0.02
TWN,S,300,0,200,0,0.0,100,0.0,0.0
SHOS,S,300,300,0,0,0.0281928390188892,300,0.001,0.05
DCO,S,300,200,0,100,0.0387221684414327,300,0.01,0.09
TRST,S,300,0,0,0,0.0,0,0.0,0.0
YDIV,B,300,200,0,0,1.0,100,0.04,0.4
CARB,S,300,200,0,0,0.00768816790958715,100,0.0,0.05
IQDE,B,300,0,0,0,0.0,100,0.0,0.0
UYG,S,300,0,100,0,0.0,100,0.0,0.0
DESP,S,300,100,100,0,0.0293341155764154,100,0.01,0.04
QDEL,S,300,100,0,200,0.0142186833499218,300,0.001,0.07
CUTR,S,300,0,200,0,0.0,100,0.0,0.0
DIT,S,300,100,0,0,1.0,100,1.55,4.7
CCU,B,300,0,200,0,0.0,100,0.0,0.0
FNGN,S,300,200,0,0,0.000972455206282061,300,0.005,0.05
CCS,S,300,0,0,0,0.0,100,0.0,0.0
OSB,S,300,100,100,0,0.0120467413564631,100,0.0,0.02
VRTSP,S,300,0,150,0,0.0,75,0.0,0.0
PBJ,S,300,0,100,0,0.0,100,0.0,0.0
UBN,S,300,100,0,0,1.0,100,0.01,0.15
CBZ,S,300,300,0,0,0.0134631782076022,300,0.005,0.05
BCV-A,S,300,100,0,0,1.0,100,0.04,0.41
MTSI,S,300,0,300,0,0.0,0,0.0,0.0
LRN,S,300,0,200,0,0.0,100,0.0,0.0
IIJI,S,300,200,0,0,1.0,100,0.035,0.73
CLRO,B,300,0,0,0,0.0,100,0.0,0.0
OAKS-A,S,300,0,200,0,0.0,100,0.0,0.0
CHOC,B,300,100,0,0,1.0,100,0.01,0.13
AXTI,S,300,0,0,0,0.0,300,0.0,0.0
CLNS-E,S,300,0,200,0,0.0,100,0.0,0.0
TIK,S,300,0,300,0,0.0,0,0.0,0.0
FRT-C,S,300,0,200,0,0.0,150,0.0,0.0
EMO,S,300,0,300,0,0.0,0,0.0,0.0
THR,B,300,0,0,0,0.0,100,0.0,0.0
SLD,B,300,0,200,0,0.0,100,0.0,0.0
ACFC,S,300,0,200,0,0.0,100,0.0,0.0
IEO,S,300,100,0,200,0.0831946755407654,300,0.001,0.03
EGHT,S,300,300,0,0,0.00323323377723267,300,0.01,0.1
BXP-B,B,300,0,150,0,0.0,100,0.0,0.0
VVV,S,300,0,200,0,0.0,100,0.0,0.0
EMGF,S,300,0,150,0,0.0,100,0.0,0.0
ECNS,B,300,100,0,0,1.0,100,0.01,0.6
GBAB,S,300,0,200,0,0.0,100,0.0,0.0
SKT,S,300,300,0,0,0.00577505245656116,300,0.002,0.02
NXTM,B,300,0,200,0,0.0,200,0.0,0.0
OBLN,B,300,300,0,0,0.2601908065915,300,0.001,0.33
FRBA,B,300,0,200,0,0.0,100,0.0,0.0
IMOM,B,300,100,0,0,1.0,100,0.03,0.31
MB,S,300,300,0,0,0.0106067034365719,300,0.001,0.05
MSB,S,300,0,200,0,0.0,100,0.0,0.0
USAP,B,300,0,0,0,0.0,100,0.0,0.0
APOPW,B,300,0,300,0,0.0,0,0.0,0.0
REED,S,300,0,300,0,0.0,0,0.0,0.0
GEL,S,300,0,100,0,0.0,100,0.0,0.0
FFKT,B,300,100,0,0,0.0809061488673139,150,0.1,0.8
CVTI,S,300,50,100,0,0.00719010641357492,100,0.0,0.03
CAFE,B,300,100,0,0,1.0,100,0.02,0.05
MINI,S,300,0,200,0,0.0,100,0.0,0.0
BHV,B,300,100,0,200,1.0,300,0.001,0.06
NEU,B,300,300,0,0,0.0833796553640912,200,0.03334,1.37
CIM-B,S,300,0,200,0,0.0,100,0.0,0.0
CTS,B,300,200,0,0,0.02220495170423,300,0.005,0.1
ALG,S,299,299,0,0,0.105541828450406,100,0.0170535117056856,0.28
TDI,S,299,0,166,0,0.0,83,0.0,0.0
ATLO,B,297,297,0,0,0.314952279957582,297,0.005,0.35
PSCI,B,296,0,0,0,0.0,87,0.0,0.0
GEB,S,296,74,74,0,0.425287356321839,74,0.0,0.04
TWO-A,B,296,0,148,0,0.0,74,0.0,0.0
RL,S,295,195,0,0,0.00631657642650627,195,0.032,0.2
RYAM,S,294,0,213,0,0.0,81,0.0,0.0
SRDX,B,294,94,100,0,0.0586766541822722,100,0.0,0.1
LDUR,S,294,0,196,0,0.0,98,0.0,0.0
EPM,S,294,144,0,0,0.0160139542542748,293,0.01,0.1
MTLS,B,293,3,0,0,0.0024,3,0.001,0.08
MXE,S,293,0,0,0,0.0,100,0.0,0.0
KURA,S,293,293,0,0,0.037597844219171,293,0.05,0.1
EXPE,S,292,50,60,0,0.000853387950162144,110,0.001,0.02
TCO,S,292,0,30,0,0.0,131,0.0,0.0
FTXN,S,290,0,0,0,0.0,94,0.0,0.0
EWUS,B,290,0,190,0,0.0,100,0.0,0.0
WRLD,B,290,0,0,0,0.0,100,0.0,0.0
CXO,S,290,50,0,0,0.00122576058444265,170,0.02,0.1
EWY,S,289,151,0,25,0.000919358275746598,45,0.001,0.01
YIN,S,288,29,130,0,0.0133333333333333,100,0.0,0.03
AMG,B,288,9,0,0,0.000717131474103586,93,0.02,0.15
DECK,B,288,0,0,0,0.0,72,0.0,0.0
NRCIA,B,288,0,144,0,0.0,100,0.0,0.0
HEWP,S,288,0,192,0,0.0,96,0.0,0.0
WBIG,B,288,0,0,0,0.0,144,0.0,0.0
SIFI,B,288,0,192,0,0.0,96,0.0,0.0
BFS-C,S,288,0,144,0,0.0,72,0.0,0.0
HI,S,287,100,0,0,0.00232147831739252,200,0.005,0.05
WPXP,B,285,0,0,0,0.0,170,0.0,0.0
DLR-H,S,285,0,190,0,0.0,95,0.0,0.0
VIXM,S,285,0,185,0,0.0,100,0.0,0.0
DLX,S,284,100,12,0,0.0140984068800226,137,0.01,0.07
RLY,S,284,100,0,0,0.03125,106,0.01,0.12
TRN,B,284,0,68,0,0.0,38,0.0,0.0
AIZ,S,284,282,0,0,0.0196693869010253,101,0.001,0.0558156028368794
VEGI,B,284,100,0,0,1.0,100,0.08,0.27
RYAM-A,B,284,0,142,0,0.0,40,0.0,0.0
DDBI,B,282,0,0,0,0.0,141,0.0,0.0
MOM,B,281,10,100,0,0.032258064516129,110,0.01,0.49
GIL,S,281,219,0,18,0.0117457952160547,126,0.002,0.02
KS,S,280,60,160,0,0.00108139283397015,60,0.0,0.01
FCPT,B,280,0,0,0,0.0,140,0.0,0.0
ARTNA,B,280,0,80,0,0.0,100,0.0,0.0
ICFI,S,280,0,180,0,0.0,100,0.0,0.0
PRFZ,S,279,0,0,0,0.0,162,0.0,0.0
IEX,B,279,0,90,0,0.0,50,0.0,0.0
COLB,B,279,3,0,0,0.000291431902078881,100,0.001,0.03
LHCG,B,279,101,100,0,0.00952385735728108,139,0.002,0.18
LFUS,B,278,32,0,0,0.00625161658454403,173,0.041,0.99
FXG,S,277,0,0,0,0.0,100,0.0,0.0
GOP,B,276,0,0,0,0.0,138,0.0,0.0
NDSN,S,275,102,1,0,0.0239109275412538,102,0.021,0.4
KRO,S,275,200,0,75,0.00572066016418295,100,0.001,0.02
BATRA,S,275,50,100,0,0.144508670520231,100,0.01,0.04
TGA,S,274,100,0,0,0.0178284899269032,274,0.005,0.01
BOND,S,272,120,26,0,0.109289617486339,120,0.001,0.02
DGT,B,272,100,0,0,0.5,100,0.24,0.78
ECPG,B,272,0,40,0,0.0,119,0.0,0.0
UE,S,271,0,114,0,0.0,57,0.0,0.0
MDB,S,271,101,0,170,0.0167052596758187,8,0.00108910891089109,0.109405940594059
CHFC,B,270,100,100,70,0.0129988301052905,170,0.001,0.01
ICLR,S,270,70,0,0,0.00514025554413277,170,0.001,0.09
XHS,B,270,0,119,0,0.0,19,0.0,0.0
EMDV,B,270,100,0,0,1.0,100,0.16,0.45
PTM,B,268,0,134,0,0.0,100,0.0,0.0
GEK,S,268,0,168,0,0.0,100,0.0,0.0
CRAK,S,268,100,34,0,0.333333333333333,117,0.01,0.15
CHUBA,S,267,10,37,0,0.000962649210627647,110,0.0,0.04
BRO,S,267,172,0,95,0.0115289131070859,267,0.002,0.03
BAC-L,S,266,64,79,0,0.0527617477328937,20,0.200625,2.59375
AMG,S,266,157,0,0,0.018292930808803,80,0.0187586206896552,0.248390804597701
MOG.A,B,266,0,0,0,0.0,131,0.0,0.0
FRBA,S,266,44,100,0,0.0111195350012636,100,0.0,0.05
DXJC,B,266,0,0,0,0.0,133,0.0,0.0
SYT,S,266,66,100,0,0.397590361445783,100,0.0,0.02
LVHE,B,266,0,0,0,0.0,100,0.0,0.0
SUSC,B,266,0,0,0,0.0,165,0.0,0.0
QADA,B,265,155,0,110,0.114182036450944,265,0.006,0.3
FMC,S,265,69,20,0,0.00213611449198405,25,0.002,0.03
FAAR,B,264,0,0,0,0.0,100,0.0,0.0
WCFB,B,264,0,0,0,0.0,132,0.0,0.0
QGTA,B,264,0,0,0,0.0,149,0.0,0.0
BEL,B,264,264,0,0,0.00574975498203202,264,0.005,0.05
ICAN,B,264,0,100,0,0.0,100,0.0,0.0
JJS,B,264,100,0,0,1.0,133,0.01,0.16
TVE,S,264,66,66,0,0.180327868852459,66,0.0,0.06
HFXJ,B,263,0,0,0,0.0,106,0.0,0.0
HBANP,B,262,0,51,0,0.0,36,0.0,0.0
UONE,S,262,0,0,0,0.0,118,0.0,0.0
GLBZ,S,260,0,130,0,0.0,100,0.0,0.0
GUT-A,S,260,0,130,0,0.0,100,0.0,0.0
GLPG,S,260,100,0,160,0.0087719298245614,260,0.001,0.11
PFBC,B,260,200,0,5,0.0578011731438003,205,0.002,0.46
CEL,B,260,0,20,0,0.0,110,0.0,0.0
ULTI,S,259,85,0,0,0.0128012048192771,85,0.001,0.23
DUKH,S,259,41,59,0,0.025932953826692,100,0.01,0.06
HEBT,B,259,0,0,0,0.0,130,0.0,0.0
WPZ,S,258,100,0,158,0.000856641110206879,258,0.001,0.01
SLM,S,258,23,35,0,0.00016573709772724,123,0.001,0.01
BLKB,B,258,0,0,0,0.0,18,0.0,0.0
KAMN,S,256,0,0,0,0.0,128,0.0,0.0
ASND,S,255,55,0,0,0.010132645541636,155,0.001,0.15
KGRN,B,255,0,0,0,0.0,100,0.0,0.0
AGQ,S,255,250,0,0,0.0755287009063444,250,0.001,0.03
HYLS,B,255,0,0,0,0.0,100,0.0,0.0
SITE,S,255,0,55,0,0.0,100,0.0,0.0
CLGX,S,254,56,84,0,0.00201163876715281,114,0.0,0.01
VXUS,S,253,253,0,0,0.00484395941030059,253,0.001,0.02
ROP,S,253,67,0,93,0.00418122815776335,215,0.001,0.03
POOL,B,252,122,0,86,0.0164752061582765,208,0.002,0.2
ECL,S,252,189,4,44,0.00561205231291252,57,0.001,0.0349189189189189
EGP,B,252,46,0,0,0.00545411429926488,149,0.001,0.15
ILG,B,251,85,32,0,0.0027699025646039,101,0.001,0.01
UBM,B,251,110,0,0,2.0,126,0.03,0.83
CHGG,S,250,100,0,150,0.00269005218701243,250,0.001,0.01
APLP,B,250,0,150,0,0.0,150,0.0,0.0
FMNB,B,250,200,0,0,0.0580178839200821,200,0.01,0.2
CMRX,S,250,0,250,0,0.0,0,0.0,0.0
CISN,S,250,0,250,0,0.0,0,0.0,0.0
LMLP,B,250,0,250,0,0.0,0,0.0,0.0
OUT,S,250,0,50,0,0.0,100,0.0,0.0
ENLK,S,250,250,0,0,0.00983013526266121,100,0.001,0.02
CDMO,S,250,0,250,0,0.0,0,0.0,0.0
DESP,B,250,0,250,0,0.0,0,0.0,0.0
BRG,S,250,200,0,50,0.0169201384609542,250,0.002,0.03
NML,S,250,250,0,0,0.0219876868953386,250,0.001,0.02
TDOC,S,250,0,150,0,0.0,150,0.0,0.0
HESM,S,250,0,0,0,0.0,0,0.0,0.0
AUTO,S,250,0,250,0,0.0,0,0.0,0.0
DAC,S,250,0,0,0,0.0,200,0.0,0.0
UWM,S,250,0,100,0,0.0,100,0.0,0.0
JE-A,B,248,0,74,0,0.0,137,0.0,0.0
AMED,S,248,0,16,0,0.0,124,0.0,0.0
IFF,S,248,92,78,78,0.00742834073475979,170,0.001,0.02
EUXL,S,248,0,0,0,0.0,125,0.0,0.0
KKR-B,B,248,0,124,0,0.0,100,0.0,0.0
VIDI,B,248,100,0,0,0.117647058823529,100,0.03,0.07
PXQ,S,248,0,0,0,0.0,124,0.0,0.0
FAB,B,247,100,0,0,0.333333333333333,136,0.01,0.16
HMN,B,246,197,0,47,0.022516859069608,100,0.005,0.1
LBDC,B,245,0,0,0,0.0,161,0.0,0.0
FLHK,B,245,0,0,0,0.0,213,0.0,0.0
IPAC,S,245,0,137,0,0.0,54,0.0,0.0
WST,B,244,1,36,0,0.000138869601444244,112,0.001,0.08
SAGG,B,244,0,0,0,0.0,144,0.0,0.0
PLW,B,244,121,0,0,1.0,121,0.01,0.11
MGEE,B,243,81,0,0,0.00930285976800276,81,0.0,0.2
CATY,S,243,243,0,0,0.0181214766858093,241,0.002,0.0801960784313726
EMBH,B,243,0,0,0,0.0,122,0.0,0.0
UTHR,B,242,55,0,0,0.00586426561170256,149,0.002,0.2425
FMAO,B,242,0,200,0,0.0,100,0.0,0.0
MTB,S,241,48,97,0,0.0028969762810067,51,0.001,0.03
GOAU,S,240,0,143,0,0.0,143,0.0,0.0
PRB,B,240,105,0,0,0.51219512195122,135,0.02,0.21
TPX,S,240,190,0,50,0.00771967631519705,240,0.003,0.07
BOBE,S,240,40,0,0,0.00424538314582891,140,0.001,0.09
ENV,S,240,100,0,0,0.0053370336766825,200,0.005,0.1
VR-A,S,239,0,128,0,0.0,64,0.0,0.0
DXJH,B,239,0,0,0,0.0,139,0.0,0.0
VEC,S,238,23,0,0,0.0154472590540273,155,0.021,0.18
VXF,S,238,8,75,0,0.0011997600479904,83,0.01,0.03
JJT,B,237,0,100,0,0.0,100,0.0,0.0
MLN,B,237,0,0,0,0.0,137,0.0,0.0
CQH,B,237,0,0,0,0.0,200,0.0,0.0
EME,B,236,166,0,0,0.0110215894907532,166,0.032,0.31
ROGS,B,236,0,0,0,0.0,119,0.0,0.0
SCTO,B,236,0,109,0,0.0,9,0.0,0.0
QGEN,S,235,35,100,0,0.000455809914439914,135,0.003,0.03
ICFI,B,235,0,107,0,0.0,107,0.0,0.0
HIW,S,235,201,12,19,0.0108792662425561,223,0.003,0.04
GASS,B,235,0,135,0,0.0,0,0.0,0.0
FIX,B,235,87,0,0,0.00645640074211503,94,0.0,0.05
POR,S,234,0,0,0,0.0,0,0.0,0.0
VZA,S,234,0,117,0,0.0,100,0.0,0.0
CPA,B,233,10,0,0,0.0008587376556462,110,0.001,0.09
GNBC,S,233,141,0,0,0.00789076053500476,95,0.0,0.05
PALL,S,232,0,116,0,0.0,58,0.0,0.0
HIW,B,232,0,66,0,0.0,166,0.0,0.0
SZK,S,232,0,0,0,0.0,66,0.0,0.0
MTT,S,232,0,132,0,0.0,100,0.0,0.0
LEDD,B,232,0,0,0,0.0,116,0.0,0.0
DCM,S,232,0,73,0,0.0,100,0.0,0.0
IVOO,S,231,0,33,0,0.0,66,0.0,0.0
CORN,B,230,200,30,0,0.0361663652802893,100,0.001,0.02
TRNC,B,230,0,130,0,0.0,100,0.0,0.0
STAY,S,230,128,0,102,0.00116997756129385,109,0.002,0.02
IIVI,B,230,70,20,130,0.00127224150778794,210,0.005,0.1
HQL,S,230,0,129,0,0.0,101,0.0,0.0
HUSV,S,229,211,9,0,0.390018484288355,13,0.001,0.0237440758293839
PRI,S,229,0,229,0,0.0,0,0.0,0.0
CPLA,B,228,0,0,0,0.0,114,0.0,0.0
IBKCP,B,227,0,0,0,0.0,100,0.0,0.0
IAK,S,227,0,127,0,0.0,109,0.0,0.0
SCHA,S,227,0,2,0,0.0,80,0.0,0.0
CLFD,S,226,38,0,0,0.00680272108843537,138,0.0,0.05
PAGP,S,225,0,225,0,0.0,0,0.0,0.0
BHVN,S,225,0,150,0,0.0,75,0.0,0.0
RDY,B,225,25,0,0,0.00301895906291511,125,0.001,0.01
PBA,S,225,100,25,0,0.00471053747232559,100,0.001,0.01
TRK,S,225,25,100,0,0.0108648413733159,100,0.0,0.02
UBNK,S,224,100,0,124,0.0343170899107756,224,0.001,0.04
HDMV,B,223,0,0,0,0.0,116,0.0,0.0
FULT,B,223,0,123,0,0.0,104,0.0,0.0
HGI,B,223,100,0,0,1.0,114,0.02,0.08
BIS,S,223,200,23,0,0.0721240533717995,100,0.001,0.02
DOTA,B,222,0,0,0,0.0,117,0.0,0.0
DDJP,B,222,0,0,0,0.0,112,0.0,0.0
PRIM,S,222,0,122,0,0.0,100,0.0,0.0
GMTA,S,222,0,114,0,0.0,6,0.0,0.0
RYJ,S,221,0,0,0,0.0,116,0.0,0.0
CHSCN,S,221,0,121,0,0.0,0,0.0,0.0
PLT,S,221,100,0,0,0.0123992560446373,116,0.01,0.06
SPR,S,221,191,0,0,0.00806633095147224,193,0.002,0.07
OXM,B,221,0,0,0,0.0,100,0.0,0.0
QNST,S,220,220,0,0,0.0135293032408831,220,0.001,0.07
DGL,B,220,0,0,0,0.0,200,0.0,0.0
NULV,B,220,0,120,0,0.0,100,0.0,0.0
DCI,S,220,120,0,100,0.00773101931481806,113,0.002,0.0497029702970297
PICO,B,220,100,0,0,0.0106439595529537,80,0.005,0.05
PLOW,B,220,5,115,0,0.00131648235913639,100,0.0,0.1
JBT,B,219,0,146,0,0.0,73,0.0,0.0
ENY,B,219,100,0,0,1.0,119,0.01,0.05
IFIX,B,218,0,0,0,0.0,116,0.0,0.0
BGB,S,218,0,218,0,0.0,0,0.0,0.0
SASR,S,218,218,0,0,0.0274425016158462,218,0.002,0.07
BSET,B,218,0,0,0,0.0,109,0.0,0.0
FELE,S,218,0,109,0,0.0,100,0.0,0.0
GNTY,B,218,98,100,0,0.374045801526718,98,0.001,0.34
GRU,B,218,0,118,0,0.0,118,0.0,0.0
CCMP,B,218,0,0,0,0.0,109,0.0,0.0
SBH,S,218,100,100,18,0.00156961230576048,118,0.001,0.01
CKX,B,218,0,0,0,0.0,109,0.0,0.0
IOSP,B,218,34,0,0,0.00638929412693914,47,0.05,0.45
AFI,S,218,0,70,0,0.0,100,0.0,0.0
ESGW,B,217,100,0,0,1.0,109,0.01,0.08
LBIX,S,217,217,0,0,0.0135216276998212,129,0.003,0.132753623188406
PAHC,B,217,0,0,0,0.0,76,0.0,0.0
RNMC,B,217,0,0,0,0.0,117,0.0,0.0
VSM,S,216,191,0,25,0.0189804233330021,100,0.001,0.0195287958115183
FRME,B,216,100,0,16,0.0160668380462725,116,0.001,0.04
BJK,S,216,200,0,0,0.404040404040404,204,0.001,0.06
ACWV,S,215,200,10,0,0.0279095729835334,105,0.001,0.03
HHYX,S,215,0,115,0,0.0,100,0.0,0.0
THO,S,215,0,0,0,0.0,100,0.0,0.0
HLI,S,215,0,0,0,0.0,108,0.0,0.0
PTCT,S,215,215,0,0,0.00251663810020094,215,0.002,0.13
CLH,S,215,0,0,0,0.0,115,0.0,0.0
PGRE,S,215,215,0,0,0.00195554100269228,200,0.001,0.01
ALRN,B,214,0,0,0,0.0,104,0.0,0.0
RNDM,B,214,107,0,0,0.151343705799151,107,0.08,0.24
UHS,B,214,127,0,0,0.00572523539614972,92,0.002,0.0924193548387097
IKNX,B,213,0,0,0,0.0,113,0.0,0.0
RTIX,S,212,0,0,0,0.0,0,0.0,0.0
KROO,B,212,100,0,0,1.0,100,0.02,0.09
VIAV,B,211,145,0,66,0.00154985988617416,95,0.002,0.02
JPIN,S,210,0,110,0,0.0,100,0.0,0.0
DBKO,S,210,0,0,0,0.0,106,0.0,0.0
ARR-A,B,210,0,140,0,0.0,70,0.0,0.0
AXS-D,S,210,0,140,0,0.0,70,0.0,0.0
FXA,S,210,0,0,0,0.0,100,0.0,0.0
DPK,S,210,0,0,0,0.0,105,0.0,0.0
ODT,B,208,1,0,0,0.00125,3,0.02,0.18
GDXS,S,208,0,0,0,0.0,105,0.0,0.0
ACIW,B,208,0,44,0,0.0,22,0.0,0.0
QGEN,B,208,139,0,69,0.00153851020853454,196,0.003,0.03
EACQ,B,207,0,0,0,0.0,0,0.0,0.0
PBB,B,207,95,56,0,0.0528071150639244,116,0.01,0.1
QSY,B,207,0,0,0,0.0,91,0.0,0.0
C-L,S,207,0,107,0,0.0,100,0.0,0.0
IHE,B,206,0,68,0,0.0,69,0.0,0.0
GBCI,B,206,0,206,0,0.0,0,0.0,0.0
GRC,B,206,0,0,0,0.0,103,0.0,0.0
CCF,B,206,0,0,0,0.0,100,0.0,0.0
GIGB,B,206,0,0,0,0.0,106,0.0,0.0
CADE,B,206,0,0,0,0.0,100,0.0,0.0
CSSE,S,206,10,0,0,0.0124069478908189,196,0.001,0.07
RHP,B,205,0,0,0,0.0,102,0.0,0.0
FPRX,S,205,0,100,0,0.0,100,0.0,0.0
BANF,B,204,0,50,0,0.0,25,0.0,0.0
WEXP,B,204,0,104,0,0.0,100,0.0,0.0
EQL,B,204,200,0,0,1.0,102,0.001,0.085
LAD,B,204,0,100,0,0.0,52,0.0,0.0
ALFA,S,204,0,0,0,0.0,52,0.0,0.0
PRSS,B,203,0,2,0,0.0,101,0.0,0.0
CRM,S,203,203,0,0,0.00194931143047915,45,0.002,0.02
TGNA,B,203,100,2,0,0.000505837363170993,101,0.001,0.01
VREX,S,203,0,185,0,0.0,76,0.0,0.0
KAMN,B,203,0,0,0,0.0,15,0.0,0.0
QEMM,S,202,0,0,0,0.0,82,0.0,0.0
ALOG,B,202,100,0,0,0.0312402374258044,100,0.05,0.25
SGA,B,201,0,201,0,0.0,0,0.0,0.0
PLUS,B,201,23,67,0,0.00256983240223464,67,0.0,0.1
RMD,S,201,0,28,0,0.0,114,0.0,0.0
ADRE,S,201,201,0,0,0.665562913907285,100,0.0149303482587065,0.17
PZI,B,200,0,0,0,0.0,100,0.0,0.0
CSS,S,200,100,0,0,0.0395726157499011,100,0.01,0.1
MTFB,S,200,100,0,0,1.0,100,0.01,0.13
XBIO,S,200,200,0,0,0.75,200,0.002,0.15
AQ,S,200,200,0,0,0.114220445459737,100,0.001,0.02
DCPH,S,200,0,100,0,0.0,100,0.0,0.0
DBAP,B,200,100,0,0,0.0773395204949729,100,0.06,0.27
IDMO,B,200,0,0,0,0.0,100,0.0,0.0
MARPS,B,200,0,0,0,0.0,100,0.0,0.0
BYM,S,200,0,0,0,0.0,100,0.0,0.0
SAMG,B,200,0,100,0,0.0,100,0.0,0.0
SMN,B,200,0,0,0,0.0,100,0.0,0.0
BRPA,B,200,0,0,0,0.0,100,0.0,0.0
PATK,S,200,0,0,0,0.0,100,0.0,0.0
AMEH,B,200,0,200,0,0.0,100,0.0,0.0
SNFCA,B,200,100,0,0,0.0506585612968592,100,0.005,0.05
WBIL,B,200,0,0,0,0.0,100,0.0,0.0
PXSV,B,200,100,0,0,1.0,100,0.01,0.12
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
DVCR,B,200,0,0,0,0.0,100,0.0,0.0
IMPV,S,200,100,0,100,0.00969367972082202,200,0.001,0.05
DSM,S,200,0,0,0,0.0,0,0.0,0.0
RGLS,S,200,200,0,0,0.0133404482390608,200,0.001,0.01
HZO,B,200,0,200,0,0.0,0,0.0,0.0
CSOD,B,200,100,0,100,0.00340193910529002,200,0.001,0.03
KURA,B,200,100,0,0,0.00591891092039065,100,0.001,0.05
KEG,S,200,100,0,0,0.0332336324360253,100,0.03,0.1
IO,S,200,0,0,0,0.0,100,0.0,0.0
OILU,S,200,0,0,0,0.0,100,0.0,0.0
OOMA,B,200,100,0,0,0.0261096605744125,100,0.0,0.1
IVR-C,S,200,0,100,0,0.0,100,0.0,0.0
IPO,B,200,0,0,0,0.0,100,0.0,0.0
TREX,S,200,0,0,0,0.0,100,0.0,0.0
MOSC,B,200,0,0,0,0.0,100,0.0,0.0
EVR,S,200,0,0,0,0.0,0,0.0,0.0
GSBC,B,200,0,0,0,0.0,100,0.0,0.0
EDBI,B,200,0,0,0,0.0,100,0.0,0.0
SAFT,S,200,100,0,0,0.0358680057388809,100,0.005,0.2
TRXC,S,200,100,0,100,0.00110803324099723,200,0.001,0.01
CATB,S,200,200,0,0,0.0198019801980198,200,0.001,0.01
GBR,S,200,200,0,0,0.0554323725055432,200,0.001,0.02
GABC,S,200,0,0,0,0.0,100,0.0,0.0
WGP,S,200,100,0,0,0.00377800445804526,100,0.01,0.06
INO,S,200,200,0,0,0.00217077485808559,100,0.001,0.01
