symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLAR,S,10,0,0,0,0.0,0,0.0,0.0
TWMC,B,10,0,10,0,0.0,0,0.0,0.0
CNC,S,10,10,0,0,0.000388923459863099,10,0.01,0.1
BBCA,B,10,0,0,0,0.0,5,0.0,0.0
FRI,B,10,0,10,0,0.0,0,0.0,0.0
CKPT,B,10,0,10,0,0.0,0,0.0,0.0
REDU,B,10,0,0,0,0.0,5,0.0,0.0
BIBL,B,10,0,0,0,0.0,0,0.0,0.0
WD,S,10,10,0,0,0.0021137180300148,10,0.001,0.05
IBKC,B,10,0,0,0,0.0,5,0.0,0.0
GDP,B,10,0,0,0,0.0,0,0.0,0.0
IBUY,S,10,0,10,0,0.0,0,0.0,0.0
THRM,S,10,0,6,0,0.0,6,0.0,0.0
SNP,S,10,10,0,0,0.000715512306811677,10,0.001,0.06
HYGV,B,10,0,0,0,0.0,5,0.0,0.0
SAUC,B,10,0,2,0,0.0,4,0.0,0.0
DCOM,B,10,0,0,0,0.0,0,0.0,0.0
YY,S,10,10,0,0,0.000604229607250755,10,0.003,0.06
TNC,S,10,0,0,0,0.0,5,0.0,0.0
JBT,S,10,0,10,0,0.0,0,0.0,0.0
BDL,B,10,10,0,0,1.0,10,0.21,0.66
LEMB,B,10,0,0,0,0.0,6,0.0,0.0
PSAU,B,10,0,0,0,0.0,5,0.0,0.0
GENE,S,10,10,0,0,0.00176056338028169,10,0.005,0.09
PSB-Y,S,9,9,0,0,0.0147783251231527,9,0.001,0.01
RUBY,S,9,9,0,0,0.00655498907501821,9,0.001,0.06
ECOL,B,9,0,9,0,0.0,0,0.0,0.0
SSNT,S,9,0,0,0,0.0,9,0.0,0.0
EPU,B,9,0,6,0,0.0,3,0.0,0.0
ASC,B,9,0,0,0,0.0,0,0.0,0.0
CBZ,B,9,3,0,0,0.000271886895051658,2,0.001,0.04
LQDA,S,9,0,0,0,0.0,5,0.0,0.0
EAT,S,9,9,0,0,0.000280723643169058,9,0.001,0.01
BHR-B,B,9,0,0,0,0.0,0,0.0,0.0
SECO,B,9,0,0,0,0.0,3,0.0,0.0
RWR,B,8,0,0,0,0.0,4,0.0,0.0
USB-O,S,8,0,0,0,0.0,0,0.0,0.0
RTRX,S,8,0,4,0,0.0,2,0.0,0.0
GDDY,S,8,0,0,0,0.0,0,0.0,0.0
LII,S,8,8,0,0,0.00129247638569261,8,0.04,0.61
SPUU,S,8,0,0,0,0.0,0,0.0,0.0
TVTY,B,8,0,0,0,0.0,0,0.0,0.0
GRA,S,8,8,0,0,0.000269423769912101,8,0.001,0.03
BNDC,B,8,0,0,0,0.0,4,0.0,0.0
BHF,S,8,8,0,0,0.000311356736981396,8,0.001,0.02
ANSS,S,8,2,0,0,5.16129032258065e-05,3,0.001,0.03
NWSA,S,8,8,0,0,1.20162339320422e-05,8,0.001,0.01
TFX,S,7,7,0,0,0.000833531793284115,7,0.03,0.26
FORM,S,7,7,0,0,0.000399361022364217,7,0.001,0.02
SCVL,S,7,0,0,0,0.0,1,0.0,0.0
ENOR,S,7,0,0,0,0.0,0,0.0,0.0
SCHX,S,7,0,0,0,0.0,0,0.0,0.0
BIO,S,7,0,0,0,0.0,5,0.0,0.0
EIRL,B,7,0,3,0,0.0,2,0.0,0.0
FWONA,B,7,0,0,0,0.0,0,0.0,0.0
LXFR,B,6,0,0,0,0.0,3,0.0,0.0
SIGI,B,6,3,0,0,0.000443721342996598,3,0.02,0.09
QDIV,B,6,0,4,0,0.0,2,0.0,0.0
PIN,S,6,0,0,0,0.0,3,0.0,0.0
ITM,B,6,0,0,0,0.0,3,0.0,0.0
PRNT,B,6,0,3,0,0.0,3,0.0,0.0
PPX,S,6,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,6,0,4,0,0.0,2,0.0,0.0
SCJ,S,6,0,0,0,0.0,3,0.0,0.0
NSIT,S,6,0,2,0,0.0,2,0.0,0.0
THGA,S,6,0,4,0,0.0,2,0.0,0.0
GCO,B,6,0,0,0,0.0,3,0.0,0.0
OMCL,S,6,0,6,0,0.0,0,0.0,0.0
GBIL,S,6,0,0,0,0.0,0,0.0,0.0
FCEL,S,6,6,0,0,0.000309629476726184,6,0.001,0.01
NSP,S,6,0,0,0,0.0,0,0.0,0.0
ADRD,B,5,0,0,0,0.0,0,0.0,0.0
MTSC,B,5,0,0,0,0.0,0,0.0,0.0
SGOC,S,5,1,0,0,0.00110987791342952,4,0.001,0.05
EVC,S,5,5,0,0,0.000269323996768112,5,0.001,0.01
SAIA,B,5,0,0,0,0.0,0,0.0,0.0
ALD,S,5,0,0,0,0.0,0,0.0,0.0
NPO,S,5,5,0,0,0.0012045290291496,5,0.001,0.14
OMEX,S,5,5,0,0,0.010752688172043,5,0.001,0.24
CHH,B,5,0,0,0,0.0,0,0.0,0.0
COLM,S,5,0,0,0,0.0,0,0.0,0.0
LEXEA,B,5,0,0,0,0.0,0,0.0,0.0
TV,B,5,0,0,0,0.0,0,0.0,0.0
DHVW,B,5,0,0,0,0.0,0,0.0,0.0
IGE,S,4,4,0,0,0.00166666666666667,4,0.001,0.01
MTX,S,4,0,2,0,0.0,1,0.0,0.0
SCHA,S,4,4,0,0,0.000731796560556165,4,0.001,0.04
CHE,B,4,0,0,0,0.0,0,0.0,0.0
SNDE,S,4,4,0,0,0.0341013379703425,4,0.002,0.16
KF,B,4,0,0,0,0.0,0,0.0,0.0
FCO,B,4,0,2,0,0.0,1,0.0,0.0
PRAA,S,4,0,2,0,0.0,1,0.0,0.0
JMM,B,4,0,0,0,0.0,1,0.0,0.0
ISTR,B,4,0,2,0,0.0,1,0.0,0.0
QTUM,B,4,0,0,0,0.0,2,0.0,0.0
LBRDK,S,4,4,0,0,0.000108914665359691,4,0.001,0.04
ROGS,B,4,0,0,0,0.0,2,0.0,0.0
DOX,S,4,4,0,0,0.000152946124727565,4,0.001,0.02
SIEB,S,4,0,0,0,0.0,2,0.0,0.0
CLNE,S,4,4,0,0,7.02037664320691e-05,2,0.001,0.01
NMIH,S,4,0,2,0,0.0,2,0.0,0.0
EME,B,4,0,0,0,0.0,0,0.0,0.0
MANH,B,4,0,0,0,0.0,0,0.0,0.0
JHMF,B,4,0,0,0,0.0,2,0.0,0.0
GMTA,S,4,0,0,0,0.0,0,0.0,0.0
IPL-D,B,4,0,0,0,0.0,2,0.0,0.0
RELL,B,4,0,0,0,0.0,0,0.0,0.0
TAXF,B,4,0,0,0,0.0,2,0.0,0.0
G,S,4,4,0,0,0.000127416940082184,4,0.001,0.01
QQEW,S,4,0,0,0,0.0,0,0.0,0.0
WWW,B,4,0,0,0,0.0,2,0.0,0.0
VFMF,S,4,0,0,0,0.0,2,0.0,0.0
IHYV,B,4,0,0,0,0.0,2,0.0,0.0
JW.A,B,3,3,0,0,0.000219250164437623,3,0.001,0.08
MOD,S,3,3,0,0,0.000139444082922748,3,0.001,0.01
LTRX,B,3,0,0,0,0.0,0,0.0,0.0
RIBT,B,3,0,0,0,0.0,1,0.0,0.0
ICF,S,3,3,0,0,0.000388349514563107,3,0.001,0.02
DUKH,S,3,0,2,0,0.0,1,0.0,0.0
CHTR,S,3,3,0,0,4.63485098954069e-05,3,0.001,0.23
AJG,B,3,0,0,0,0.0,0,0.0,0.0
CVGW,B,3,3,0,0,0.000700280112044818,3,0.001,0.1
LII,B,3,0,0,0,0.0,1,0.0,0.0
OPRX,S,3,3,0,0,0.375,3,0.001,0.03
MTD,B,3,3,0,0,0.000653879686137751,3,0.001,0.37
DHT,S,3,3,0,0,4.14439056736707e-05,3,0.001,0.01
BBEU,B,3,0,2,0,0.0,1,0.0,0.0
CHIQ,B,3,0,2,0,0.0,1,0.0,0.0
AAC,S,3,3,0,0,0.000639249946729171,3,0.001,0.04
HDV,S,3,3,0,0,0.000329996700033,3,0.001,0.01
BATT,B,2,0,0,0,0.0,0,0.0,0.0
EVX,B,2,0,0,0,0.0,1,0.0,0.0
PLUG,S,2,2,0,0,1.96869770646717e-05,2,0.001,0.01
BDC,S,2,0,0,0,0.0,1,0.0,0.0
EBF,S,2,2,0,0,0.000340367597004765,2,0.001,0.03
TLP,B,2,1,0,0,0.0013550135501355,1,0.001,0.18
YESR,B,2,0,0,0,0.0,1,0.0,0.0
KRYS,B,2,0,0,0,0.0,1,0.0,0.0
AUGR,B,2,0,0,0,0.0,1,0.0,0.0
PRI,S,2,2,0,0,0.000251572327044025,2,0.001,0.06
CJJD,B,2,2,0,0,0.00497512437810945,2,0.001,0.01
LTRPA,S,2,2,0,0,0.000245278390973755,2,0.001,0.02
BHB,B,2,1,0,0,0.00138312586445367,1,0.04,0.14
RETL,S,2,0,0,0,0.0,1,0.0,0.0
FANZ,B,2,0,0,0,0.0,1,0.0,0.0
JYNT,B,2,0,0,0,0.0,1,0.0,0.0
WHLM,B,2,1,0,0,1.0,1,0.06,0.68
SDGA,B,2,0,0,0,0.0,1,0.0,0.0
AZRX,S,2,2,0,0,0.00126422250316056,2,0.001,0.02
PNR,S,2,2,0,0,8.47996608013568e-05,2,0.001,0.01
BFY,B,2,1,0,0,0.0099009900990099,1,0.01,0.1
RLH,S,2,2,0,0,0.00178731009830206,2,0.005,0.01
DIVA,B,2,0,0,0,0.0,1,0.0,0.0
IMTB,B,2,0,0,0,0.0,0,0.0,0.0
SCWX,B,2,0,0,0,0.0,1,0.0,0.0
USRT,S,2,0,0,0,0.0,0,0.0,0.0
JJUB,B,2,0,0,0,0.0,1,0.0,0.0
ENT,S,2,0,0,0,0.0,0,0.0,0.0
UTES,B,2,0,0,0,0.0,1,0.0,0.0
DMPI,S,1,1,0,0,1.0,1,0.001,0.0194
MUSA,B,1,0,0,0,0.0,0,0.0,0.0
BHP,S,1,1,0,0,1.43934596119523e-05,1,0.001,0.01
KRO,S,1,1,0,0,3.22289544927163e-05,1,0.001,0.01
BKT,S,1,1,0,0,0.0016366612111293,1,0.001,0.01
ESRT,S,1,1,0,0,1.41938597362781e-05,1,0.001,0.01
GNMA,B,1,0,0,0,0.0,0,0.0,0.0
PHO,S,1,0,0,0,0.0,0,0.0,0.0
SF-A,S,1,0,0,0,0.0,0,0.0,0.0
VWO,S,1,0,1,0,0.0,0,0.0,0.0
OILX,B,1,0,0,0,0.0,0,0.0,0.0
EBS,S,1,1,0,0,9.26698174404596e-05,1,0.001,0.04
MUX,S,1,1,0,0,1.46795455212707e-05,1,0.001,0.01
ALL-B,S,1,0,0,0,0.0,0,0.0,0.0
GEO,S,1,1,0,0,6.56555708751888e-05,1,0.001,0.01
USPH,B,1,0,0,0,0.0,0,0.0,0.0
PTSI,S,1,0,0,0,0.0,0,0.0,0.0
ENZL,B,1,0,0,0,0.0,0,0.0,0.0
TDG,S,1,1,0,0,0.000128617363344051,1,0.001,0.18
AMH-H,B,1,1,0,0,0.000296471983397569,1,0.06,0.07
VCR,S,1,0,0,0,0.0,0,0.0,0.0
ANGL,S,1,1,0,0,6.97690643968464e-05,1,0.001,0.01
MPCT,S,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
USAP,B,0,0,0,0,0.0,0,0.0,0.0
ISR,S,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,B,0,0,0,0,0.0,0,0.0,0.0
MDIV,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,B,0,0,0,0,0.0,0,0.0,0.0
HBP,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,B,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
HECO,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,S,0,0,0,0,0.0,0,0.0,0.0
MIN,B,0,0,0,0,0.0,0,0.0,0.0
WYDE,S,0,0,0,0,0.0,0,0.0,0.0
GOODM,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
BHBK,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
CERCW,S,0,0,0,0,0.0,0,0.0,0.0
IPE,S,0,0,0,0,0.0,0,0.0,0.0
IIM,S,0,0,0,0,0.0,0,0.0,0.0
SAGG,S,0,0,0,0,0.0,0,0.0,0.0
SGB,B,0,0,0,0,0.0,0,0.0,0.0
SLNO,B,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
VETS,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
OPES,B,0,0,0,0,0.0,0,0.0,0.0
BBRC,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
GRPN,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
SCIN,B,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
SPYX,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
TCCO,B,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,B,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
ANCB,B,0,0,0,0,0.0,0,0.0,0.0
FNSR,S,0,0,0,0,0.0,0,0.0,0.0
JJGB,S,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,S,0,0,0,0,0.0,0,0.0,0.0
DFFN,S,0,0,0,0,0.0,0,0.0,0.0
EYES,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
KS,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
DSUM,B,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
HIW,B,0,0,0,0,0.0,0,0.0,0.0
BORN,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
SNNA,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,B,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
PXR,S,0,0,0,0,0.0,0,0.0,0.0
MINI,S,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
SLCA,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
DKT,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,B,0,0,0,0,0.0,0,0.0,0.0
JSD,S,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
SPRT,B,0,0,0,0,0.0,0,0.0,0.0
APPS,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
VTSI,B,0,0,0,0,0.0,0,0.0,0.0
JHY,S,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
STLRU,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
EMITF,S,0,0,0,0,0.0,0,0.0,0.0
BTAI,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
CTG,B,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
DNB,S,0,0,0,0,0.0,0,0.0,0.0
CNAC,B,0,0,0,0,0.0,0,0.0,0.0
DHDG,S,0,0,0,0,0.0,0,0.0,0.0
RWLK,S,0,0,0,0,0.0,0,0.0,0.0
RP,S,0,0,0,0,0.0,0,0.0,0.0
NNN-F,S,0,0,0,0,0.0,0,0.0,0.0
TY,S,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
IUS,B,0,0,0,0,0.0,0,0.0,0.0
BLDR,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
CVIA,S,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
MAT,S,0,0,0,0,0.0,0,0.0,0.0
TOTAU,B,0,0,0,0,0.0,0,0.0,0.0
IAMXR,S,0,0,0,0,0.0,0,0.0,0.0
SBBP,S,0,0,0,0,0.0,0,0.0,0.0
ERA,B,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
DAG,B,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
VRTU,S,0,0,0,0,0.0,0,0.0,0.0
FNDF,S,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
GARD,S,0,0,0,0,0.0,0,0.0,0.0
STNG,S,0,0,0,0,0.0,0,0.0,0.0
SHLD,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,S,0,0,0,0,0.0,0,0.0,0.0
CETV,S,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,B,0,0,0,0,0.0,0,0.0,0.0
PBBI,S,0,0,0,0,0.0,0,0.0,0.0
JJTB,B,0,0,0,0,0.0,0,0.0,0.0
BGG,S,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
EVLO,B,0,0,0,0,0.0,0,0.0,0.0
CVEO,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
IPOA+,B,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
EIP,S,0,0,0,0,0.0,0,0.0,0.0
VVC,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,S,0,0,0,0,0.0,0,0.0,0.0
CDZI,B,0,0,0,0,0.0,0,0.0,0.0
GSHT,B,0,0,0,0,0.0,0,0.0,0.0
MTEC,B,0,0,0,0,0.0,0,0.0,0.0
GRMY,B,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
FBNC,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
GLACR,S,0,0,0,0,0.0,0,0.0,0.0
SOFO,S,0,0,0,0,0.0,0,0.0,0.0
DNOW,S,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
NFC+,B,0,0,0,0,0.0,0,0.0,0.0
PSP,S,0,0,0,0,0.0,0,0.0,0.0
HFBC,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
VIXM,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
EXD,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
GTS,B,0,0,0,0,0.0,0,0.0,0.0
PNRL,S,0,0,0,0,0.0,0,0.0,0.0
KOLD,S,0,0,0,0,0.0,0,0.0,0.0
GIM,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
RUBI,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,B,0,0,0,0,0.0,0,0.0,0.0
ITCI,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-B,S,0,0,0,0,0.0,0,0.0,0.0
PPLC,B,0,0,0,0,0.0,0,0.0,0.0
VESH,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
HTFA,B,0,0,0,0,0.0,0,0.0,0.0
PTVCA,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,B,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
GHL,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,B,0,0,0,0,0.0,0,0.0,0.0
UBNT,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,B,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
EVHC,S,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
HCCHW,B,0,0,0,0,0.0,0,0.0,0.0
RXN-A,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
GAB-J,B,0,0,0,0,0.0,0,0.0,0.0
CENT,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
WFC-T,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
LBDC,S,0,0,0,0,0.0,0,0.0,0.0
LHO,B,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
ONTL,B,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
SGMS,S,0,0,0,0,0.0,0,0.0,0.0
PPSC,S,0,0,0,0,0.0,0,0.0,0.0
SPA,S,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
JHDG,S,0,0,0,0,0.0,0,0.0,0.0
LNC+,S,0,0,0,0,0.0,0,0.0,0.0
RIVE,B,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
SRE-A,S,0,0,0,0,0.0,0,0.0,0.0
MXDE,B,0,0,0,0,0.0,0,0.0,0.0
CNHX,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,B,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,S,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
TDACU,S,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,S,0,0,0,0,0.0,0,0.0,0.0
CIK,S,0,0,0,0,0.0,0,0.0,0.0
CWAI,B,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
DELT,B,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
IBDT,B,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
TSE,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
