symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APPF,B,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
APPF,T,0,0,0,0,0.0,0,0.0,0.0
APPN,E,0,0,0,0,0.0,0,0.0,0.0
APPN,S,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
APRD,B,0,0,0,0,0.0,0,0.0,0.0
APRD,E,0,0,0,0,0.0,0,0.0,0.0
APRD,S,0,0,0,0,0.0,0,0.0,0.0
APRD,T,0,0,0,0,0.0,0,0.0,0.0
APRE,B,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
APRE,S,0,0,0,0,0.0,0,0.0,0.0
APRE,T,0,0,0,0,0.0,0,0.0,0.0
APRH,B,0,0,0,0,0.0,0,0.0,0.0
APRH,E,0,0,0,0,0.0,0,0.0,0.0
APRH,S,0,0,0,0,0.0,0,0.0,0.0
APRH,T,0,0,0,0,0.0,0,0.0,0.0
APRJ,B,0,0,0,0,0.0,0,0.0,0.0
APRJ,E,0,0,0,0,0.0,0,0.0,0.0
APRJ,S,0,0,0,0,0.0,0,0.0,0.0
APRJ,T,0,0,0,0,0.0,0,0.0,0.0
APRQ,B,0,0,0,0,0.0,0,0.0,0.0
APRQ,E,0,0,0,0,0.0,0,0.0,0.0
APRQ,S,0,0,0,0,0.0,0,0.0,0.0
APRQ,T,0,0,0,0,0.0,0,0.0,0.0
APRT,B,0,0,0,0,0.0,0,0.0,0.0
APRT,E,0,0,0,0,0.0,0,0.0,0.0
APRT,S,0,0,0,0,0.0,0,0.0,0.0
APRT,T,0,0,0,0,0.0,0,0.0,0.0
APRW,B,0,0,0,0,0.0,0,0.0,0.0
APRW,E,0,0,0,0,0.0,0,0.0,0.0
APRW,S,0,0,0,0,0.0,0,0.0,0.0
APRW,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,S,0,0,0,0,0.0,0,0.0,0.0
APRZ,T,0,0,0,0,0.0,0,0.0,0.0
APT,B,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
APTM,B,0,0,0,0,0.0,0,0.0,0.0
APTM,E,0,0,0,0,0.0,0,0.0,0.0
APTM,S,0,0,0,0,0.0,0,0.0,0.0
APTM,T,0,0,0,0,0.0,0,0.0,0.0
APTMU,B,0,0,0,0,0.0,0,0.0,0.0
APTMU,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
APTMU,T,0,0,0,0,0.0,0,0.0,0.0
APTMW,B,0,0,0,0,0.0,0,0.0,0.0
APTMW,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,S,0,0,0,0,0.0,0,0.0,0.0
APTMW,T,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
APTO,T,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
APTV,S,0,0,0,0,0.0,0,0.0,0.0
APTV,T,0,0,0,0,0.0,0,0.0,0.0
APUE,B,0,0,0,0,0.0,0,0.0,0.0
APUE,E,0,0,0,0,0.0,0,0.0,0.0
APUE,T,0,0,0,0,0.0,0,0.0,0.0
APVO,B,0,0,0,0,0.0,0,0.0,0.0
APVO,E,0,0,0,0,0.0,0,0.0,0.0
APVO,T,0,0,0,0,0.0,0,0.0,0.0
APWC,B,0,0,0,0,0.0,0,0.0,0.0
APWC,E,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
APWC,T,0,0,0,0,0.0,0,0.0,0.0
APXI,B,0,0,0,0,0.0,0,0.0,0.0
APXI,E,0,0,0,0,0.0,0,0.0,0.0
APXI,S,0,0,0,0,0.0,0,0.0,0.0
APXI,T,0,0,0,0,0.0,0,0.0,0.0
APXIU,B,0,0,0,0,0.0,0,0.0,0.0
APXIU,E,0,0,0,0,0.0,0,0.0,0.0
APXIU,S,0,0,0,0,0.0,0,0.0,0.0
APXIU,T,0,0,0,0,0.0,0,0.0,0.0
APXIW,B,0,0,0,0,0.0,0,0.0,0.0
APXIW,E,0,0,0,0,0.0,0,0.0,0.0
APXIW,S,0,0,0,0,0.0,0,0.0,0.0
APXIW,T,0,0,0,0,0.0,0,0.0,0.0
APYX,S,0,0,0,0,0.0,0,0.0,0.0
APYX,T,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
AQB,E,0,0,0,0,0.0,0,0.0,0.0
AQB,T,0,0,0,0,0.0,0,0.0,0.0
AQMS,E,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
AQMS,T,0,0,0,0,0.0,0,0.0,0.0
AQN,E,0,0,0,0,0.0,0,0.0,0.0
AQNB,E,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
AQNU,E,0,0,0,0,0.0,0,0.0,0.0
AQU,B,0,0,0,0,0.0,0,0.0,0.0
AQU,E,0,0,0,0,0.0,0,0.0,0.0
AQU,S,0,0,0,0,0.0,0,0.0,0.0
AQU,T,0,0,0,0,0.0,0,0.0,0.0
AQUNR,B,0,0,0,0,0.0,0,0.0,0.0
AQUNR,E,0,0,0,0,0.0,0,0.0,0.0
AQUNR,S,0,0,0,0,0.0,0,0.0,0.0
AQUNR,T,0,0,0,0,0.0,0,0.0,0.0
AQUNU,B,0,0,0,0,0.0,0,0.0,0.0
AQUNU,E,0,0,0,0,0.0,0,0.0,0.0
AQUNU,S,0,0,0,0,0.0,0,0.0,0.0
AQUNU,T,0,0,0,0,0.0,0,0.0,0.0
AQWA,B,0,0,0,0,0.0,0,0.0,0.0
AQWA,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,S,0,0,0,0,0.0,0,0.0,0.0
AQWA,T,0,0,0,0,0.0,0,0.0,0.0
AR,E,0,0,0,0,0.0,0,0.0,0.0
ARAV,B,0,0,0,0,0.0,0,0.0,0.0
ARAV,E,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,T,0,0,0,0,0.0,0,0.0,0.0
ARAY,E,0,0,0,0,0.0,0,0.0,0.0
ARB,B,0,0,0,0,0.0,0,0.0,0.0
ARB,E,0,0,0,0,0.0,0,0.0,0.0
ARB,S,0,0,0,0,0.0,0,0.0,0.0
ARB,T,0,0,0,0,0.0,0,0.0,0.0
ARBB,B,0,0,0,0,0.0,0,0.0,0.0
ARBB,E,0,0,0,0,0.0,0,0.0,0.0
ARBE,B,0,0,0,0,0.0,0,0.0,0.0
ARBE,E,0,0,0,0,0.0,0,0.0,0.0
ARBE,S,0,0,0,0,0.0,0,0.0,0.0
ARBE,T,0,0,0,0,0.0,0,0.0,0.0
ARBEW,B,0,0,0,0,0.0,0,0.0,0.0
ARBEW,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
ARBEW,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,B,0,0,0,0,0.0,0,0.0,0.0
ARBKL,E,0,0,0,0,0.0,0,0.0,0.0
ARBKL,S,0,0,0,0,0.0,0,0.0,0.0
ARC,B,0,0,0,0,0.0,0,0.0,0.0
ARC,E,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
ARC,T,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,E,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
ARCH,E,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,T,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,T,0,0,0,0,0.0,0,0.0,0.0
ARCT,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
AREB,B,0,0,0,0,0.0,0,0.0,0.0
AREB,E,0,0,0,0,0.0,0,0.0,0.0
AREB,S,0,0,0,0,0.0,0,0.0,0.0
AREB,T,0,0,0,0,0.0,0,0.0,0.0
AREBW,B,0,0,0,0,0.0,0,0.0,0.0
AREBW,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
AREBW,T,0,0,0,0,0.0,0,0.0,0.0
AREC,B,0,0,0,0,0.0,0,0.0,0.0
AREC,E,0,0,0,0,0.0,0,0.0,0.0
AREC,S,0,0,0,0,0.0,0,0.0,0.0
AREN,B,0,0,0,0,0.0,0,0.0,0.0
AREN,E,0,0,0,0,0.0,0,0.0,0.0
AREN,S,0,0,0,0,0.0,0,0.0,0.0
AREN,T,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,T,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,B,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,S,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,T,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,E,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,T,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,T,0,0,0,0,0.0,0,0.0,0.0
ARHS,E,0,0,0,0,0.0,0,0.0,0.0
ARHS,S,0,0,0,0,0.0,0,0.0,0.0
ARI,E,0,0,0,0,0.0,0,0.0,0.0
ARIS,B,0,0,0,0,0.0,0,0.0,0.0
ARIS,E,0,0,0,0,0.0,0,0.0,0.0
ARIS,S,0,0,0,0,0.0,0,0.0,0.0
ARIS,T,0,0,0,0,0.0,0,0.0,0.0
ARIZ,B,0,0,0,0,0.0,0,0.0,0.0
ARIZ,E,0,0,0,0,0.0,0,0.0,0.0
ARIZ,S,0,0,0,0,0.0,0,0.0,0.0
ARIZ,T,0,0,0,0,0.0,0,0.0,0.0
ARIZR,B,0,0,0,0,0.0,0,0.0,0.0
ARIZR,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,S,0,0,0,0,0.0,0,0.0,0.0
ARIZR,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,B,0,0,0,0,0.0,0,0.0,0.0
ARIZU,E,0,0,0,0,0.0,0,0.0,0.0
ARIZU,S,0,0,0,0,0.0,0,0.0,0.0
ARIZU,T,0,0,0,0,0.0,0,0.0,0.0
ARIZW,B,0,0,0,0,0.0,0,0.0,0.0
ARIZW,E,0,0,0,0,0.0,0,0.0,0.0
ARIZW,S,0,0,0,0,0.0,0,0.0,0.0
ARIZW,T,0,0,0,0,0.0,0,0.0,0.0
ARKA,B,0,0,0,0,0.0,0,0.0,0.0
ARKA,S,0,0,0,0,0.0,0,0.0,0.0
ARKA,T,0,0,0,0,0.0,0,0.0,0.0
ARKC,B,0,0,0,0,0.0,0,0.0,0.0
ARKC,E,0,0,0,0,0.0,0,0.0,0.0
ARKC,S,0,0,0,0,0.0,0,0.0,0.0
ARKC,T,0,0,0,0,0.0,0,0.0,0.0
ARKD,B,0,0,0,0,0.0,0,0.0,0.0
ARKD,E,0,0,0,0,0.0,0,0.0,0.0
ARKD,S,0,0,0,0,0.0,0,0.0,0.0
ARKF,E,0,0,0,0,0.0,0,0.0,0.0
ARKG,E,0,0,0,0,0.0,0,0.0,0.0
ARKK,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,B,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,S,0,0,0,0,0.0,0,0.0,0.0
ARKO,T,0,0,0,0,0.0,0,0.0,0.0
ARKOW,B,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,S,0,0,0,0,0.0,0,0.0,0.0
ARKOW,T,0,0,0,0,0.0,0,0.0,0.0
ARKQ,E,0,0,0,0,0.0,0,0.0,0.0
ARKQ,T,0,0,0,0,0.0,0,0.0,0.0
ARKR,B,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,T,0,0,0,0,0.0,0,0.0,0.0
ARKW,B,0,0,0,0,0.0,0,0.0,0.0
ARKW,E,0,0,0,0,0.0,0,0.0,0.0
ARKX,E,0,0,0,0,0.0,0,0.0,0.0
ARKX,S,0,0,0,0,0.0,0,0.0,0.0
ARKY,B,0,0,0,0,0.0,0,0.0,0.0
ARKY,E,0,0,0,0,0.0,0,0.0,0.0
ARKY,S,0,0,0,0,0.0,0,0.0,0.0
ARKY,T,0,0,0,0,0.0,0,0.0,0.0
ARKZ,B,0,0,0,0,0.0,0,0.0,0.0
ARKZ,E,0,0,0,0,0.0,0,0.0,0.0
ARKZ,S,0,0,0,0,0.0,0,0.0,0.0
ARKZ,T,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
ARL,E,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
ARL,T,0,0,0,0,0.0,0,0.0,0.0
ARLO,E,0,0,0,0,0.0,0,0.0,0.0
ARLO,T,0,0,0,0,0.0,0,0.0,0.0
ARLP,T,0,0,0,0,0.0,0,0.0,0.0
ARMK,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,T,0,0,0,0,0.0,0,0.0,0.0
ARMN,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,B,0,0,0,0,0.0,0,0.0,0.0
ARMP,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,S,0,0,0,0,0.0,0,0.0,0.0
ARMP,T,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
AROW,T,0,0,0,0,0.0,0,0.0,0.0
ARP,B,0,0,0,0,0.0,0,0.0,0.0
ARP,E,0,0,0,0,0.0,0,0.0,0.0
ARP,S,0,0,0,0,0.0,0,0.0,0.0
ARP,T,0,0,0,0,0.0,0,0.0,0.0
ARQQ,E,0,0,0,0,0.0,0,0.0,0.0
ARQQ,S,0,0,0,0,0.0,0,0.0,0.0
ARQQ,T,0,0,0,0,0.0,0,0.0,0.0
ARQQW,B,0,0,0,0,0.0,0,0.0,0.0
ARQQW,E,0,0,0,0,0.0,0,0.0,0.0
ARQQW,S,0,0,0,0,0.0,0,0.0,0.0
ARQQW,T,0,0,0,0,0.0,0,0.0,0.0
ARQT,E,0,0,0,0,0.0,0,0.0,0.0
ARR,E,0,0,0,0,0.0,0,0.0,0.0
ARR-C,B,0,0,0,0,0.0,0,0.0,0.0
ARR-C,E,0,0,0,0,0.0,0,0.0,0.0
ARR-C,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,B,0,0,0,0,0.0,0,0.0,0.0
ARRW,E,0,0,0,0,0.0,0,0.0,0.0
ARRW,T,0,0,0,0,0.0,0,0.0,0.0
ARRWU,B,0,0,0,0,0.0,0,0.0,0.0
ARRWU,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,S,0,0,0,0,0.0,0,0.0,0.0
ARRWU,T,0,0,0,0,0.0,0,0.0,0.0
ARRY,E,0,0,0,0,0.0,0,0.0,0.0
ARTL,B,0,0,0,0,0.0,0,0.0,0.0
ARTL,E,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
ARTL,T,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
ARTLW,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
ARTNA,E,0,0,0,0,0.0,0,0.0,0.0
ARTNA,T,0,0,0,0,0.0,0,0.0,0.0
ARTW,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,E,0,0,0,0,0.0,0,0.0,0.0
ARTW,S,0,0,0,0,0.0,0,0.0,0.0
ARTW,T,0,0,0,0,0.0,0,0.0,0.0
ARVL,E,0,0,0,0,0.0,0,0.0,0.0
ARVL,S,0,0,0,0,0.0,0,0.0,0.0
ARVL,T,0,0,0,0,0.0,0,0.0,0.0
ARVN,B,0,0,0,0,0.0,0,0.0,0.0
ARVN,E,0,0,0,0,0.0,0,0.0,0.0
ARVN,S,0,0,0,0,0.0,0,0.0,0.0
ARVN,T,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
ARVR,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
ARVR,T,0,0,0,0,0.0,0,0.0,0.0
ARW,B,0,0,0,0,0.0,0,0.0,0.0
ARW,E,0,0,0,0,0.0,0,0.0,0.0
ARW,T,0,0,0,0,0.0,0,0.0,0.0
ARWR,B,0,0,0,0,0.0,0,0.0,0.0
ARWR,E,0,0,0,0,0.0,0,0.0,0.0
ARYD,B,0,0,0,0,0.0,0,0.0,0.0
ARYD,E,0,0,0,0,0.0,0,0.0,0.0
ARYD,S,0,0,0,0,0.0,0,0.0,0.0
ARYD,T,0,0,0,0,0.0,0,0.0,0.0
ASA,B,0,0,0,0,0.0,0,0.0,0.0
ASA,E,0,0,0,0,0.0,0,0.0,0.0
ASA,T,0,0,0,0,0.0,0,0.0,0.0
ASAI,E,0,0,0,0,0.0,0,0.0,0.0
ASAI,S,0,0,0,0,0.0,0,0.0,0.0
ASAI,T,0,0,0,0,0.0,0,0.0,0.0
ASAN,E,0,0,0,0,0.0,0,0.0,0.0
ASB,E,0,0,0,0,0.0,0,0.0,0.0
ASB,T,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
ASB-E,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,T,0,0,0,0,0.0,0,0.0,0.0
ASB-F,B,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,S,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
ASBA,B,0,0,0,0,0.0,0,0.0,0.0
ASBA,E,0,0,0,0,0.0,0,0.0,0.0
ASBA,S,0,0,0,0,0.0,0,0.0,0.0
ASBA,T,0,0,0,0,0.0,0,0.0,0.0
ASC,E,0,0,0,0,0.0,0,0.0,0.0
ASC,S,0,0,0,0,0.0,0,0.0,0.0
ASC,T,0,0,0,0,0.0,0,0.0,0.0
ASCAR,B,0,0,0,0,0.0,0,0.0,0.0
ASCAR,E,0,0,0,0,0.0,0,0.0,0.0
ASCAR,S,0,0,0,0,0.0,0,0.0,0.0
ASCAR,T,0,0,0,0,0.0,0,0.0,0.0
ASCAU,B,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
ASCAU,T,0,0,0,0,0.0,0,0.0,0.0
ASCB,B,0,0,0,0,0.0,0,0.0,0.0
ASCB,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,S,0,0,0,0,0.0,0,0.0,0.0
ASCB,T,0,0,0,0,0.0,0,0.0,0.0
ASCBR,B,0,0,0,0,0.0,0,0.0,0.0
ASCBR,E,0,0,0,0,0.0,0,0.0,0.0
ASCBR,S,0,0,0,0,0.0,0,0.0,0.0
ASCBR,T,0,0,0,0,0.0,0,0.0,0.0
ASCBU,B,0,0,0,0,0.0,0,0.0,0.0
ASCBU,E,0,0,0,0,0.0,0,0.0,0.0
ASCBU,S,0,0,0,0,0.0,0,0.0,0.0
ASCBU,T,0,0,0,0,0.0,0,0.0,0.0
ASCBW,B,0,0,0,0,0.0,0,0.0,0.0
ASCBW,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,S,0,0,0,0,0.0,0,0.0,0.0
ASCBW,T,0,0,0,0,0.0,0,0.0,0.0
ASEA,E,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,T,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
ASET,T,0,0,0,0,0.0,0,0.0,0.0
ASGI,E,0,0,0,0,0.0,0,0.0,0.0
ASGI,T,0,0,0,0,0.0,0,0.0,0.0
ASGN,B,0,0,0,0,0.0,0,0.0,0.0
ASGN,E,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,T,0,0,0,0,0.0,0,0.0,0.0
ASH,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,E,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,T,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,T,0,0,0,0,0.0,0,0.0,0.0
ASIA,E,0,0,0,0,0.0,0,0.0,0.0
ASIA,S,0,0,0,0,0.0,0,0.0,0.0
ASIA,T,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,T,0,0,0,0,0.0,0,0.0,0.0
ASLE,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,T,0,0,0,0,0.0,0,0.0,0.0
ASM,B,0,0,0,0,0.0,0,0.0,0.0
ASM,E,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
ASM,T,0,0,0,0,0.0,0,0.0,0.0
ASMB,E,0,0,0,0,0.0,0,0.0,0.0
ASMB,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,T,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
ASND,B,0,0,0,0,0.0,0,0.0,0.0
ASND,E,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
ASND,T,0,0,0,0,0.0,0,0.0,0.0
ASNS,B,0,0,0,0,0.0,0,0.0,0.0
ASNS,E,0,0,0,0,0.0,0,0.0,0.0
ASNS,S,0,0,0,0,0.0,0,0.0,0.0
ASO,B,0,0,0,0,0.0,0,0.0,0.0
ASO,E,0,0,0,0,0.0,0,0.0,0.0
ASO,S,0,0,0,0,0.0,0,0.0,0.0
ASO,T,0,0,0,0,0.0,0,0.0,0.0
ASPI,B,0,0,0,0,0.0,0,0.0,0.0
ASPI,E,0,0,0,0,0.0,0,0.0,0.0
ASPI,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,E,0,0,0,0,0.0,0,0.0,0.0
ASPS,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,T,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
ASR,T,0,0,0,0,0.0,0,0.0,0.0
ASRT,B,0,0,0,0,0.0,0,0.0,0.0
ASRT,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,T,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,E,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,T,0,0,0,0,0.0,0,0.0,0.0
ASST,B,0,0,0,0,0.0,0,0.0,0.0
ASST,E,0,0,0,0,0.0,0,0.0,0.0
ASST,S,0,0,0,0,0.0,0,0.0,0.0
ASST,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,B,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,T,0,0,0,0,0.0,0,0.0,0.0
ASTE,B,0,0,0,0,0.0,0,0.0,0.0
ASTE,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,T,0,0,0,0,0.0,0,0.0,0.0
ASTI,B,0,0,0,0,0.0,0,0.0,0.0
ASTI,E,0,0,0,0,0.0,0,0.0,0.0
ASTI,S,0,0,0,0,0.0,0,0.0,0.0
ASTI,T,0,0,0,0,0.0,0,0.0,0.0
ASTL,E,0,0,0,0,0.0,0,0.0,0.0
ASTL,T,0,0,0,0,0.0,0,0.0,0.0
ASTLW,E,0,0,0,0,0.0,0,0.0,0.0
ASTLW,S,0,0,0,0,0.0,0,0.0,0.0
ASTLW,T,0,0,0,0,0.0,0,0.0,0.0
ASTR,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,E,0,0,0,0,0.0,0,0.0,0.0
ASTR,S,0,0,0,0,0.0,0,0.0,0.0
ASTR,T,0,0,0,0,0.0,0,0.0,0.0
ASTS,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,B,0,0,0,0,0.0,0,0.0,0.0
ASTSW,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,S,0,0,0,0,0.0,0,0.0,0.0
ASTSW,T,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,B,0,0,0,0,0.0,0,0.0,0.0
ASXC,S,0,0,0,0,0.0,0,0.0,0.0
ASXC,T,0,0,0,0,0.0,0,0.0,0.0
