symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIZ,S,216,0,0,0,0.0,100,0.0,0.0
INTG,B,216,100,16,0,1.0,100,0.05,0.75
UYG,S,215,10,143,0,0.00517063081695967,25,0.01,0.12
SIM,S,215,0,10,0,0.0,100,0.0,0.0
VQT,S,215,0,0,0,0.0,135,0.0,0.0
EDBI,B,215,0,0,0,0.0,112,0.0,0.0
ZNH,B,215,0,50,0,0.0,100,0.0,0.0
WBII,B,214,0,0,0,0.0,108,0.0,0.0
GSC,B,214,0,0,0,0.0,107,0.0,0.0
VOOG,S,212,0,0,0,0.0,100,0.0,0.0
BAC-Y,S,212,95,14,0,0.214446952595937,138,0.01,0.01
PSA-C,S,212,0,6,0,0.0,103,0.0,0.0
EMO,S,211,0,211,0,0.0,0,0.0,0.0
LRN,S,211,0,0,0,0.0,111,0.0,0.0
ASR,B,211,0,0,0,0.0,107,0.0,0.0
DJCI,B,211,100,0,0,0.980392156862745,111,0.01,0.08
FLSW,B,210,0,0,0,0.0,110,0.0,0.0
DGP,S,210,0,40,0,0.0,75,0.0,0.0
XUSA,B,210,0,0,0,0.0,105,0.0,0.0
MS-G,S,210,0,80,0,0.0,79,0.0,0.0
CUBI,B,210,0,50,0,0.0,105,0.0,0.0
GOODO,B,210,0,65,0,0.0,73,0.0,0.0
WBIA,S,210,0,0,0,0.0,105,0.0,0.0
SDD,B,210,0,10,0,0.0,100,0.0,0.0
DGBP,B,209,0,6,0,0.0,103,0.0,0.0
GBDC,S,209,0,0,0,0.0,50,0.0,0.0
FKU,B,209,100,0,0,1.0,109,0.02,0.11
DALI,B,208,0,158,0,0.0,25,0.0,0.0
RWT,S,208,8,100,0,0.000588494924231278,100,0.0,0.01
PEJ,B,208,2,2,0,1.0,102,0.0,0.08
ROLL,B,207,0,131,0,0.0,132,0.0,0.0
JLL,S,207,107,0,100,0.00502728223686071,207,0.011,0.3
WLDR,B,207,0,0,0,0.0,104,0.0,0.0
JPGB,B,207,1,0,0,0.0099009900990099,101,0.001,0.01
CHA,S,206,0,0,0,0.0,103,0.0,0.0
TVTY,S,206,106,0,0,0.000923948572673785,117,0.005,0.05
CLNS-I,B,206,100,0,0,0.166666666666667,100,0.01,0.04
MCHX,B,206,13,93,0,0.0262626262626263,113,0.001,0.02
EGP,S,206,1,79,0,6.1751265900951e-05,113,0.01,0.06
TECL,S,206,0,206,0,0.0,100,0.0,0.0
EBAYL,S,205,0,94,0,0.0,47,0.0,0.0
IVAC,S,205,205,0,0,0.00290881064978166,205,0.01,0.1
IX,S,205,100,0,0,0.0472589792060491,103,0.01,0.07
FSACU,B,205,0,0,0,0.0,104,0.0,0.0
NCB,B,204,0,200,0,0.0,2,0.0,0.0
IIPR-A,B,203,0,2,0,0.0,100,0.0,0.0
AGGP,B,203,0,0,0,0.0,100,0.0,0.0
FWONA,S,202,100,0,100,0.0040908161178155,200,0.001,0.02
ARDC,S,202,0,2,0,0.0,100,0.0,0.0
MTBC,S,202,202,0,0,0.0566461020751542,100,0.001,0.024950495049505
FDLO,S,202,0,0,0,0.0,100,0.0,0.0
WBIF,B,201,0,0,0,0.0,101,0.0,0.0
EGIF,B,201,0,134,0,0.0,67,0.0,0.0
JMOM,B,201,0,0,0,0.0,101,0.0,0.0
WBID,B,201,0,16,0,0.0,177,0.0,0.0
LBC,B,200,0,0,0,0.0,100,0.0,0.0
IBCE,B,200,0,0,0,0.0,100,0.0,0.0
CHII,S,200,99,0,0,0.99,100,0.02,0.59
MNE,B,200,0,0,0,0.0,100,0.0,0.0
AZRE,B,200,100,0,0,0.5,100,0.01,0.29
EBIX,S,200,0,100,0,0.0,100,0.0,0.0
JPMF,B,200,0,0,0,0.0,100,0.0,0.0
BCACU,B,200,0,0,0,0.0,100,0.0,0.0
CSWC,S,200,0,0,0,0.0,100,0.0,0.0
EEB,B,200,0,0,0,0.0,100,0.0,0.0
RCKT,S,200,100,0,100,0.00239733416440918,200,0.001,0.05
ANIK,S,200,50,0,0,0.0102627257799672,100,0.05,0.17
ECCB,S,200,0,0,0,0.0,100,0.0,0.0
TOL,S,200,200,0,0,0.00484813225704797,200,0.001,0.02
FTVA,S,200,0,100,0,0.0,50,0.0,0.0
JHMU,B,200,0,0,0,0.0,100,0.0,0.0
ELGX,S,200,0,0,0,0.0,100,0.0,0.0
PRH,B,200,0,0,0,0.0,100,0.0,0.0
GCI,S,200,0,50,0,0.0,50,0.0,0.0
OXLCM,B,200,0,0,0,0.0,100,0.0,0.0
DFBHU,S,200,0,0,0,0.0,100,0.0,0.0
AVID,S,200,100,0,100,0.0460405156537753,200,0.001,0.02
CEY,B,200,0,0,0,0.0,100,0.0,0.0
APWC,B,200,0,0,0,0.0,100,0.0,0.0
CPSI,S,200,200,0,0,0.0145698258905806,150,0.005,0.05
JPT,S,200,0,0,0,0.0,100,0.0,0.0
RINF,S,200,0,0,0,0.0,100,0.0,0.0
TILE,S,200,0,100,0,0.0,100,0.0,0.0
MD,S,200,0,0,0,0.0,100,0.0,0.0
DHCP,B,200,0,0,0,0.0,100,0.0,0.0
KAP,B,200,0,0,0,0.0,100,0.0,0.0
DWSN,S,200,0,0,0,0.0,100,0.0,0.0
SMTC,S,200,0,0,0,0.0,100,0.0,0.0
ABLX,B,200,0,0,0,0.0,100,0.0,0.0
DDR-A,B,200,0,0,0,0.0,100,0.0,0.0
BOFIL,S,200,0,0,0,0.0,100,0.0,0.0
UBP,S,200,0,0,0,0.0,100,0.0,0.0
NNDM,S,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,100,0,100,0.0205888408482602,200,0.001,0.07
HIPS,B,200,0,0,0,0.0,100,0.0,0.0
SMB,S,200,0,0,0,0.0,100,0.0,0.0
WRLSW,B,200,0,0,0,0.0,100,0.0,0.0
TCCB,B,200,0,0,0,0.0,100,0.0,0.0
IIIN,S,200,31,0,0,0.0118728456530065,100,0.01,0.05
LGCYO,S,200,0,0,0,0.0,100,0.0,0.0
TEN,S,200,0,0,0,0.0,100,0.0,0.0
TI,S,200,0,200,0,0.0,0,0.0,0.0
MZOR,S,200,0,0,0,0.0,100,0.0,0.0
UBR,B,200,0,0,0,0.0,100,0.0,0.0
RFCI,B,200,0,0,0,0.0,100,0.0,0.0
AWX,S,200,0,100,0,0.0,50,0.0,0.0
HSTM,S,200,200,0,0,0.0564334085778781,100,0.001,0.03
IBP,S,200,0,100,0,0.0,100,0.0,0.0
ERYP,B,200,0,0,0,0.0,100,0.0,0.0
SKY,S,200,0,0,0,0.0,100,0.0,0.0
BNTC,B,200,0,0,0,0.0,100,0.0,0.0
IOVA,S,200,200,0,0,0.00182731841023298,200,0.001,0.05
USOI,B,200,0,0,0,0.0,100,0.0,0.0
VBLT,B,200,0,0,0,0.0,0,0.0,0.0
KIM-J,S,200,0,0,0,0.0,100,0.0,0.0
ACOR,B,200,0,100,0,0.0,0,0.0,0.0
TURN,S,200,100,0,100,0.32258064516129,200,0.001,0.03
PSA-Z,S,200,0,0,0,0.0,100,0.0,0.0
MVCD,B,200,100,0,0,1.0,100,0.02,0.3
YLDE,B,200,0,0,0,0.0,100,0.0,0.0
MCEF,B,200,0,0,0,0.0,100,0.0,0.0
CUB,S,200,0,100,0,0.0,100,0.0,0.0
DWLD,S,200,200,0,0,0.285714285714286,200,0.001,0.06
FLTW,B,200,0,0,0,0.0,100,0.0,0.0
EBND,S,200,0,100,0,0.0,100,0.0,0.0
CNDT,S,200,100,0,0,0.00091853512019032,100,0.02,0.05
FRBA,B,200,0,100,0,0.0,100,0.0,0.0
CTRN,B,200,100,0,0,0.0362187613183629,100,0.01,0.07
ELC,B,200,0,0,0,0.0,100,0.0,0.0
BKJ,S,200,0,0,0,0.0,100,0.0,0.0
WPG-H,B,200,0,0,0,0.0,100,0.0,0.0
DGT,B,200,0,0,0,0.0,100,0.0,0.0
GAB-J,S,200,0,0,0,0.0,100,0.0,0.0
FLEH,B,200,0,0,0,0.0,100,0.0,0.0
SZK,S,200,0,0,0,0.0,100,0.0,0.0
GDV,S,200,100,0,0,0.0586854460093897,100,0.01,0.05
BHE,B,200,0,100,0,0.0,100,0.0,0.0
HIBB,S,200,100,0,100,0.00164354743277891,200,0.005,0.05
BWINB,B,200,0,100,0,0.0,100,0.0,0.0
SHO,S,200,0,140,0,0.0,140,0.0,0.0
EFBI,B,200,0,0,0,0.0,100,0.0,0.0
PTSI,S,200,0,0,0,0.0,100,0.0,0.0
PW,S,200,200,0,0,1.0,200,0.02,0.19
IECS,B,200,0,0,0,0.0,100,0.0,0.0
GDVD,B,200,100,0,0,1.0,100,0.04,0.21
GWGH,B,200,0,0,0,0.0,100,0.0,0.0
FSBC,B,200,200,0,0,1.0,200,0.001,0.27
TWO-C,B,200,0,0,0,0.0,100,0.0,0.0
VLRS,S,200,0,100,0,0.0,100,0.0,0.0
TIBR,S,200,0,0,0,0.0,100,0.0,0.0
PRFT,B,200,0,100,0,0.0,50,0.0,0.0
NFRA,B,200,0,0,0,0.0,100,0.0,0.0
CAE,S,200,0,0,0,0.0,0,0.0,0.0
AE,B,200,0,100,0,0.0,50,0.0,0.0
CNTF,S,200,0,200,0,0.0,0,0.0,0.0
SRCLP,S,200,0,0,0,0.0,100,0.0,0.0
LN,S,200,100,0,0,0.0186671644577189,100,0.01,0.04
NMY,S,200,0,0,0,0.0,0,0.0,0.0
IBDL,S,200,0,100,0,0.0,100,0.0,0.0
ATGE,S,200,0,0,0,0.0,0,0.0,0.0
PATI,B,200,0,0,0,0.0,100,0.0,0.0
CHSCL,S,200,0,0,0,0.0,100,0.0,0.0
SJW,S,200,100,0,100,0.0167000668002672,200,0.001,0.17
CSPI,B,200,0,0,0,0.0,100,0.0,0.0
CNCE,S,200,100,0,100,0.0147754137115839,200,0.001,0.06
PFSI,B,200,0,0,0,0.0,0,0.0,0.0
HSEB,B,200,0,0,0,0.0,100,0.0,0.0
GST-B,B,200,100,0,0,1.0,100,0.01,0.29
NWFL,B,200,0,0,0,0.0,100,0.0,0.0
GMLPP,S,200,0,0,0,0.0,100,0.0,0.0
ENTG,S,200,100,0,0,0.000990138223295972,100,0.005,0.05
YLD,B,200,0,0,0,0.0,100,0.0,0.0
PEK,B,200,0,0,0,0.0,100,0.0,0.0
CTAA,S,200,0,0,0,0.0,100,0.0,0.0
CHGX,B,200,0,0,0,0.0,100,0.0,0.0
GAZB,B,200,0,0,0,0.0,100,0.0,0.0
HIE,S,200,0,0,0,0.0,100,0.0,0.0
SPLP,S,200,0,0,0,0.0,100,0.0,0.0
LBDC,B,200,0,0,0,0.0,100,0.0,0.0
ICLK,B,200,0,200,0,0.0,0,0.0,0.0
FNDE,S,200,0,0,0,0.0,100,0.0,0.0
HMNF,B,200,0,0,0,0.0,100,0.0,0.0
OPBK,B,200,0,0,0,0.0,100,0.0,0.0
INSW,B,200,100,0,0,0.0121521448535667,100,0.01,0.04
SCA,S,200,0,0,0,0.0,100,0.0,0.0
GDV-A,B,200,0,0,0,0.0,100,0.0,0.0
EFFE,B,200,100,0,0,0.333333333333333,100,0.01,0.17
TNP-D,S,200,0,0,0,0.0,100,0.0,0.0
DHIL,B,200,100,0,0,0.0645577792123951,100,0.16,0.94
SOVB,B,200,0,0,0,0.0,100,0.0,0.0
GPX,S,200,0,0,0,0.0,100,0.0,0.0
AI-B,B,200,0,0,0,0.0,100,0.0,0.0
WHFBL,S,200,0,0,0,0.0,100,0.0,0.0
HEB,S,200,200,0,0,0.153846153846154,200,0.001,0.002
JVA,S,200,0,200,0,0.0,150,0.0,0.0
NTP,S,200,200,0,0,0.0384024577572965,200,0.005,0.05
FLKR,B,200,0,0,0,0.0,100,0.0,0.0
RDC,S,200,0,100,0,0.0,100,0.0,0.0
GRF,B,200,0,0,0,0.0,100,0.0,0.0
ACGLP,S,200,200,0,0,0.666666666666667,200,0.015,0.22
BOJA,S,200,100,0,0,0.00132758048456688,100,0.025,0.05
ILMN,S,200,0,0,0,0.0,100,0.0,0.0
DLBS,B,200,100,0,0,0.5,100,0.02,0.19
SILC,B,200,0,0,0,0.0,100,0.0,0.0
LRET,B,200,0,200,0,0.0,100,0.0,0.0
PSMC,S,200,0,0,0,0.0,100,0.0,0.0
SHO-F,B,200,0,0,0,0.0,100,0.0,0.0
RA,S,200,200,0,0,0.12586532410321,100,0.001,0.01
CHI,S,199,0,199,0,0.0,0,0.0,0.0
PNRG,B,198,0,0,0,0.0,99,0.0,0.0
TLYS,B,198,100,0,98,0.0103060908997217,198,0.001,0.04
IBCP,B,198,0,0,0,0.0,0,0.0,0.0
TRGP,S,198,98,0,0,0.0011191174959175,98,0.001,0.02
GHC,B,198,99,0,0,0.0670277589708869,99,0.005,2.25
WSO,S,198,0,0,0,0.0,52,0.0,0.0
JMPB,S,198,0,0,0,0.0,99,0.0,0.0
WST,S,196,0,110,0,0.0,42,0.0,0.0
VETS,B,196,0,96,0,0.0,100,0.0,0.0
SCZ,S,195,2,53,0,0.000141964792731403,33,0.001,0.01
GRA,S,195,100,0,0,0.00489763933783916,195,0.001,0.05
OLEM,B,195,0,0,0,0.0,85,0.0,0.0
RCII,S,195,95,100,0,0.00118204780450174,95,0.001,0.01
IHC,B,195,0,0,0,0.0,0,0.0,0.0
HYLS,S,195,82,0,0,0.044589450788472,82,0.001,0.03
ECH,S,192,0,128,0,0.0,64,0.0,0.0
SHG,S,192,0,96,0,0.0,48,0.0,0.0
NEE-I,S,192,0,128,0,0.0,46,0.0,0.0
RYJ,S,192,0,0,0,0.0,96,0.0,0.0
IDLV,B,192,0,96,0,0.0,48,0.0,0.0
PEN,S,192,46,0,0,0.000873196659073652,46,0.1,2.0
FUSB,B,191,0,191,0,0.0,0,0.0,0.0
MTN,S,191,1,30,0,0.000175561797752809,21,0.001,0.1
TMHC,S,191,0,91,0,0.0,100,0.0,0.0
GNRC,S,190,190,0,0,0.0238065405337677,190,0.001,0.02
CADE,S,190,0,60,0,0.0,130,0.0,0.0
CRL,S,190,94,0,0,0.00447322460489881,101,0.021,0.12
MB,S,190,30,0,0,0.000333555703802535,110,0.005,0.05
OMCL,B,190,0,68,0,0.0,68,0.0,0.0
AHT-D,S,190,0,0,0,0.0,100,0.0,0.0
ROBO,S,190,190,0,0,0.0112886934822649,190,0.00573684210526316,0.14
HXL,S,189,118,2,0,0.00575027410548502,119,0.03,0.11
C-S,S,189,0,126,0,0.0,63,0.0,0.0
OEC,S,189,100,0,0,0.00261062524474612,189,0.005,0.1
VRA,S,189,0,126,0,0.0,63,0.0,0.0
CFFI,B,188,188,0,0,0.3671875,188,0.005,0.35
SSD,B,185,0,11,0,0.0,60,0.0,0.0
FCFS,S,183,0,0,0,0.0,0,0.0,0.0
PDFS,S,183,0,150,0,0.0,100,0.0,0.0
ECON,S,181,0,54,0,0.0,27,0.0,0.0
DFVS,B,180,0,40,0,0.0,100,0.0,0.0
EMSH,S,180,0,0,0,0.0,90,0.0,0.0
MLR,B,180,0,0,0,0.0,0,0.0,0.0
FAB,B,180,0,40,0,0.0,100,0.0,0.0
GRI,B,179,0,39,0,0.0,56,0.0,0.0
DDR-J,B,179,0,0,0,0.0,100,0.0,0.0
CSL,B,179,9,48,0,0.000511218403862539,36,0.000111111111111111,0.0488888888888889
MUSA,B,179,77,6,0,0.00441463134961587,100,0.001,0.07
IYW,S,178,0,0,0,0.0,64,0.0,0.0
OFLX,B,178,78,0,0,0.0548137737174982,100,0.09,1.16
DEM,S,177,0,0,0,0.0,0,0.0,0.0
BKNG,S,177,37,0,0,0.00475100504287193,34,0.245384615384615,4.03576923076923
RPT,S,176,0,8,0,0.0,0,0.0,0.0
NAVG,B,175,0,0,0,0.0,100,0.0,0.0
ICAN,B,175,0,50,0,0.0,25,0.0,0.0
PRID,B,175,0,0,0,0.0,100,0.0,0.0
KIM-K,B,175,0,0,0,0.0,166,0.0,0.0
XINA,B,175,0,0,0,0.0,100,0.0,0.0
GNT,S,175,175,0,0,1.0,175,0.001,0.01
GOOG,S,175,175,0,0,0.00476995822756791,123,0.424769230769231,1.75153846153846
FT,S,175,0,175,0,0.0,0,0.0,0.0
ENOR,B,175,0,0,0,0.0,50,0.0,0.0
MTRX,S,175,0,0,0,0.0,0,0.0,0.0
PRAA,B,174,0,0,0,0.0,52,0.0,0.0
EMP,S,174,0,104,0,0.0,52,0.0,0.0
CMFN,S,173,73,0,0,0.0423925667828107,100,0.0,0.05
CSML,S,173,173,0,0,0.086112493777999,126,0.001,0.0472832369942197
SDYL,B,172,0,0,0,0.0,130,0.0,0.0
FLBR,B,172,0,0,0,0.0,100,0.0,0.0
AFG,S,171,128,0,43,0.0108899005829846,165,0.002,0.281428571428571
HYXU,S,171,0,0,0,0.0,100,0.0,0.0
AGII,S,171,0,114,0,0.0,57,0.0,0.0
GOGO,S,171,159,8,0,0.00275501186907629,163,0.001,0.01
IPCI,S,170,0,170,0,0.0,0,0.0,0.0
BMI,S,170,70,0,0,0.00239643957548785,70,0.005,0.1
ZB-A,B,170,0,0,0,0.0,85,0.0,0.0
VTHR,S,169,59,0,0,0.241803278688525,64,0.01,0.11
HPP,B,169,0,2,0,0.0,14,0.0,0.0
ABG,S,169,0,0,0,0.0,0,0.0,0.0
NL,S,168,168,0,0,0.0130769829532187,100,0.005,0.05
GGG,S,168,118,0,50,0.00773364792240136,100,0.001,0.0184745762711864
FIGY,S,168,0,0,0,0.0,42,0.0,0.0
FCN,S,167,1,2,0,5.38938291565616e-05,101,0.0,0.09
ISSC,B,166,0,166,0,0.0,0,0.0,0.0
LYL,B,166,0,166,0,0.0,0,0.0,0.0
AVNW,S,166,0,166,0,0.0,0,0.0,0.0
NCI,B,166,1,150,0,0.000205465379083624,8,0.01,0.05
MS-K,S,164,0,0,0,0.0,42,0.0,0.0
CINF,S,164,164,0,0,0.00914838521526452,88,0.00454716981132075,0.0494339622641509
EVBG,S,163,0,163,0,0.0,0,0.0,0.0
CKH,S,162,0,0,0,0.0,106,0.0,0.0
CACI,S,162,23,56,0,0.00367649780951385,49,0.005,0.3
OCIO,B,161,0,0,0,0.0,100,0.0,0.0
JKD,S,161,0,11,0,0.0,64,0.0,0.0
HEWC,B,160,0,0,0,0.0,80,0.0,0.0
SLG-I,S,160,0,80,0,0.0,40,0.0,0.0
EYEGW,B,160,0,80,0,0.0,40,0.0,0.0
RMPL-,B,160,0,40,0,0.0,20,0.0,0.0
NFRA,S,160,50,0,0,0.0941619585687382,105,0.01,0.03
AMOV,S,160,0,40,0,0.0,20,0.0,0.0
HEWY,B,160,0,0,0,0.0,100,0.0,0.0
GVIP,S,160,0,0,0,0.0,80,0.0,0.0
VWOB,S,159,0,23,0,0.0,112,0.0,0.0
EWUS,S,158,0,0,0,0.0,100,0.0,0.0
ESGF,S,158,0,6,0,0.0,76,0.0,0.0
WFHY,B,158,0,0,0,0.0,71,0.0,0.0
CUMB,S,156,56,0,0,1.0,78,0.02,0.35
IYH,S,156,0,0,0,0.0,22,0.0,0.0
LCI,S,155,155,0,0,0.00213745004706656,155,0.01,0.2
CMPR,B,155,0,40,0,0.0,67,0.0,0.0
BTU,S,155,13,0,0,0.000562819291713568,113,0.001,0.01
CIL,B,154,0,0,0,0.0,77,0.0,0.0
MOAT,S,154,0,77,0,0.0,77,0.0,0.0
LEG,S,154,140,0,14,0.00421610552309824,22,0.001,0.01
PAF,S,154,0,0,0,0.0,71,0.0,0.0
DVEM,S,154,0,0,0,0.0,77,0.0,0.0
FVL,B,153,0,0,0,0.0,100,0.0,0.0
EWV,B,152,0,0,0,0.0,100,0.0,0.0
CW,S,152,26,100,0,0.00320197044334975,26,0.08,0.82
AMBC,S,151,100,0,51,0.00306889673162498,151,0.001,0.01
HGH,S,151,0,98,0,0.0,49,0.0,0.0
UNTY,B,151,0,0,0,0.0,0,0.0,0.0
EFNL,S,151,0,0,0,0.0,37,0.0,0.0
WBIG,S,151,0,0,0,0.0,104,0.0,0.0
AMAG,S,151,151,0,0,0.00158389104441727,151,0.006,0.15
OLD,B,150,50,0,0,1.0,100,0.02,0.1
SQZZ,S,150,0,50,0,0.0,50,0.0,0.0
MSGN,S,150,0,0,0,0.0,0,0.0,0.0
AMS,S,150,150,0,0,1.14285714285714,150,0.002,0.15
ORGS,S,150,0,0,0,0.0,75,0.0,0.0
NEAR,S,150,150,0,0,0.146627565982405,24,0.001,0.01
BSL,S,150,0,0,0,0.0,100,0.0,0.0
CORR-A,S,150,0,50,0,0.0,100,0.0,0.0
ULH,S,150,0,0,0,0.0,150,0.0,0.0
GSH,B,150,0,100,0,0.0,50,0.0,0.0
CAVM,S,150,100,0,50,0.00367174591518267,150,0.001,0.23
VVI,S,150,0,0,0,0.0,0,0.0,0.0
KMT,S,150,50,0,0,0.0008412126922171,50,0.01,0.04
UBFO,B,150,0,0,0,0.0,100,0.0,0.0
GOLD,S,150,150,0,0,0.00552893475856985,100,0.001,0.0566666666666667
GBNK,B,150,100,0,0,0.0155933260564478,150,0.005,0.05
EMLP,S,149,0,0,0,0.0,0,0.0,0.0
C-N,S,149,0,149,0,0.0,0,0.0,0.0
PX,S,149,50,44,0,0.0015818051068806,51,0.002,0.052
FEN,S,148,0,148,0,0.0,148,0.0,0.0
SWP,B,148,100,24,0,0.5,112,0.001,0.62
BAH,S,148,100,0,48,0.00737408745667724,74,0.001,0.02
ICF,S,148,0,64,0,0.0,64,0.0,0.0
FRC-D,S,148,0,32,0,0.0,16,0.0,0.0
JKF,S,147,0,49,0,0.0,49,0.0,0.0
OUSM,S,147,0,0,0,0.0,100,0.0,0.0
AMWD,S,147,0,50,0,0.0,39,0.0,0.0
WREI,S,146,0,0,0,0.0,73,0.0,0.0
MIDD,S,146,146,0,0,0.00713053523226807,128,0.012,0.2
CTAS,S,145,100,0,43,0.00687663320038509,57,0.001,0.11
HEES,S,145,100,0,45,0.0113096584483149,145,0.001,0.04
AY,S,145,100,0,45,0.00998901208670462,145,0.001,0.01
POL,B,145,69,64,0,0.00170749814402376,133,0.001,0.03
WBIC,S,144,0,0,0,0.0,72,0.0,0.0
AFC,S,144,100,0,0,1.0,111,0.001,0.07
JPEU,B,144,0,0,0,0.0,72,0.0,0.0
GAM,S,144,0,44,0,0.0,100,0.0,0.0
DVYA,S,143,43,0,0,0.294520547945205,100,0.03,0.37
TLTE,B,142,0,0,0,0.0,100,0.0,0.0
LVHE,B,142,0,0,0,0.0,71,0.0,0.0
LANDP,S,142,0,0,0,0.0,71,0.0,0.0
BBRC,B,141,0,0,0,0.0,100,0.0,0.0
REVG,S,141,0,41,0,0.0,0,0.0,0.0
FCB,B,141,0,46,0,0.0,23,0.0,0.0
CP,S,141,1,0,0,2.75862068965517e-05,120,0.03,0.18
CIVI,B,140,0,0,0,0.0,0,0.0,0.0
FMAO,B,140,0,0,0,0.0,70,0.0,0.0
IYT,S,140,0,0,0,0.0,70,0.0,0.0
UIHC,B,140,0,0,0,0.0,100,0.0,0.0
TNP-C,S,140,0,0,0,0.0,70,0.0,0.0
FWDB,B,140,44,0,0,0.305555555555556,70,0.02,0.31
COMG,B,139,0,0,0,0.0,100,0.0,0.0
QGEN,S,139,0,0,0,0.0,139,0.0,0.0
MICT,S,139,139,0,0,0.148029818956337,139,0.001,0.01
CMDT,B,138,0,0,0,0.0,69,0.0,0.0
FCOR,B,138,0,19,0,0.0,19,0.0,0.0
NUS,S,138,138,0,0,0.0113757882037814,138,0.002,0.06
IDU,S,138,27,0,0,0.0172413793103448,69,0.01,0.04
DJCI,S,136,2,0,0,0.0196078431372549,68,0.01,0.09
LTPZ,B,136,0,68,0,0.0,34,0.0,0.0
VSDA,B,136,0,0,0,0.0,68,0.0,0.0
TLEH,S,136,0,18,0,0.0,9,0.0,0.0
CLSD,S,135,135,0,0,0.0172575424368825,135,0.002,0.2
EVR,S,135,21,14,0,0.000490596892886345,21,0.005,0.1
PXSV,S,135,0,0,0,0.0,100,0.0,0.0
UTES,B,134,0,17,0,0.0,100,0.0,0.0
SPXE,B,134,0,0,0,0.0,67,0.0,0.0
OGE,S,134,134,0,0,0.00121243926493608,100,0.001,0.01
PUK-,S,134,0,0,0,0.0,67,0.0,0.0
ICLK,S,133,0,133,0,0.0,0,0.0,0.0
HMTA,B,133,0,133,0,0.0,133,0.0,0.0
YAO,B,133,33,0,0,1.0,100,0.08,0.23
VCTR,S,133,0,133,0,0.0,0,0.0,0.0
PUTW,S,133,0,133,0,0.0,0,0.0,0.0
HUBB,S,133,0,8,0,0.0,8,0.0,0.0
INAP,S,133,0,0,0,0.0,0,0.0,0.0
SRDX,S,133,0,0,0,0.0,133,0.0,0.0
EEA,B,132,0,0,0,0.0,127,0.0,0.0
QED,B,132,0,66,0,0.0,33,0.0,0.0
FXZ,S,132,0,0,0,0.0,66,0.0,0.0
CHTR,S,132,11,119,0,0.000292312189418299,11,0.001,0.08
DTD,S,131,0,19,0,0.0,46,0.0,0.0
ECH,B,131,0,0,0,0.0,0,0.0,0.0
PSA-Z,B,131,0,0,0,0.0,0,0.0,0.0
INKM,B,130,0,0,0,0.0,100,0.0,0.0
NMRD,B,130,0,130,0,0.0,0,0.0,0.0
JQUA,B,130,0,0,0,0.0,65,0.0,0.0
OAKS-A,S,130,0,20,0,0.0,10,0.0,0.0
VCV,S,130,0,0,0,0.0,0,0.0,0.0
CLYH,B,130,0,0,0,0.0,15,0.0,0.0
JFR,S,128,0,0,0,0.0,0,0.0,0.0
MTB-C,B,128,0,16,0,0.0,24,0.0,0.0
FRT-C,S,128,0,68,0,0.0,34,0.0,0.0
PLND,B,128,0,0,0,0.0,100,0.0,0.0
ATR,S,127,127,0,0,0.00925858423853612,77,0.001,0.04
IDCC,S,127,0,127,0,0.0,0,0.0,0.0
EQWS,B,126,0,0,0,0.0,63,0.0,0.0
BRQS,B,126,0,0,0,0.0,0,0.0,0.0
RWW,B,126,0,0,0,0.0,63,0.0,0.0
GNBC,S,126,0,0,0,0.0,10,0.0,0.0
LCA,B,125,0,25,0,0.0,100,0.0,0.0
EMCG,B,125,25,0,0,1.0,100,0.02,0.1
JCOM,S,125,7,18,0,0.000480076812289966,25,0.02,0.08
TWM,S,125,0,25,0,0.0,0,0.0,0.0
ASND,S,125,100,0,0,0.0118413262285376,100,0.001,0.31
RNDV,B,125,0,0,0,0.0,100,0.0,0.0
JPIN,S,124,0,0,0,0.0,62,0.0,0.0
GSEU,B,124,0,0,0,0.0,62,0.0,0.0
SNY,S,124,100,0,24,0.00489069301119969,77,0.001,0.01
ROOF,B,123,0,0,0,0.0,100,0.0,0.0
FAS,S,123,123,0,0,0.00371735976789168,123,0.001,0.09
COR,S,123,0,0,0,0.0,59,0.0,0.0
MORT,S,123,0,0,0,0.0,0,0.0,0.0
VOO,S,122,104,18,0,0.00181299809206439,104,0.003,0.06
GASL,S,121,46,75,0,0.0134370282153533,120,0.002,0.09
PSCC,B,120,0,0,0,0.0,100,0.0,0.0
TKR,S,120,120,0,0,0.000560676923939503,100,0.005,0.0583333333333333
IBKC,S,120,40,0,80,0.00184527379249896,120,0.005,0.1
SLIM,S,120,0,0,0,0.0,30,0.0,0.0
PIO,S,120,20,0,0,1.0,20,0.03,0.14
QCAN,B,119,0,0,0,0.0,100,0.0,0.0
AHL,S,119,19,0,0,0.00010956944973069,19,0.005,0.05
FMX,S,119,101,12,6,0.00632317034996557,100,0.001,0.0596039603960396
SBNY,S,119,119,0,0,0.00987387985396615,100,0.00403361344537815,0.118403361344538
FRT,S,119,0,21,0,0.0,7,0.0,0.0
GPC,S,118,118,0,0,0.00309321589598406,83,0.001,0.0270338983050847
CTS,S,118,0,0,0,0.0,0,0.0,0.0
PKG,S,117,0,0,0,0.0,0,0.0,0.0
