symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGS,S,1345,0,1016,0,0.0,229,0.0,0.0
LNN,S,1345,0,0,0,0.0,131,0.0,0.0
TMDI,S,1344,0,763,0,0.0,226,0.0,0.0
TWO-A,S,1344,0,557,0,0.0,100,0.0,0.0
RMNI,S,1343,0,609,0,0.0,226,0.0,0.0
DTQ,B,1343,0,633,0,0.0,305,0.0,0.0
PMM,S,1343,0,943,0,0.0,533,0.0,0.0
DFND,B,1342,0,284,0,0.0,482,0.0,0.0
SIL,B,1340,0,740,0,0.0,300,0.0,0.0
FMBI,S,1339,500,12,700,0.0255627678642265,1050,0.002,0.03
GII,B,1339,0,464,0,0.0,407,0.0,0.0
GVAL,B,1338,200,200,0,0.332525177172697,520,0.04,0.27
WWW,S,1338,0,828,0,0.0,327,0.0,0.0
FRT-C,B,1338,0,685,0,0.0,317,0.0,0.0
GBLIZ,B,1337,0,777,0,0.0,325,0.0,0.0
MVT,S,1337,0,790,0,0.0,770,0.0,0.0
NSIT,S,1336,200,200,200,0.030935304277934,616,0.011,0.1
PPIH,S,1335,700,0,635,1.59347181008902,1335,0.002,0.15
TRCB,B,1334,200,200,500,0.589970501474926,800,0.001,0.09
INN,B,1334,102,377,275,0.00275351463104271,549,0.002,0.02
RE,S,1334,53,358,0,0.00660220823440224,186,0.06,0.41
ZIONZ,B,1333,0,733,0,0.0,100,0.0,0.0
GAINN,B,1333,0,833,0,0.0,300,0.0,0.0
BLL,S,1333,803,0,518,0.00699860909072181,500,0.003,0.03
KODK+,B,1333,0,933,0,0.0,100,0.0,0.0
LBDC,B,1332,300,0,0,1.0,205,0.01,0.13
BRY,S,1332,400,532,0,0.00581268618760445,100,0.0,0.02
SHO,B,1330,2,866,0,1.83099880985077e-05,468,0.001,0.01
GCOW,B,1330,185,12,0,0.139622641509434,522,0.02,0.2
DALT,B,1329,0,770,0,0.0,674,0.0,0.0
AEE,S,1328,856,0,372,0.0218483859010467,288,0.0111627906976744,0.118751941659322
GDI,S,1327,288,200,667,0.00604758582372363,1000,0.012,0.04
FLOW,S,1326,0,913,0,0.0,203,0.0,0.0
MINC,B,1326,116,264,0,0.198630136986301,362,0.0186206896551724,0.111379310344828
ROIC,S,1325,210,0,1115,0.00447998794010944,1325,0.003,0.03
VTN,S,1325,0,1085,0,0.0,240,0.0,0.0
GS-K,S,1324,0,537,0,0.0,301,0.0,0.0
BHVN,S,1323,101,380,66,0.0207520032874461,400,0.0099009900990099,0.0698019801980198
SCAP,B,1322,200,292,0,1.0,550,0.0,0.07
RFCI,B,1321,0,0,0,0.0,592,0.0,0.0
IPHS,B,1318,289,167,0,0.192999722411487,331,0.0315263157894737,0.237368421052632
NNN-F,S,1317,0,122,0,0.0,259,0.0,0.0
COLD,S,1317,0,949,0,0.0,734,0.0,0.0
NGHC,B,1316,132,287,0,0.0379746835443038,409,0.001,0.02
HTLF,B,1313,227,135,229,0.0146459319230047,329,0.000454545454545455,0.1
PCF,B,1313,0,705,0,0.0,608,0.0,0.0
TBI,B,1312,200,100,898,0.0105999576001696,200,0.005,0.05
INCO,B,1312,0,378,0,0.0,290,0.0,0.0
CHAD,S,1311,100,400,300,0.166666666666667,600,0.001,0.05
CPE-A,S,1310,0,314,0,0.0,157,0.0,0.0
INGN,S,1310,100,349,0,0.00645202916317182,215,0.03,0.34
XENT,B,1309,100,264,554,0.00492416781563916,233,0.005,0.1
GRF,B,1309,100,425,0,1.0,300,0.02,0.17
CEE,B,1307,0,774,0,0.0,106,0.0,0.0
LIND,B,1307,150,690,0,0.0388767264415183,367,0.001,0.0483050847457627
PRE-G,B,1306,100,137,0,0.5,242,0.0,0.06
SRTS,S,1306,836,0,470,0.893162393162393,100,0.0113397129186603,0.29
CSTE,B,1303,100,483,162,0.00499775101204458,258,0.0,0.05
BSA,B,1303,0,124,0,0.0,463,0.0,0.0
INN-E,B,1303,148,460,0,0.211428571428571,165,0.0,0.12
ARKK,S,1302,0,172,0,0.0,302,0.0,0.0
PTN,S,1302,1302,0,0,0.0234831541735805,400,0.001,0.01
DTY,B,1300,204,208,0,0.744408369408369,325,0.02,0.317297297297297
FRD,S,1300,0,900,0,0.0,200,0.0,0.0
LN,S,1300,300,50,950,0.0520201144442518,1250,0.001,0.03
MTSI,S,1300,100,0,1200,0.00831946755407654,1300,0.001,0.04
DX-A,S,1300,0,800,0,0.0,300,0.0,0.0
GSHD,S,1300,400,0,900,0.0894254415381176,1300,0.001,0.18
CUBI-C,B,1300,0,300,0,0.0,200,0.0,0.0
SAR,S,1299,0,499,0,0.0,250,0.0,0.0
LAZY,B,1299,0,899,0,0.0,200,0.0,0.0
MLP,B,1296,540,60,188,0.331675460454856,200,0.0,0.1
DS-D,B,1296,0,502,0,0.0,362,0.0,0.0
BKI,B,1296,405,0,0,0.00939676638983494,619,0.005,0.25
FFTI,B,1295,0,0,0,0.0,933,0.0,0.0
SCHZ,S,1295,1221,0,74,0.598085782150069,1097,0.003,0.03
REPH,S,1295,900,0,200,0.17255489892511,1100,0.002,0.04
VNO-K,B,1295,0,310,0,0.0,309,0.0,0.0
BSET,S,1293,200,0,0,0.0542740841248304,1293,0.005,0.15
IT,S,1293,370,194,0,0.0463016529717504,410,0.022,0.21
SHYG,S,1293,31,735,0,0.00910960916838084,245,0.001,0.01
PEI-D,B,1293,0,466,0,0.0,520,0.0,0.0
ALCO,B,1292,233,0,0,0.274282984634107,707,0.0459774436090226,0.899624060150376
TISI,B,1291,0,368,0,0.0,201,0.0,0.0
SRTY,S,1291,831,260,200,0.0631630494213569,856,0.003,0.05
BBT-G,B,1290,0,366,0,0.0,320,0.0,0.0
BMCH,B,1289,17,972,0,0.000806910955002848,889,0.005,0.05
CWCO,B,1288,491,0,0,0.14488440733237,300,0.0,0.15
HRG,B,1288,50,799,0,0.000229112920594044,200,0.005,0.01
JKG,S,1287,0,162,0,0.0,330,0.0,0.0
XSHD,B,1286,434,0,0,0.623131006109729,418,0.02,0.18
HRS,S,1284,461,0,474,0.021242464571065,445,0.008,0.348688024408848
CID,B,1284,0,700,0,0.0,100,0.0,0.0
PEX,B,1282,0,400,0,0.0,336,0.0,0.0
ATAC,S,1282,0,735,0,0.0,133,0.0,0.0
OXLCO,B,1281,0,576,0,0.0,200,0.0,0.0
GSIT,S,1280,300,0,980,0.209351011863224,100,0.017,0.34
AMCA,B,1279,0,0,0,0.0,523,0.0,0.0
UNTY,B,1276,105,0,79,0.0998841664439098,259,0.0,0.15
PEBK,B,1274,100,474,0,0.5,100,0.04,1.23
IWC,S,1274,617,0,657,0.12847760038127,317,0.002,0.2
UNAM,B,1274,226,400,74,1.0,100,0.0221238938053097,0.344247787610619
HII,S,1273,1024,0,161,0.136542554656585,415,0.01766,0.955230702107665
HMN,S,1272,271,564,0,0.0153924798364194,237,0.0,0.05
BBU,B,1272,100,498,199,0.1,110,0.0,0.21
UZA,B,1271,0,585,0,0.0,184,0.0,0.0
UCI,B,1271,578,0,0,1.65500563334943,477,0.02,0.2
QMN,B,1271,0,694,0,0.0,447,0.0,0.0
UBR,B,1271,100,309,0,1.0,300,0.02,0.33
BANF,B,1270,100,40,980,0.0370644922164566,100,0.005,0.3
CLUB,S,1269,594,0,575,0.034025199400593,794,0.009,0.2
AVK,S,1268,50,422,0,0.0142857142857143,386,0.0,0.02
NES,B,1267,200,262,700,1.0,1067,0.001,0.04
RGT,S,1266,0,966,0,0.0,400,0.0,0.0
RESN,S,1266,800,366,0,0.158922082437896,1066,0.002,0.07
ENOR,B,1266,0,710,0,0.0,209,0.0,0.0
KTH,B,1266,0,666,0,0.0,300,0.0,0.0
ASLN,B,1266,0,700,0,0.0,203,0.0,0.0
SMN,B,1264,0,138,0,0.0,400,0.0,0.0
OSPR,B,1262,0,862,0,0.0,266,0.0,0.0
EVOL,B,1262,100,46,46,0.232558139534884,146,0.0,0.05
EDGE,S,1262,1131,0,131,0.339537676373461,1000,0.001,0.0196
DOL,S,1261,325,0,0,1.54504504504505,196,0.02,0.0949019607843137
NXJ,S,1260,0,896,0,0.0,264,0.0,0.0
RFV,B,1259,0,421,0,0.0,290,0.0,0.0
CASM,S,1258,0,1149,0,0.0,109,0.0,0.0
LALT,B,1257,0,480,0,0.0,346,0.0,0.0
BWX,B,1254,645,451,0,0.00392044391113305,641,0.005,0.05
FNGN,B,1254,72,0,0,0.0033282666732313,1252,0.015,0.15
BCE,S,1253,361,134,395,0.00868543735781319,179,0.002,0.02
IOSP,B,1252,0,0,0,0.0,577,0.0,0.0
VGSH,S,1252,0,1252,0,0.0,776,0.0,0.0
WHG,B,1252,0,537,0,0.0,313,0.0,0.0
BLRX,S,1250,800,0,450,0.8,700,0.001,0.0048
THRM,B,1249,57,535,43,0.00157973504794634,256,0.0,0.1
DGP,B,1249,662,487,0,0.546204620462046,662,0.0,0.01
XNCR,S,1248,198,500,0,0.0224540712179633,150,0.02,0.11
ESRT,S,1248,307,692,0,0.00380298041370391,455,0.006,0.02
COF-C,S,1248,0,848,0,0.0,293,0.0,0.0
MBSD,B,1246,0,380,0,0.0,400,0.0,0.0
PJT,S,1246,79,472,0,0.0136026833785811,189,0.04,0.34
YCS,B,1245,62,0,0,0.0319422977846471,486,0.015,0.03
EUFN,S,1245,390,0,855,0.00371485178693896,1245,0.001,0.01
XPH,S,1244,0,751,0,0.0,250,0.0,0.0
KURE,B,1244,100,396,0,0.111111111111111,250,0.06,0.47
GWR,S,1244,133,294,470,0.0056427848671718,703,0.001,0.03
NANR,S,1243,100,178,0,1.0,166,0.02,0.08
GASS,B,1243,0,933,0,0.0,100,0.0,0.0
CBSH,S,1242,0,272,0,0.0,206,0.0,0.0
EMJ,B,1242,100,546,0,1.0,200,0.01,0.08
ESBK,S,1241,0,496,0,0.0,100,0.0,0.0
PLAY,S,1239,300,10,926,0.011811312077238,1226,0.002,0.03
ESQ,B,1239,1,736,0,0.00240384615384615,202,0.01,0.1
KLXI,B,1238,500,37,18,0.097481214192424,339,0.021,0.23
NEOG,S,1237,206,216,0,0.0273900171623624,308,0.106,0.59
TRN,S,1237,432,405,200,0.00565069442494287,732,0.002,0.03
NFLT,B,1237,0,317,0,0.0,423,0.0,0.0
SHLM,B,1235,803,197,0,0.0127153534329871,197,0.025,0.05
DZSI,B,1234,0,634,0,0.0,200,0.0,0.0
BCV-A,B,1234,234,400,0,2.0,234,0.06,0.35
DLR-G,B,1233,0,712,0,0.0,103,0.0,0.0
GTHX,B,1233,300,200,233,0.0473186119873817,100,0.007,0.14
VTIP,S,1232,31,1201,0,0.00973710945174955,1231,0.002,0.02
WRE,B,1232,100,388,200,0.00312627004720668,510,0.001,0.03
DVEM,B,1230,100,0,900,1.0,1130,0.001,0.15
SSD,B,1230,200,400,0,0.00377743361160428,100,0.01,0.06
AIV,B,1229,100,154,0,0.00561324726354196,569,0.001,0.02
WFC-Q,S,1228,0,825,0,0.0,100,0.0,0.0
TRMB,S,1228,695,333,0,0.0243537172067154,473,0.00336666666666667,0.04
H,S,1228,200,0,372,0.00896508272222209,607,0.002,0.06
ARRS,S,1228,200,576,200,0.0072777555401914,447,0.001,0.01
JASN,B,1227,0,899,0,0.0,394,0.0,0.0
IMTB,B,1226,0,290,0,0.0,342,0.0,0.0
UGE,S,1225,0,147,0,0.0,363,0.0,0.0
UHN,B,1225,0,0,0,0.0,440,0.0,0.0
UITB,B,1225,0,0,0,0.0,590,0.0,0.0
PSA-Y,B,1224,0,266,0,0.0,310,0.0,0.0
LGCYP,B,1224,100,666,200,1.0,458,0.001,0.36
MBCN,B,1223,0,653,0,0.0,194,0.0,0.0
GCV,S,1223,0,583,0,0.0,230,0.0,0.0
OLD,B,1223,118,368,0,2.0,162,0.05,0.21
CPSI,B,1223,300,0,17,0.0169820809042157,417,0.005,0.1
CLIRW,B,1223,0,763,0,0.0,100,0.0,0.0
SONC,S,1222,238,113,0,0.0224141685004382,166,0.003,0.0630769230769231
CEMB,B,1222,200,164,0,1.0,264,0.02,0.21
AGM-A,S,1222,0,410,0,0.0,203,0.0,0.0
ATU,S,1222,1100,0,0,0.011730707515306,330,0.009,0.15
USHY,S,1221,0,0,0,0.0,55,0.0,0.0
SIVR,S,1220,1200,20,0,1.36243635893182,1220,0.003,0.03
HSBC-A,S,1218,0,754,0,0.0,279,0.0,0.0
SCJ,S,1218,118,299,0,0.0617477760334903,355,0.001,0.01
FCPT,B,1218,202,638,50,0.015061129383456,299,0.000532710280373832,0.03
DWSN,S,1217,0,546,0,0.0,100,0.0,0.0
HSDT,B,1217,6,466,44,0.0283018867924528,270,0.01,0.1
CURO,S,1216,3,406,0,0.00101525504625459,205,0.011,0.09
MTSC,B,1215,158,0,0,0.0178505928468792,362,0.0,0.45
ROL,S,1215,512,0,690,0.0333670371572548,1123,0.0283308270676692,0.122937030075188
BMTC,B,1214,371,0,442,0.109652073669259,212,0.0247416974169742,0.268450184501845
FSNN,S,1214,955,0,230,0.172741529323801,1185,0.003,0.05
BXP,S,1214,455,119,46,0.0285186514425401,146,0.0197739273927393,0.277513751375138
KBWP,S,1214,0,100,0,0.0,389,0.0,0.0
PUK-A,B,1213,0,529,0,0.0,248,0.0,0.0
BCOV,S,1212,1100,0,0,0.021688597632939,400,0.01,0.1
BALB,B,1212,0,377,0,0.0,300,0.0,0.0
BGR,S,1211,0,1211,0,0.0,0,0.0,0.0
GAB-J,B,1211,100,431,0,1.0,286,0.02,0.19
CBD,S,1210,629,276,0,0.00754649070185963,337,0.001,0.01
JBK,B,1210,200,103,141,2.0,200,0.021,0.95
WSFS,B,1208,201,0,0,0.0151850457623073,996,0.005,0.15
PSA-W,B,1207,0,807,0,0.0,707,0.0,0.0
AME,S,1206,790,0,416,0.0231198990120919,553,0.01,0.205805319804656
EEA,B,1206,140,516,0,1.0,417,0.01,0.1
AMH-G,B,1204,100,258,0,1.0,436,0.02,0.3
FFIV,S,1204,419,54,500,0.0218659826859607,227,0.0494578754578755,0.432891811468471
AXS,S,1204,301,505,33,0.0180136822294077,301,0.005,0.07
GDV-A,B,1202,0,777,0,0.0,325,0.0,0.0
RSXJ,B,1201,0,534,0,0.0,200,0.0,0.0
FFBW,B,1200,0,771,0,0.0,264,0.0,0.0
SUMR,S,1200,1100,0,100,1.0,600,0.001,0.0154545454545455
HRTG,B,1200,100,540,0,0.0221827861579414,180,0.01,0.05
BQH,B,1200,0,800,0,0.0,500,0.0,0.0
BGSF,S,1200,0,800,0,0.0,100,0.0,0.0
DEA,S,1200,800,0,400,0.0213327644596144,500,0.001,0.03
EZM,S,1200,400,0,800,0.115107913669065,1200,0.001,0.03
KNOP,S,1200,1000,0,200,0.129215660938106,1200,0.001,0.05
CPSH,S,1200,300,0,900,0.6,1200,0.001,0.02
XKST,B,1200,0,0,0,0.0,444,0.0,0.0
ISNS,B,1200,0,1200,0,0.0,0,0.0,0.0
FHB,S,1200,100,0,1100,0.00146638316592126,1200,0.001,0.02
YECO,S,1200,900,0,300,0.674602466807238,1150,0.003,0.16
XENE,S,1200,600,0,600,0.0675219446320054,200,0.005,0.0666666666666667
FPEI,S,1200,100,0,1100,0.0217249619813165,1200,0.001,0.01
MX,S,1200,100,100,900,0.00524218913818411,1100,0.005,0.1
TNC,S,1199,191,0,160,0.0101883444010588,200,0.0,0.399090909090909
GAINM,B,1199,0,699,0,0.0,200,0.0,0.0
FLT,S,1199,300,225,400,0.00953419732363751,825,0.002,0.14
MIE,S,1199,100,599,200,0.0170068027210884,466,0.0,0.01
MCRN,S,1196,100,686,0,0.00797829902664752,210,0.0,0.02
GAB-D,B,1196,0,771,0,0.0,325,0.0,0.0
VSH,S,1195,7,1072,0,6.69292844303362e-05,175,0.005,0.05
TMSR,B,1195,0,400,0,0.0,300,0.0,0.0
DWMC,B,1193,0,453,0,0.0,553,0.0,0.0
NVMI,B,1191,100,491,0,0.0226808800181447,200,0.02,0.09
DCP,B,1190,40,480,0,0.0019005986885869,240,0.0,0.08
FEX,S,1190,0,499,0,0.0,318,0.0,0.0
EEMV,S,1189,0,200,0,0.0,332,0.0,0.0
DESP,S,1188,400,255,0,0.0432162861083063,755,0.002,0.09
MYI,S,1186,200,186,800,0.199203187250996,1000,0.001,0.01
PVH,S,1185,251,0,0,0.00788455088676754,144,0.0065,0.101176470588235
HIW,S,1185,219,261,49,0.00930756438141172,289,0.003,0.04
VEC,S,1185,300,0,391,0.125117301151089,788,0.012,0.2354
BFS-C,B,1184,0,627,0,0.0,257,0.0,0.0
MH-D,B,1183,100,433,0,0.0346020761245675,558,0.01,0.09
ETY,S,1181,200,581,0,0.105429625724829,200,0.01,0.04
DVCR,B,1181,70,511,0,1.0,370,0.001,0.54
FEN,S,1180,0,750,0,0.0,330,0.0,0.0
RSPP,B,1180,300,140,2,0.00257675772115494,404,0.0105,0.03
XNCR,B,1179,300,106,166,0.0490709469632604,303,0.0065,0.15
INDB,S,1178,200,566,0,0.0179307871615564,200,0.025,0.15
JCAP-B,B,1177,0,525,0,0.0,216,0.0,0.0
DWAQ,S,1177,0,112,0,0.0,237,0.0,0.0
PFS,B,1175,0,789,0,0.0,150,0.0,0.0
RESI,S,1175,135,0,1040,0.0104411723316128,1175,0.002,0.02
BBT-E,B,1174,0,340,0,0.0,302,0.0,0.0
IEF,S,1174,0,377,0,0.0,592,0.0,0.0
GFNCP,B,1173,0,501,0,0.0,340,0.0,0.0
UBA,S,1172,102,0,970,0.0247897544321174,1072,0.002,0.05
SLVP,B,1171,100,498,0,1.0,415,0.01,0.06
OMF,S,1171,100,171,700,0.00689940665102801,950,0.001,0.01
EIGI,B,1171,139,432,0,0.00131530893615405,200,0.005,0.1
KXI,B,1171,306,0,0,0.13419423364499,356,0.02,0.18
MEI,B,1170,220,19,446,0.011828592935104,301,0.005,0.1
ETR,S,1170,562,0,608,0.0141434953728636,1026,0.006,0.132440518819129
UZB,B,1170,0,298,0,0.0,112,0.0,0.0
PICB,B,1170,300,0,0,0.230237912509593,146,0.01,0.09
HMN,B,1170,0,348,0,0.0,402,0.0,0.0
ARII,B,1167,229,0,0,0.0453765684456981,379,0.021,0.36
WHLRW,B,1166,0,766,0,0.0,100,0.0,0.0
LANDP,B,1166,0,366,0,0.0,200,0.0,0.0
DMRI,B,1165,100,200,0,1.0,432,0.01,0.4
TACT,B,1163,0,583,0,0.0,240,0.0,0.0
PTIE,S,1162,1,928,0,7.21709006928406e-05,168,0.001,0.03
ESGS,B,1161,272,411,0,1.0,271,0.01,0.23
AVB,B,1159,289,332,40,0.0124428839711875,393,0.086,0.355384615384615
LOCO,B,1157,0,832,0,0.0,732,0.0,0.0
OGS,S,1156,285,106,0,0.021512105481569,463,0.021,0.11
ICPT,S,1156,980,0,176,0.06886589259293,510,0.0944069264069264,0.698344155844156
TREE,S,1156,116,0,0,0.00752006283808723,866,0.01,0.9
AXS-D,S,1155,0,454,0,0.0,186,0.0,0.0
PRIM,B,1154,267,367,4,0.0338966700651475,278,0.0162910052910053,0.18
ADRO,B,1154,400,0,29,0.0123488290240083,429,0.0,0.1
DOD,B,1154,154,366,0,0.606299212598425,156,0.01,0.29
STK,S,1154,0,665,0,0.0,100,0.0,0.0
INN,S,1153,100,53,900,0.00309597523219814,1000,0.001,0.01
IZRL,B,1152,0,735,0,0.0,211,0.0,0.0
EQWL,B,1152,0,408,0,0.0,423,0.0,0.0
HMG,B,1150,0,650,0,0.0,200,0.0,0.0
EIV,B,1150,0,750,0,0.0,100,0.0,0.0
NRP,B,1150,600,0,0,0.334128951975718,700,0.055,0.8
CORT,S,1150,115,300,635,0.00504153374894181,950,0.002,0.02
HSCZ,B,1149,0,0,0,0.0,617,0.0,0.0
PSA-B,B,1149,0,497,0,0.0,333,0.0,0.0
UN,S,1148,800,0,24,0.0367625742945605,479,0.005,0.05
RNEM,B,1148,13,0,0,0.0509803921568627,321,0.03,0.29
CIA,B,1147,207,543,0,0.202544031311155,103,0.0,0.13
GMZ,S,1146,0,846,0,0.0,200,0.0,0.0
ZIONZ,S,1146,0,771,0,0.0,264,0.0,0.0
TCBIP,S,1146,0,466,0,0.0,333,0.0,0.0
AGYS,S,1141,0,682,0,0.0,319,0.0,0.0
LFACU,S,1141,0,766,0,0.0,264,0.0,0.0
BANC,B,1141,600,0,5,0.00708241068241864,336,0.005,0.15
QDF,S,1140,0,838,0,0.0,136,0.0,0.0
WAGE,B,1140,0,810,0,0.0,200,0.0,0.0
NVTR,S,1140,200,566,74,0.00477908671652847,300,0.001,0.2
IEIH,B,1139,0,237,0,0.0,399,0.0,0.0
PLCE,S,1139,100,316,0,0.00520589307095632,208,0.05,0.2
AON,S,1139,431,131,362,0.0156230472460825,679,0.016,0.236666666666667
GLOG-A,B,1139,61,303,0,0.504132231404959,161,0.0,0.05
SIZE,S,1138,0,28,0,0.0,236,0.0,0.0
PRAA,B,1138,97,462,0,0.00434625556696742,304,0.005,0.1
SPEM,S,1138,838,0,200,0.176056122968122,1038,0.003,0.05
NUMG,B,1138,200,0,0,1.0,347,0.01,0.06
PKBK,B,1137,372,166,457,0.387240098580305,829,0.001,0.25
NYRT,S,1135,0,693,0,0.0,100,0.0,0.0
GRVY,B,1135,118,262,0,0.275651392632525,261,0.09,0.88
VSAT,B,1135,60,100,0,0.00391349851147563,342,0.03,0.24
SDP,B,1133,0,533,0,0.0,220,0.0,0.0
REIS,B,1133,0,733,0,0.0,100,0.0,0.0
SCZ,S,1131,0,192,0,0.0,230,0.0,0.0
TECS,S,1131,1,1130,0,0.000351493848857645,1100,0.001,0.01
UL,S,1130,954,78,59,0.0312348239474597,761,0.003,0.034097995545657
LILAK,S,1128,800,0,200,0.0303053261610728,1100,0.001,0.01
COMG,B,1127,0,27,0,0.0,899,0.0,0.0
CLNY-J,S,1127,0,840,0,0.0,370,0.0,0.0
BLDP,S,1125,0,1125,0,0.0,0,0.0,0.0
RZA,S,1124,0,284,0,0.0,265,0.0,0.0
SMTA,B,1121,100,624,0,0.00778998208304121,200,0.005,0.01
DVYE,S,1121,0,0,0,0.0,550,0.0,0.0
PRO,S,1121,100,270,0,0.00632151210569568,205,0.03,0.28
BPOPN,B,1120,100,320,500,1.0,920,0.04,0.15
MNE,B,1120,100,611,0,1.0,103,0.0,0.02
IHE,S,1119,0,214,0,0.0,201,0.0,0.0
JSYNW,B,1118,0,733,0,0.0,274,0.0,0.0
WES,S,1118,113,579,0,0.0060054464699995,113,0.01,0.07
PSA-V,B,1117,0,512,0,0.0,362,0.0,0.0
EELV,S,1116,216,0,0,0.0608622147083686,400,0.01,0.09
NTB,S,1116,500,213,3,0.0813663459471947,503,0.021,0.68
BBT-H,B,1114,94,508,0,0.235,126,0.02,0.18
FMBI,B,1113,100,100,66,0.0045203869451225,503,0.001,0.01
GLOP-B,B,1113,0,633,0,0.0,280,0.0,0.0
PLW,B,1113,200,198,0,0.540540540540541,476,0.01,0.06
MUDSW,S,1113,0,1113,0,0.0,0,0.0,0.0
UTL,S,1113,100,450,0,0.0478468899521531,114,0.01,0.07
DOO,B,1110,0,370,0,0.0,204,0.0,0.0
MSD,S,1110,0,889,0,0.0,121,0.0,0.0
SEED,S,1109,800,0,108,0.0964034694770374,650,0.0113333333333333,0.2098
ULVM,B,1108,100,66,0,1.0,453,0.001,0.05
HASI,S,1108,200,700,200,0.0372300819061802,800,0.001,0.025
LMRKN,B,1107,0,586,0,0.0,160,0.0,0.0
PVI,B,1107,0,565,0,0.0,154,0.0,0.0
CTZ,B,1105,0,266,0,0.0,417,0.0,0.0
JAX,B,1104,179,453,36,0.138867339022498,190,0.0,0.05
SPG,S,1104,805,0,299,0.0205872501818643,261,0.0208242880972239,0.384997705763095
AGIO,S,1103,697,0,200,0.0800569146352772,897,0.0385,0.64
AOK,S,1103,603,100,200,0.680397727272727,700,0.002,0.08
OEF,S,1102,0,82,0,0.0,339,0.0,0.0
RNSC,B,1102,0,0,0,0.0,502,0.0,0.0
AKTS,S,1100,0,1100,0,0.0,0,0.0,0.0
CBFV,B,1100,100,400,0,0.33003300330033,200,0.0,0.25
CPG,S,1100,100,0,1000,0.000812572115775275,1100,0.001,0.01
CELGZ,S,1100,500,0,600,0.3125,150,0.001,0.05
EWH,S,1100,900,0,0,0.00245108889150843,700,0.002,0.02
HYLD,S,1100,300,0,800,0.25273799494524,100,0.0103333333333333,0.16
CDTX,S,1100,793,0,0,0.241906749479751,1100,0.01,0.1
GLOB,S,1100,0,270,0,0.0,382,0.0,0.0
FARO,S,1099,0,699,0,0.0,100,0.0,0.0
SLG-I,B,1099,0,599,0,0.0,200,0.0,0.0
SHYL,B,1098,0,0,0,0.0,465,0.0,0.0
AMH-E,B,1097,1,200,0,0.001085776330076,312,0.02,0.27
ENTR,B,1095,0,418,0,0.0,183,0.0,0.0
MCRN,B,1093,0,371,0,0.0,287,0.0,0.0
RNDM,B,1090,0,94,0,0.0,235,0.0,0.0
ELU,B,1090,0,466,0,0.0,425,0.0,0.0
PCYG,S,1090,100,0,990,0.0127129417747267,1090,0.005,0.05
ZROZ,B,1090,100,88,0,0.333333333333333,238,0.01,0.24
DEMG,B,1088,0,44,0,0.0,182,0.0,0.0
PHB,S,1085,19,0,0,0.00923675255226057,19,0.001,0.01
VB,S,1084,0,440,0,0.0,84,0.0,0.0
IPAY,S,1084,0,389,0,0.0,100,0.0,0.0
IBML,B,1083,0,0,0,0.0,155,0.0,0.0
GXF,B,1083,100,166,0,1.0,393,0.02,0.07
MS-F,S,1083,0,648,0,0.0,100,0.0,0.0
ROLL,B,1083,200,228,226,0.13395229038848,284,0.002,0.706
YLCO,B,1083,23,200,0,1.0,359,0.01,0.1
FBNC,B,1081,181,200,0,0.0512041889636049,370,0.0308260869565217,0.25
FHN,S,1080,100,500,100,0.000207288684732567,780,0.001,0.01
AEL,B,1079,38,490,0,0.00370334275411753,344,0.01,0.04
UBSH,S,1078,220,200,0,0.0137024191696863,400,0.002,0.03
IRS,B,1077,100,333,66,0.111234705228031,230,0.0,0.02
CPL,B,1077,0,252,0,0.0,242,0.0,0.0
TLH,S,1075,26,0,0,0.0778443113772455,35,0.01,0.05
ICLR,S,1074,174,342,0,0.0137659662754697,257,0.013,0.441818181818182
EFII,S,1073,0,536,0,0.0,119,0.0,0.0
HNNA,B,1070,0,533,0,0.0,116,0.0,0.0
PDLB,B,1070,8,620,0,0.00938967136150235,106,0.01,0.13
BCOR,S,1070,302,360,48,0.00948432887381446,480,0.005,0.05
SAM,B,1070,150,160,0,0.0191973404283661,235,0.055,0.8
ALE,B,1070,100,306,0,0.0120148984741079,276,0.001,0.06
TSRI,B,1069,102,500,4,0.306593095642332,200,0.05,0.3
BLES,B,1067,100,0,0,0.0909090909090909,100,0.03,0.27
LMFAW,S,1066,100,466,0,0.5,300,0.0051,0.0377
VECO,S,1066,0,0,0,0.0,0,0.0,0.0
TNP-B,B,1066,0,466,0,0.0,200,0.0,0.0
WK,B,1064,205,471,88,0.0242606661176641,445,0.0,0.1
AMCX,S,1063,3,583,0,0.000313709087106557,192,0.001,0.02
ETHO,B,1061,0,154,0,0.0,419,0.0,0.0
RWR,B,1061,0,190,0,0.0,368,0.0,0.0
SHOO,S,1061,200,0,32,0.00578638913022523,323,0.0,0.2
FMS,B,1059,36,489,0,0.00840925017519271,177,0.0,0.01
ITGR,S,1059,159,0,0,0.0073705401031867,480,0.0339285714285714,0.482142857142857
EVC,B,1058,643,0,0,0.0137371171989473,215,0.0,0.1
VFVA,B,1058,0,0,0,0.0,576,0.0,0.0
SMLL,B,1055,0,640,0,0.0,215,0.0,0.0
BBN,S,1055,0,818,0,0.0,367,0.0,0.0
BLOK,S,1055,705,50,300,1.8,400,0.002,0.0440573770491803
