symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NYF,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,E,0,0,0,0,0.0,0,0.0,0.0
EMGF,T,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
FIBK,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
ASAXU,B,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
SCHV,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,B,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
EVLO,T,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
SMMT,S,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,B,0,0,0,0,0.0,0,0.0,0.0
AIR,T,0,0,0,0,0.0,0,0.0,0.0
GOSS,S,0,0,0,0,0.0,0,0.0,0.0
DGNR+,S,0,0,0,0,0.0,0,0.0,0.0
ALACR,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,T,0,0,0,0,0.0,0,0.0,0.0
IBD,E,0,0,0,0,0.0,0,0.0,0.0
IPOE=,T,0,0,0,0,0.0,0,0.0,0.0
PILL,T,0,0,0,0,0.0,0,0.0,0.0
POAI,S,0,0,0,0,0.0,0,0.0,0.0
CDR,T,0,0,0,0,0.0,0,0.0,0.0
HWCPL,B,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
TDE,B,0,0,0,0,0.0,0,0.0,0.0
RFFC,S,0,0,0,0,0.0,0,0.0,0.0
SYNC,S,0,0,0,0,0.0,0,0.0,0.0
XLV,E,0,0,0,0,0.0,0,0.0,0.0
BSML,S,0,0,0,0,0.0,0,0.0,0.0
USB-R,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,B,0,0,0,0,0.0,0,0.0,0.0
KESG,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
TWST,S,0,0,0,0,0.0,0,0.0,0.0
NICE,T,0,0,0,0,0.0,0,0.0,0.0
BFRA,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,T,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
PSMM,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
NTCO,S,0,0,0,0,0.0,0,0.0,0.0
OFG-B,B,0,0,0,0,0.0,0,0.0,0.0
VCAR,T,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,B,0,0,0,0,0.0,0,0.0,0.0
CAHCU,E,0,0,0,0,0.0,0,0.0,0.0
GFX,B,0,0,0,0,0.0,0,0.0,0.0
OCA=,B,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
NGC=,E,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
IEIH,B,0,0,0,0,0.0,0,0.0,0.0
LBJ,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,T,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
SRRA,T,0,0,0,0,0.0,0,0.0,0.0
NCZ,B,0,0,0,0,0.0,0,0.0,0.0
DEFN,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
FULC,S,0,0,0,0,0.0,0,0.0,0.0
ETP-E,T,0,0,0,0,0.0,0,0.0,0.0
LEAP=,T,0,0,0,0,0.0,0,0.0,0.0
BNED,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,B,0,0,0,0,0.0,0,0.0,0.0
KIIIU,T,0,0,0,0,0.0,0,0.0,0.0
DSAC,S,0,0,0,0,0.0,0,0.0,0.0
PDO,E,0,0,0,0,0.0,0,0.0,0.0
PTK=,E,0,0,0,0,0.0,0,0.0,0.0
RMO,E,0,0,0,0,0.0,0,0.0,0.0
NAACW,E,0,0,0,0,0.0,0,0.0,0.0
USAU,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,T,0,0,0,0,0.0,0,0.0,0.0
FFHG,T,0,0,0,0,0.0,0,0.0,0.0
GTYH,T,0,0,0,0,0.0,0,0.0,0.0
UWM,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,B,0,0,0,0,0.0,0,0.0,0.0
GLAQW,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
CBSE,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,S,0,0,0,0,0.0,0,0.0,0.0
CROC,T,0,0,0,0,0.0,0,0.0,0.0
DRE,E,0,0,0,0,0.0,0,0.0,0.0
ENVI,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,B,0,0,0,0,0.0,0,0.0,0.0
IBDV,S,0,0,0,0,0.0,0,0.0,0.0
SSPKU,T,0,0,0,0,0.0,0,0.0,0.0
AGO-F,B,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
LIVK,B,0,0,0,0,0.0,0,0.0,0.0
BRPAU,E,0,0,0,0,0.0,0,0.0,0.0
IMCV,B,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,T,0,0,0,0,0.0,0,0.0,0.0
ETACW,E,0,0,0,0,0.0,0,0.0,0.0
PTK,T,0,0,0,0,0.0,0,0.0,0.0
JIGB,E,0,0,0,0,0.0,0,0.0,0.0
LDL,E,0,0,0,0,0.0,0,0.0,0.0
PRTG,E,0,0,0,0,0.0,0,0.0,0.0
HDB,T,0,0,0,0,0.0,0,0.0,0.0
ALTG+,E,0,0,0,0,0.0,0,0.0,0.0
PBCTP,E,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
PLAN,E,0,0,0,0,0.0,0,0.0,0.0
PETQ,E,0,0,0,0,0.0,0,0.0,0.0
ROP,S,0,0,0,0,0.0,0,0.0,0.0
TEAF,B,0,0,0,0,0.0,0,0.0,0.0
LIVKU,B,0,0,0,0,0.0,0,0.0,0.0
FSEC,T,0,0,0,0,0.0,0,0.0,0.0
DBEU,T,0,0,0,0,0.0,0,0.0,0.0
GRMN,B,0,0,0,0,0.0,0,0.0,0.0
CHII,E,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
FMC,S,0,0,0,0,0.0,0,0.0,0.0
LDHAU,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,B,0,0,0,0,0.0,0,0.0,0.0
WTRG,E,0,0,0,0,0.0,0,0.0,0.0
QTS-A,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,S,0,0,0,0,0.0,0,0.0,0.0
LINX,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
SVFC,E,0,0,0,0,0.0,0,0.0,0.0
RCI,T,0,0,0,0,0.0,0,0.0,0.0
ASM,E,0,0,0,0,0.0,0,0.0,0.0
NG,S,0,0,0,0,0.0,0,0.0,0.0
UTL,T,0,0,0,0,0.0,0,0.0,0.0
SMIT,B,0,0,0,0,0.0,0,0.0,0.0
CFIVW,B,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
BXC,T,0,0,0,0,0.0,0,0.0,0.0
DISAU,S,0,0,0,0,0.0,0,0.0,0.0
DMLP,B,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,E,0,0,0,0,0.0,0,0.0,0.0
PMVC,B,0,0,0,0,0.0,0,0.0,0.0
TNL,E,0,0,0,0,0.0,0,0.0,0.0
BPTH,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,E,0,0,0,0,0.0,0,0.0,0.0
EEIQ,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
BRLIU,T,0,0,0,0,0.0,0,0.0,0.0
SDOG,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
LINX,E,0,0,0,0,0.0,0,0.0,0.0
VPV,T,0,0,0,0,0.0,0,0.0,0.0
MDGSW,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
LDHAU,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,B,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEW,S,0,0,0,0,0.0,0,0.0,0.0
FMC,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,T,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
SBG=,B,0,0,0,0,0.0,0,0.0,0.0
LTC,T,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
EUSGU,T,0,0,0,0,0.0,0,0.0,0.0
PLAN,S,0,0,0,0,0.0,0,0.0,0.0
TBJL,B,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
ALTG+,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
PRTG,S,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
RWL,T,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
FOR,T,0,0,0,0,0.0,0,0.0,0.0
ETACW,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,B,0,0,0,0,0.0,0,0.0,0.0
TGRW,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,E,0,0,0,0,0.0,0,0.0,0.0
FDP,T,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,T,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
ARCT,E,0,0,0,0,0.0,0,0.0,0.0
BPTH,S,0,0,0,0,0.0,0,0.0,0.0
EEIQ,E,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
GRUB,B,0,0,0,0,0.0,0,0.0,0.0
TNL,S,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
AXAS,E,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
OSTRW,T,0,0,0,0,0.0,0,0.0,0.0
REG,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
DISAU,E,0,0,0,0,0.0,0,0.0,0.0
JCOM,T,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
GLAD,B,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
ELA,T,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
SVFC,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,S,0,0,0,0,0.0,0,0.0,0.0
DSAC,E,0,0,0,0,0.0,0,0.0,0.0
PDO,S,0,0,0,0,0.0,0,0.0,0.0
PTK=,S,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
AEVA,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
PLT,T,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
OXLCP,B,0,0,0,0,0.0,0,0.0,0.0
APXTU,B,0,0,0,0,0.0,0,0.0,0.0
DEFN,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
BKLN,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
ITACU,T,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
WIZ,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
NGC=,S,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
FMBIP,B,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
CASI,T,0,0,0,0,0.0,0,0.0,0.0
HYLV,T,0,0,0,0,0.0,0,0.0,0.0
CAHCU,S,0,0,0,0,0.0,0,0.0,0.0
HDIV,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
ROLL,T,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
DWIN+,B,0,0,0,0,0.0,0,0.0,0.0
ENVI,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
GLAQW,E,0,0,0,0,0.0,0,0.0,0.0
BSM,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,S,0,0,0,0,0.0,0,0.0,0.0
IGIC,S,0,0,0,0,0.0,0,0.0,0.0
CGO,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
PAIC,T,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
CRU=,B,0,0,0,0,0.0,0,0.0,0.0
ENSG,T,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,B,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
LCII,T,0,0,0,0,0.0,0,0.0,0.0
GLBLU,B,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
KMT,T,0,0,0,0,0.0,0,0.0,0.0
RVNC,T,0,0,0,0,0.0,0,0.0,0.0
VIOV,E,0,0,0,0,0.0,0,0.0,0.0
WDR,T,0,0,0,0,0.0,0,0.0,0.0
VCKA,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
STIC=,E,0,0,0,0,0.0,0,0.0,0.0
EVOJU,S,0,0,0,0,0.0,0,0.0,0.0
URA,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
RPT,B,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
GLOB,B,0,0,0,0,0.0,0,0.0,0.0
WALDU,B,0,0,0,0,0.0,0,0.0,0.0
MTT,E,0,0,0,0,0.0,0,0.0,0.0
LOWC,B,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
SAIIU,B,0,0,0,0,0.0,0,0.0,0.0
CNP-B,T,0,0,0,0,0.0,0,0.0,0.0
MSOS,E,0,0,0,0,0.0,0,0.0,0.0
TMTS,B,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,T,0,0,0,0,0.0,0,0.0,0.0
PAQC,T,0,0,0,0,0.0,0,0.0,0.0
TDACU,S,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
NGAC,E,0,0,0,0,0.0,0,0.0,0.0
VTGN,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
VCEB,T,0,0,0,0,0.0,0,0.0,0.0
LCAAU,S,0,0,0,0,0.0,0,0.0,0.0
SGMS,S,0,0,0,0,0.0,0,0.0,0.0
CVAC,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
ACKIT,E,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
PCH,T,0,0,0,0,0.0,0,0.0,0.0
HAUZ,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
KNOP,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,B,0,0,0,0,0.0,0,0.0,0.0
NAACU,B,0,0,0,0,0.0,0,0.0,0.0
BCTXW,E,0,0,0,0,0.0,0,0.0,0.0
PNR,B,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
HCARU,T,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,T,0,0,0,0,0.0,0,0.0,0.0
PTA,T,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
KAIR,S,0,0,0,0,0.0,0,0.0,0.0
BUFF,T,0,0,0,0,0.0,0,0.0,0.0
LINC,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,E,0,0,0,0,0.0,0,0.0,0.0
AGYS,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,E,0,0,0,0,0.0,0,0.0,0.0
VCV,S,0,0,0,0,0.0,0,0.0,0.0
FSR+,B,0,0,0,0,0.0,0,0.0,0.0
VII,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,B,0,0,0,0,0.0,0,0.0,0.0
TDSD,B,0,0,0,0,0.0,0,0.0,0.0
DIA,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,E,0,0,0,0,0.0,0,0.0,0.0
IBOC,B,0,0,0,0,0.0,0,0.0,0.0
BOLT,B,0,0,0,0,0.0,0,0.0,0.0
BNGOW,T,0,0,0,0,0.0,0,0.0,0.0
DDD,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,B,0,0,0,0,0.0,0,0.0,0.0
RMD,B,0,0,0,0,0.0,0,0.0,0.0
VIVE,E,0,0,0,0,0.0,0,0.0,0.0
BKH,S,0,0,0,0,0.0,0,0.0,0.0
PAICU,T,0,0,0,0,0.0,0,0.0,0.0
SWTX,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
MTB,S,0,0,0,0,0.0,0,0.0,0.0
OSTRU,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
VRM,E,0,0,0,0,0.0,0,0.0,0.0
CTG,B,0,0,0,0,0.0,0,0.0,0.0
MANU,T,0,0,0,0,0.0,0,0.0,0.0
ZIXI,B,0,0,0,0,0.0,0,0.0,0.0
QQD,E,0,0,0,0,0.0,0,0.0,0.0
FXR,T,0,0,0,0,0.0,0,0.0,0.0
XMMO,T,0,0,0,0,0.0,0,0.0,0.0
VCIF,B,0,0,0,0,0.0,0,0.0,0.0
JDIV,B,0,0,0,0,0.0,0,0.0,0.0
USEG,E,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
LAMR,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,T,0,0,0,0,0.0,0,0.0,0.0
WBAI,E,0,0,0,0,0.0,0,0.0,0.0
VCLO,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,T,0,0,0,0,0.0,0,0.0,0.0
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
KSICU,B,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
FOLD,E,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
PML,E,0,0,0,0,0.0,0,0.0,0.0
RES,E,0,0,0,0,0.0,0,0.0,0.0
PSNL,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
BKH,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,S,0,0,0,0,0.0,0,0.0,0.0
QK,B,0,0,0,0,0.0,0,0.0,0.0
PMGMU,E,0,0,0,0,0.0,0,0.0,0.0
UST,T,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
IEO,T,0,0,0,0,0.0,0,0.0,0.0
FSMB,T,0,0,0,0,0.0,0,0.0,0.0
ASR,T,0,0,0,0,0.0,0,0.0,0.0
VII,E,0,0,0,0,0.0,0,0.0,0.0
CEI,E,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
HYRE,E,0,0,0,0,0.0,0,0.0,0.0
JMIN,T,0,0,0,0,0.0,0,0.0,0.0
IAUF,S,0,0,0,0,0.0,0,0.0,0.0
VCV,E,0,0,0,0,0.0,0,0.0,0.0
DVLU,T,0,0,0,0,0.0,0,0.0,0.0
RLGT,B,0,0,0,0,0.0,0,0.0,0.0
OBCI,T,0,0,0,0,0.0,0,0.0,0.0
MSVX,T,0,0,0,0,0.0,0,0.0,0.0
GYLD,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,T,0,0,0,0,0.0,0,0.0,0.0
PML,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,B,0,0,0,0,0.0,0,0.0,0.0
FJNK,B,0,0,0,0,0.0,0,0.0,0.0
BMTX,T,0,0,0,0,0.0,0,0.0,0.0
LAMR,E,0,0,0,0,0.0,0,0.0,0.0
IGNY,T,0,0,0,0,0.0,0,0.0,0.0
GII,T,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
INKA,T,0,0,0,0,0.0,0,0.0,0.0
EFAS,T,0,0,0,0,0.0,0,0.0,0.0
WRB-H,B,0,0,0,0,0.0,0,0.0,0.0
NSYS,T,0,0,0,0,0.0,0,0.0,0.0
SON,E,0,0,0,0,0.0,0,0.0,0.0
QQD,S,0,0,0,0,0.0,0,0.0,0.0
VRSK,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,S,0,0,0,0,0.0,0,0.0,0.0
BBU,T,0,0,0,0,0.0,0,0.0,0.0
ACRS,E,0,0,0,0,0.0,0,0.0,0.0
OSTRU,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
VRM,S,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
AGCO,T,0,0,0,0,0.0,0,0.0,0.0
WEA,T,0,0,0,0,0.0,0,0.0,0.0
TDACU,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,S,0,0,0,0,0.0,0,0.0,0.0
GBNY,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,T,0,0,0,0,0.0,0,0.0,0.0
DFVL,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
NIQ,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,E,0,0,0,0,0.0,0,0.0,0.0
TFIV,T,0,0,0,0,0.0,0,0.0,0.0
MTT,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,T,0,0,0,0,0.0,0,0.0,0.0
FMN,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,S,0,0,0,0,0.0,0,0.0,0.0
AFBI,E,0,0,0,0,0.0,0,0.0,0.0
STIC=,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,E,0,0,0,0,0.0,0,0.0,0.0
NEWA,E,0,0,0,0,0.0,0,0.0,0.0
EVOJU,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
VCKA,E,0,0,0,0,0.0,0,0.0,0.0
FLRG,T,0,0,0,0,0.0,0,0.0,0.0
IPAC,B,0,0,0,0,0.0,0,0.0,0.0
