symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DYAI,S,0,0,0,0,0.0,0,0.0,0.0
AMAO,E,0,0,0,0,0.0,0,0.0,0.0
ERES,B,0,0,0,0,0.0,0,0.0,0.0
RCC,T,0,0,0,0,0.0,0,0.0,0.0
SAJ,B,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
GGR,B,0,0,0,0,0.0,0,0.0,0.0
VMAR,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
DTRE,B,0,0,0,0,0.0,0,0.0,0.0
GREI,S,0,0,0,0,0.0,0,0.0,0.0
CREX,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,B,0,0,0,0,0.0,0,0.0,0.0
VEV,E,0,0,0,0,0.0,0,0.0,0.0
TWEB,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
XB,T,0,0,0,0,0.0,0,0.0,0.0
DSTX,E,0,0,0,0,0.0,0,0.0,0.0
GPN,T,0,0,0,0,0.0,0,0.0,0.0
IQHI,B,0,0,0,0,0.0,0,0.0,0.0
ACDC,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
IBHI,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,B,0,0,0,0,0.0,0,0.0,0.0
OILD,T,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
SOBR,B,0,0,0,0,0.0,0,0.0,0.0
CSTL,S,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
RVLP,S,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
EBND,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
AMZD,S,0,0,0,0,0.0,0,0.0,0.0
ATMCW,S,0,0,0,0,0.0,0,0.0,0.0
COKE,T,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
UTWY,S,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,S,0,0,0,0,0.0,0,0.0,0.0
CIK,S,0,0,0,0,0.0,0,0.0,0.0
VOTE,S,0,0,0,0,0.0,0,0.0,0.0
KHC,E,0,0,0,0,0.0,0,0.0,0.0
DMS,S,0,0,0,0,0.0,0,0.0,0.0
INDP,T,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
FWBI,E,0,0,0,0,0.0,0,0.0,0.0
VIAO,T,0,0,0,0,0.0,0,0.0,0.0
CYRX,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,E,0,0,0,0,0.0,0,0.0,0.0
VTS,S,0,0,0,0,0.0,0,0.0,0.0
GOL,E,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
SOXQ,E,0,0,0,0,0.0,0,0.0,0.0
NXST,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
SPB,E,0,0,0,0,0.0,0,0.0,0.0
EDBL,T,0,0,0,0,0.0,0,0.0,0.0
TCOA=,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
OAIA,B,0,0,0,0,0.0,0,0.0,0.0
BBMC,B,0,0,0,0,0.0,0,0.0,0.0
OXACU,S,0,0,0,0,0.0,0,0.0,0.0
EAC,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
GLST,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
GBBKR,B,0,0,0,0,0.0,0,0.0,0.0
MVV,S,0,0,0,0,0.0,0,0.0,0.0
XBJA,E,0,0,0,0,0.0,0,0.0,0.0
COHU,T,0,0,0,0,0.0,0,0.0,0.0
BBLB,B,0,0,0,0,0.0,0,0.0,0.0
BSET,B,0,0,0,0,0.0,0,0.0,0.0
MNKD,E,0,0,0,0,0.0,0,0.0,0.0
QPFF,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,B,0,0,0,0,0.0,0,0.0,0.0
MODD,T,0,0,0,0,0.0,0,0.0,0.0
GOEVW,S,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
APXI,B,0,0,0,0,0.0,0,0.0,0.0
CANO,T,0,0,0,0,0.0,0,0.0,0.0
IBTD,S,0,0,0,0,0.0,0,0.0,0.0
FITE,T,0,0,0,0,0.0,0,0.0,0.0
CNXA,S,0,0,0,0,0.0,0,0.0,0.0
MDC,B,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
NSPY,S,0,0,0,0,0.0,0,0.0,0.0
IXHL,E,0,0,0,0,0.0,0,0.0,0.0
RILYN,B,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
AVTA,S,0,0,0,0,0.0,0,0.0,0.0
FMB,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
IWLG,E,0,0,0,0,0.0,0,0.0,0.0
PYR,T,0,0,0,0,0.0,0,0.0,0.0
IDLV,S,0,0,0,0,0.0,0,0.0,0.0
SRZN,T,0,0,0,0,0.0,0,0.0,0.0
GFS,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,E,0,0,0,0,0.0,0,0.0,0.0
KRUS,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
PAVS,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,T,0,0,0,0,0.0,0,0.0,0.0
MURFW,B,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,E,0,0,0,0,0.0,0,0.0,0.0
MPAY,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,T,0,0,0,0,0.0,0,0.0,0.0
SAA,T,0,0,0,0,0.0,0,0.0,0.0
MOTE,S,0,0,0,0,0.0,0,0.0,0.0
EXPR,B,0,0,0,0,0.0,0,0.0,0.0
ESMV,T,0,0,0,0,0.0,0,0.0,0.0
MLPA,T,0,0,0,0,0.0,0,0.0,0.0
BKIV,B,0,0,0,0,0.0,0,0.0,0.0
KTF,E,0,0,0,0,0.0,0,0.0,0.0
NVAC,E,0,0,0,0,0.0,0,0.0,0.0
SGHLW,E,0,0,0,0,0.0,0,0.0,0.0
LNW,S,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
BOTJ,B,0,0,0,0,0.0,0,0.0,0.0
RWLK,S,0,0,0,0,0.0,0,0.0,0.0
HY,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,T,0,0,0,0,0.0,0,0.0,0.0
ARRWW,T,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,E,0,0,0,0,0.0,0,0.0,0.0
APPH,T,0,0,0,0,0.0,0,0.0,0.0
SJM,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
PHYT,S,0,0,0,0,0.0,0,0.0,0.0
HCNE,E,0,0,0,0,0.0,0,0.0,0.0
DUK-A,B,0,0,0,0,0.0,0,0.0,0.0
EFRA,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,T,0,0,0,0,0.0,0,0.0,0.0
EMQQ,T,0,0,0,0,0.0,0,0.0,0.0
COPX,E,0,0,0,0,0.0,0,0.0,0.0
SCMB,T,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,B,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
XRMI,B,0,0,0,0,0.0,0,0.0,0.0
MLKN,S,0,0,0,0,0.0,0,0.0,0.0
RHRX,T,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
SACH-A,E,0,0,0,0,0.0,0,0.0,0.0
AIT,T,0,0,0,0,0.0,0,0.0,0.0
SZZL,B,0,0,0,0,0.0,0,0.0,0.0
BIPH,T,0,0,0,0,0.0,0,0.0,0.0
AGRX,E,0,0,0,0,0.0,0,0.0,0.0
PSNYW,T,0,0,0,0,0.0,0,0.0,0.0
GNR,B,0,0,0,0,0.0,0,0.0,0.0
MOTE,E,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,B,0,0,0,0,0.0,0,0.0,0.0
MPAY,E,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,S,0,0,0,0,0.0,0,0.0,0.0
NSCS,S,0,0,0,0,0.0,0,0.0,0.0
KRUS,S,0,0,0,0,0.0,0,0.0,0.0
PAVS,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
VCXB+,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,E,0,0,0,0,0.0,0,0.0,0.0
AZYO,T,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
IWLG,S,0,0,0,0,0.0,0,0.0,0.0
BIRD,B,0,0,0,0,0.0,0,0.0,0.0
AVTA,E,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
BKD,B,0,0,0,0,0.0,0,0.0,0.0
GEN,T,0,0,0,0,0.0,0,0.0,0.0
NSPY,E,0,0,0,0,0.0,0,0.0,0.0
IIM,S,0,0,0,0,0.0,0,0.0,0.0
IXHL,S,0,0,0,0,0.0,0,0.0,0.0
CNXA,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
SGE,T,0,0,0,0,0.0,0,0.0,0.0
FSBC,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,B,0,0,0,0,0.0,0,0.0,0.0
OCTO,B,0,0,0,0,0.0,0,0.0,0.0
INAQW,B,0,0,0,0,0.0,0,0.0,0.0
SACH-A,S,0,0,0,0,0.0,0,0.0,0.0
VRRM,B,0,0,0,0,0.0,0,0.0,0.0
AGE,T,0,0,0,0,0.0,0,0.0,0.0
KRNLW,B,0,0,0,0,0.0,0,0.0,0.0
IBTK,B,0,0,0,0,0.0,0,0.0,0.0
MLKN,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,E,0,0,0,0,0.0,0,0.0,0.0
STEM,E,0,0,0,0,0.0,0,0.0,0.0
JHI,T,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
BIDS,T,0,0,0,0,0.0,0,0.0,0.0
EFRA,E,0,0,0,0,0.0,0,0.0,0.0
TDIV,T,0,0,0,0,0.0,0,0.0,0.0
HCNE,S,0,0,0,0,0.0,0,0.0,0.0
MSD,T,0,0,0,0,0.0,0,0.0,0.0
PHYT,E,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,B,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
RWLK,E,0,0,0,0,0.0,0,0.0,0.0
RWODW,B,0,0,0,0,0.0,0,0.0,0.0
CLNN,B,0,0,0,0,0.0,0,0.0,0.0
NVAC,S,0,0,0,0,0.0,0,0.0,0.0
SGHLW,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
MMSC,B,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
LNW,E,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
ACES,T,0,0,0,0,0.0,0,0.0,0.0
NUS,B,0,0,0,0,0.0,0,0.0,0.0
AAOI,S,0,0,0,0,0.0,0,0.0,0.0
SLVM,B,0,0,0,0,0.0,0,0.0,0.0
CHKEW,T,0,0,0,0,0.0,0,0.0,0.0
DMS,E,0,0,0,0,0.0,0,0.0,0.0
PWC,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,B,0,0,0,0,0.0,0,0.0,0.0
FLME=,T,0,0,0,0,0.0,0,0.0,0.0
BRKHU,E,0,0,0,0,0.0,0,0.0,0.0
VOTE,E,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
DBGI,T,0,0,0,0,0.0,0,0.0,0.0
EGGF,T,0,0,0,0,0.0,0,0.0,0.0
UTWY,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,S,0,0,0,0,0.0,0,0.0,0.0
QWST,B,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
AMZD,E,0,0,0,0,0.0,0,0.0,0.0
ATMCW,E,0,0,0,0,0.0,0,0.0,0.0
USAC,T,0,0,0,0,0.0,0,0.0,0.0
KRMA,E,0,0,0,0,0.0,0,0.0,0.0
COOP,S,0,0,0,0,0.0,0,0.0,0.0
CDNA,B,0,0,0,0,0.0,0,0.0,0.0
CSTL,E,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
RVLP,E,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
GWRE,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
FEN,B,0,0,0,0,0.0,0,0.0,0.0
GPACU,E,0,0,0,0,0.0,0,0.0,0.0
HEET,B,0,0,0,0,0.0,0,0.0,0.0
ARRWU,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,B,0,0,0,0,0.0,0,0.0,0.0
ACBAW,B,0,0,0,0,0.0,0,0.0,0.0
AGRI,T,0,0,0,0,0.0,0,0.0,0.0
GOEVW,E,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,T,0,0,0,0,0.0,0,0.0,0.0
NOC,T,0,0,0,0,0.0,0,0.0,0.0
CTA,E,0,0,0,0,0.0,0,0.0,0.0
CVE+,B,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
TCOM,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,E,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
EAC,E,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
GLST,E,0,0,0,0,0.0,0,0.0,0.0
LODE,T,0,0,0,0,0.0,0,0.0,0.0
OXACU,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
IBDQ,T,0,0,0,0,0.0,0,0.0,0.0
PCYG,E,0,0,0,0,0.0,0,0.0,0.0
TCOA=,E,0,0,0,0,0.0,0,0.0,0.0
GFX+,B,0,0,0,0,0.0,0,0.0,0.0
RENE,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
SOXQ,S,0,0,0,0,0.0,0,0.0,0.0
VOT,T,0,0,0,0,0.0,0,0.0,0.0
BPACU,B,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
SAGAR,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,T,0,0,0,0,0.0,0,0.0,0.0
GOL,S,0,0,0,0,0.0,0,0.0,0.0
PDSB,E,0,0,0,0,0.0,0,0.0,0.0
HHLA=,S,0,0,0,0,0.0,0,0.0,0.0
VTS,E,0,0,0,0,0.0,0,0.0,0.0
OPEN,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,E,0,0,0,0,0.0,0,0.0,0.0
RILYZ,T,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
ABC,T,0,0,0,0,0.0,0,0.0,0.0
FORA,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,E,0,0,0,0,0.0,0,0.0,0.0
VIIAW,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,T,0,0,0,0,0.0,0,0.0,0.0
DRCTW,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
PHI,T,0,0,0,0,0.0,0,0.0,0.0
RZB,T,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
NEPT,T,0,0,0,0,0.0,0,0.0,0.0
ARYD,T,0,0,0,0,0.0,0,0.0,0.0
AVACU,E,0,0,0,0,0.0,0,0.0,0.0
PEPLW,T,0,0,0,0,0.0,0,0.0,0.0
VINC,S,0,0,0,0,0.0,0,0.0,0.0
CCTSW,E,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
DXF,B,0,0,0,0,0.0,0,0.0,0.0
WRAC,S,0,0,0,0,0.0,0,0.0,0.0
OFS,T,0,0,0,0,0.0,0,0.0,0.0
OHAAU,B,0,0,0,0,0.0,0,0.0,0.0
MMCA,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
FENC,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
GRNT,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,T,0,0,0,0,0.0,0,0.0,0.0
JPT,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
MEGI,E,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
UZE,T,0,0,0,0,0.0,0,0.0,0.0
SRPT,E,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
SPRU,S,0,0,0,0,0.0,0,0.0,0.0
CTKB,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
SPGM,B,0,0,0,0,0.0,0,0.0,0.0
DAVE,E,0,0,0,0,0.0,0,0.0,0.0
PAYX,T,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,E,0,0,0,0,0.0,0,0.0,0.0
PTHR,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
REIT,T,0,0,0,0,0.0,0,0.0,0.0
XHYE,B,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
BNIXR,T,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
LNC-D,S,0,0,0,0,0.0,0,0.0,0.0
NI,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
RPTX,B,0,0,0,0,0.0,0,0.0,0.0
NABL,S,0,0,0,0,0.0,0,0.0,0.0
BTMDW,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,S,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
FDLO,T,0,0,0,0,0.0,0,0.0,0.0
PSTL,S,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
PCRB,S,0,0,0,0,0.0,0,0.0,0.0
AKR,T,0,0,0,0,0.0,0,0.0,0.0
CNTY,T,0,0,0,0,0.0,0,0.0,0.0
KAMN,T,0,0,0,0,0.0,0,0.0,0.0
GSQB,T,0,0,0,0,0.0,0,0.0,0.0
QQJG,T,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,T,0,0,0,0,0.0,0,0.0,0.0
KRTX,B,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
VPN,S,0,0,0,0,0.0,0,0.0,0.0
ASLE,B,0,0,0,0,0.0,0,0.0,0.0
DECK,B,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
USNZ,S,0,0,0,0,0.0,0,0.0,0.0
PUCKW,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
OBLG,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
FDMT,S,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
OLLI,B,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
GETR+,S,0,0,0,0,0.0,0,0.0,0.0
SCX,E,0,0,0,0,0.0,0,0.0,0.0
FAZE,E,0,0,0,0,0.0,0,0.0,0.0
HLTH,T,0,0,0,0,0.0,0,0.0,0.0
MSSAR,T,0,0,0,0,0.0,0,0.0,0.0
SHY,E,0,0,0,0,0.0,0,0.0,0.0
SCWX,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
JWEL,B,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,B,0,0,0,0,0.0,0,0.0,0.0
BTCM,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
MRUS,T,0,0,0,0,0.0,0,0.0,0.0
VCNX,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,T,0,0,0,0,0.0,0,0.0,0.0
GMUN,S,0,0,0,0,0.0,0,0.0,0.0
SRAD,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,T,0,0,0,0,0.0,0,0.0,0.0
FDS,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,E,0,0,0,0,0.0,0,0.0,0.0
MEOAW,S,0,0,0,0,0.0,0,0.0,0.0
RYT,T,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
PUCKW,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,E,0,0,0,0,0.0,0,0.0,0.0
OBLG,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,T,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
WH,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
VPN,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
TAXF,T,0,0,0,0,0.0,0,0.0,0.0
SCE-G,T,0,0,0,0,0.0,0,0.0,0.0
HTFC,T,0,0,0,0,0.0,0,0.0,0.0
SLN,T,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
SHLS,E,0,0,0,0,0.0,0,0.0,0.0
GDNRW,T,0,0,0,0,0.0,0,0.0,0.0
MATH,T,0,0,0,0,0.0,0,0.0,0.0
VALT,T,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
LBBBW,E,0,0,0,0,0.0,0,0.0,0.0
DCO,T,0,0,0,0,0.0,0,0.0,0.0
PSTL,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
FDS,S,0,0,0,0,0.0,0,0.0,0.0
SRG-A,T,0,0,0,0,0.0,0,0.0,0.0
MEOAW,E,0,0,0,0,0.0,0,0.0,0.0
EBMT,E,0,0,0,0,0.0,0,0.0,0.0
DRMA,T,0,0,0,0,0.0,0,0.0,0.0
GMUN,E,0,0,0,0,0.0,0,0.0,0.0
SRAD,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,B,0,0,0,0,0.0,0,0.0,0.0
NVVEW,B,0,0,0,0,0.0,0,0.0,0.0
IHG,B,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,T,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,T,0,0,0,0,0.0,0,0.0,0.0
FAZE,S,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,T,0,0,0,0,0.0,0,0.0,0.0
GETR+,E,0,0,0,0,0.0,0,0.0,0.0
GTE,T,0,0,0,0,0.0,0,0.0,0.0
KALV,T,0,0,0,0,0.0,0,0.0,0.0
NMCO,B,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
GCC,E,0,0,0,0,0.0,0,0.0,0.0
FEHY,B,0,0,0,0,0.0,0,0.0,0.0
VEEE,T,0,0,0,0,0.0,0,0.0,0.0
AAU,T,0,0,0,0,0.0,0,0.0,0.0
FDMT,E,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
