symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZGN+,S,100,0,100,0,0.0,100,0.0,0.0
LEE,T,100,0,100,0,0.0,100,0.0,0.0
KVLE,B,100,0,100,0,0.0,100,0.0,0.0
WEX,T,100,0,0,0,0.0,100,0.0,0.0
BR,S,100,0,100,0,0.0,100,0.0,0.0
JCICU,T,100,0,100,0,0.0,100,0.0,0.0
XWEB,T,100,0,100,0,0.0,100,0.0,0.0
GAINZ,S,100,0,100,0,0.0,100,0.0,0.0
XYF,E,100,0,0,0,0.0,100,0.0,0.0
SMLV,T,100,0,100,0,0.0,100,0.0,0.0
FCAL,B,100,0,100,0,0.0,100,0.0,0.0
SLCR,T,100,0,100,0,0.0,100,0.0,0.0
CCF,B,100,0,0,0,0.0,100,0.0,0.0
PAUG,T,100,0,0,0,0.0,100,0.0,0.0
PHAR,T,100,0,100,0,0.0,100,0.0,0.0
ALCC,T,100,0,100,0,0.0,100,0.0,0.0
AIH,S,100,0,100,0,0.0,100,0.0,0.0
SCOA,T,100,0,100,0,0.0,100,0.0,0.0
DHCNI,T,100,0,100,0,0.0,100,0.0,0.0
NGVT,B,100,0,100,0,0.0,100,0.0,0.0
EJFAU,S,100,0,100,0,0.0,100,0.0,0.0
BCEL,E,100,0,100,0,0.0,100,0.0,0.0
CID,B,100,0,100,0,0.0,100,0.0,0.0
VNO-L,T,100,0,100,0,0.0,100,0.0,0.0
APMIU,S,100,0,100,0,0.0,100,0.0,0.0
RTLPP,B,100,0,100,0,0.0,100,0.0,0.0
WINC,S,100,0,100,0,0.0,100,0.0,0.0
XDEC,T,100,0,100,0,0.0,100,0.0,0.0
HTBI,B,100,0,0,0,0.0,100,0.0,0.0
HWKN,S,100,0,100,0,0.0,100,0.0,0.0
GLOB,E,100,0,100,0,0.0,100,0.0,0.0
SEIX,T,100,0,100,0,0.0,100,0.0,0.0
ECF-A,T,100,0,100,0,0.0,100,0.0,0.0
MTUL,T,100,100,0,0,1.0,100,0.001,0.15
RTH,T,100,0,100,0,0.0,100,0.0,0.0
ADRT=,S,100,0,100,0,0.0,100,0.0,0.0
MDNA,S,100,0,100,0,0.0,100,0.0,0.0
STLV,T,100,0,100,0,0.0,100,0.0,0.0
STGF,T,100,0,100,0,0.0,100,0.0,0.0
QSWN,T,100,0,100,0,0.0,100,0.0,0.0
GVIP,B,100,100,0,0,0.5,100,0.01,0.16
XMTR,B,100,0,100,0,0.0,100,0.0,0.0
PYZ,T,100,0,100,0,0.0,100,0.0,0.0
FRST,T,100,0,100,0,0.0,100,0.0,0.0
HCMAU,S,100,0,100,0,0.0,100,0.0,0.0
GGPIU,T,100,0,100,0,0.0,100,0.0,0.0
RHE-A,T,100,0,0,0,0.0,100,0.0,0.0
CFFI,B,100,0,100,0,0.0,100,0.0,0.0
PSTX,T,100,0,100,0,0.0,100,0.0,0.0
KRTX,B,100,0,0,0,0.0,100,0.0,0.0
LOCC=,T,100,0,100,0,0.0,100,0.0,0.0
BOAS,T,100,0,0,0,0.0,100,0.0,0.0
DBVT,B,100,0,100,0,0.0,100,0.0,0.0
AWYX,B,100,0,100,0,0.0,100,0.0,0.0
LGV,T,100,0,100,0,0.0,100,0.0,0.0
AAOI,E,100,0,100,0,0.0,100,0.0,0.0
FRDM,S,100,0,100,0,0.0,100,0.0,0.0
CDAY,E,100,0,100,0,0.0,100,0.0,0.0
DS-C,T,100,0,100,0,0.0,100,0.0,0.0
FDMO,T,100,0,100,0,0.0,100,0.0,0.0
NOCT,T,100,0,100,0,0.0,100,0.0,0.0
DCP-C,T,100,0,100,0,0.0,100,0.0,0.0
CASI,S,100,0,100,0,0.0,100,0.0,0.0
PMT-A,T,100,0,100,0,0.0,100,0.0,0.0
FORD,E,100,0,100,0,0.0,100,0.0,0.0
ASPA,S,100,0,100,0,0.0,100,0.0,0.0
COKE,S,100,0,0,0,0.0,100,0.0,0.0
INDF,T,100,0,100,0,0.0,100,0.0,0.0
RGC,B,100,0,0,0,0.0,100,0.0,0.0
IPOD+,B,100,0,100,0,0.0,100,0.0,0.0
AFACU,S,100,0,100,0,0.0,100,0.0,0.0
PACXU,T,100,0,100,0,0.0,100,0.0,0.0
SSIC,E,100,0,0,0,0.0,100,0.0,0.0
ZNTE,S,100,0,100,0,0.0,100,0.0,0.0
NTSI,T,100,0,100,0,0.0,100,0.0,0.0
IMLP,S,100,100,0,0,1.0,100,0.02,1.56
FRME,B,100,0,100,0,0.0,100,0.0,0.0
ISHP,B,100,0,100,0,0.0,100,0.0,0.0
PVBC,S,100,0,100,0,0.0,100,0.0,0.0
ARGU,S,100,0,100,0,0.0,100,0.0,0.0
ALTR,B,100,0,0,0,0.0,100,0.0,0.0
GBLI,B,100,0,100,0,0.0,100,0.0,0.0
HMST,T,100,0,100,0,0.0,100,0.0,0.0
EVTL,E,100,0,100,0,0.0,100,0.0,0.0
GSQD=,T,100,0,100,0,0.0,100,0.0,0.0
ENERU,T,100,0,100,0,0.0,100,0.0,0.0
DFEV,T,100,0,100,0,0.0,100,0.0,0.0
LKFN,S,100,0,100,0,0.0,100,0.0,0.0
EIG,B,100,0,100,0,0.0,100,0.0,0.0
FRAF,S,100,0,100,0,0.0,100,0.0,0.0
FVC,S,100,0,100,0,0.0,100,0.0,0.0
TRDF,T,100,0,100,0,0.0,100,0.0,0.0
SZZL,S,100,0,100,0,0.0,100,0.0,0.0
DLCAU,S,100,0,100,0,0.0,100,0.0,0.0
GPJA,S,100,0,100,0,0.0,100,0.0,0.0
LII,S,100,100,0,0,0.0203128173877717,100,0.06,0.63
EVBN,B,100,0,100,0,0.0,100,0.0,0.0
NEU,S,100,0,0,0,0.0,100,0.0,0.0
FRSG,T,100,0,100,0,0.0,100,0.0,0.0
PLUS,B,100,0,0,0,0.0,100,0.0,0.0
FUN,S,100,100,0,0,0.0326797385620915,75,0.03,0.28
AMTB,S,100,0,100,0,0.0,100,0.0,0.0
NXTG,T,100,0,0,0,0.0,100,0.0,0.0
SYK,S,100,0,100,0,0.0,100,0.0,0.0
AHT-I,S,100,100,0,0,1.0,100,0.42,1.66
LTRPB,B,100,0,100,0,0.0,100,0.0,0.0
FICV,T,100,0,100,0,0.0,100,0.0,0.0
BHSEU,S,100,0,100,0,0.0,100,0.0,0.0
TOKE,T,100,0,0,0,0.0,100,0.0,0.0
FITE,T,100,0,100,0,0.0,100,0.0,0.0
OVBC,T,100,0,0,0,0.0,100,0.0,0.0
FRC-H,T,100,0,100,0,0.0,100,0.0,0.0
LVRAU,B,100,100,0,0,1.0,100,0.01,0.13
GNSS,E,100,0,100,0,0.0,100,0.0,0.0
SCOB,S,100,0,100,0,0.0,100,0.0,0.0
FJAN,T,100,0,100,0,0.0,100,0.0,0.0
GSBC,T,100,0,0,0,0.0,100,0.0,0.0
HYBL,S,100,0,100,0,0.0,100,0.0,0.0
CATC,B,100,0,100,0,0.0,100,0.0,0.0
DBOC,S,100,100,0,0,0.333333333333333,100,0.01,0.1
FORR,S,100,100,0,0,0.185873605947955,74,0.02,0.18
MIRM,T,100,0,100,0,0.0,100,0.0,0.0
JGGCU,T,100,0,100,0,0.0,100,0.0,0.0
MVBF,S,100,0,100,0,0.0,100,0.0,0.0
SASI,S,100,0,100,0,0.0,100,0.0,0.0
EGRX,S,100,0,100,0,0.0,100,0.0,0.0
PGM,T,100,0,100,0,0.0,100,0.0,0.0
WRB-H,T,100,0,100,0,0.0,100,0.0,0.0
OND,B,100,0,100,0,0.0,100,0.0,0.0
FCSH,B,100,0,100,0,0.0,100,0.0,0.0
PCXCU,B,100,0,100,0,0.0,100,0.0,0.0
NUHY,B,100,0,100,0,0.0,100,0.0,0.0
IGLD,S,100,88,0,12,0.468085106382979,100,0.01,0.07
LEE,E,100,0,100,0,0.0,100,0.0,0.0
GGT-G,T,100,0,100,0,0.0,100,0.0,0.0
GDL-C,B,100,0,100,0,0.0,100,0.0,0.0
GAB-H,S,100,0,0,0,0.0,100,0.0,0.0
UEPS,E,100,0,100,0,0.0,100,0.0,0.0
SRSA,S,100,0,100,0,0.0,100,0.0,0.0
SIXL,T,100,0,100,0,0.0,100,0.0,0.0
HYDB,S,100,0,0,0,0.0,100,0.0,0.0
FORD,T,100,0,100,0,0.0,100,0.0,0.0
MKC.V,T,100,0,100,0,0.0,100,0.0,0.0
DS-B,T,100,0,100,0,0.0,100,0.0,0.0
FEXDU,S,100,0,100,0,0.0,100,0.0,0.0
PCG-G,T,100,0,0,0,0.0,100,0.0,0.0
FSYD,B,100,0,100,0,0.0,100,0.0,0.0
SNEX,B,100,100,0,0,0.119189511323004,100,0.05,0.5
SJIJ,T,100,0,100,0,0.0,100,0.0,0.0
NSCS,T,100,0,100,0,0.0,100,0.0,0.0
FSST,T,100,0,100,0,0.0,100,0.0,0.0
NMMC,B,100,0,100,0,0.0,100,0.0,0.0
BRIV,S,100,0,100,0,0.0,100,0.0,0.0
ET-E,T,100,0,100,0,0.0,100,0.0,0.0
WFIG,B,100,0,100,0,0.0,100,0.0,0.0
EATZ,T,100,0,100,0,0.0,100,0.0,0.0
CDTX,B,100,0,100,0,0.0,100,0.0,0.0
AHT-F,S,100,50,50,0,1.0,100,0.13,1.65
IBOC,T,100,0,100,0,0.0,100,0.0,0.0
ATTO,T,100,0,100,0,0.0,100,0.0,0.0
TWNI=,T,100,0,100,0,0.0,100,0.0,0.0
JIDA,T,100,0,100,0,0.0,100,0.0,0.0
FGMCU,T,100,0,100,0,0.0,100,0.0,0.0
RUSHB,S,100,0,100,0,0.0,100,0.0,0.0
FUNC,T,100,0,100,0,0.0,100,0.0,0.0
COW,S,100,0,100,0,0.0,100,0.0,0.0
JJSF,E,100,0,100,0,0.0,100,0.0,0.0
FFWM,B,100,0,100,0,0.0,100,0.0,0.0
VALU,B,100,0,0,0,0.0,100,0.0,0.0
IPVIU,S,100,0,100,0,0.0,100,0.0,0.0
NPO,S,100,0,100,0,0.0,100,0.0,0.0
PMD,T,100,0,100,0,0.0,100,0.0,0.0
ILTB,B,100,0,100,0,0.0,100,0.0,0.0
MFA-C,S,100,0,100,0,0.0,100,0.0,0.0
XTAP,B,100,100,0,0,1.0,100,0.01,0.13
RC-C,B,100,0,100,0,0.0,100,0.0,0.0
UCIB,T,100,0,0,0,0.0,100,0.0,0.0
XBJA,T,100,0,100,0,0.0,100,0.0,0.0
EAC,S,100,0,100,0,0.0,100,0.0,0.0
CTA-A,S,100,0,0,0,0.0,100,0.0,0.0
ATLCL,T,100,0,100,0,0.0,100,0.0,0.0
BMI,B,100,0,100,0,0.0,100,0.0,0.0
IH,B,100,0,100,0,0.0,100,0.0,0.0
WWOW,S,100,0,100,0,0.0,100,0.0,0.0
BTCR,S,100,0,0,0,0.0,100,0.0,0.0
DSAC,T,100,0,100,0,0.0,100,0.0,0.0
GSQB=,T,100,0,100,0,0.0,100,0.0,0.0
AAQC=,S,100,0,100,0,0.0,100,0.0,0.0
HVAL,B,100,0,100,0,0.0,100,0.0,0.0
CIL,T,100,0,100,0,0.0,100,0.0,0.0
IPG,E,100,0,100,0,0.0,100,0.0,0.0
SVSVW,B,100,0,100,0,0.0,100,0.0,0.0
JHMI,T,100,0,100,0,0.0,100,0.0,0.0
NCACU,S,100,0,100,0,0.0,100,0.0,0.0
FTDS,T,100,0,100,0,0.0,100,0.0,0.0
ADFI,T,100,0,100,0,0.0,100,0.0,0.0
CLVT-A,B,100,0,100,0,0.0,100,0.0,0.0
SHAG,T,100,0,100,0,0.0,100,0.0,0.0
TPLE,T,100,0,0,0,0.0,100,0.0,0.0
BKHY,S,100,0,100,0,0.0,100,0.0,0.0
ZIG,T,100,0,100,0,0.0,100,0.0,0.0
FBIZ,S,100,4,0,96,0.00706713780918728,100,0.01,0.13
SVFB,S,100,0,100,0,0.0,100,0.0,0.0
IBHF,B,100,0,100,0,0.0,100,0.0,0.0
PSDN,T,100,0,100,0,0.0,100,0.0,0.0
NAAC,S,100,0,100,0,0.0,100,0.0,0.0
QTT,B,100,0,100,0,0.0,100,0.0,0.0
GPAC,T,100,0,100,0,0.0,100,0.0,0.0
MYPSW,T,100,0,100,0,0.0,100,0.0,0.0
XRLV,S,100,0,100,0,0.0,100,0.0,0.0
CSGS,S,100,0,100,0,0.0,100,0.0,0.0
BC-C,T,100,0,100,0,0.0,100,0.0,0.0
FMNB,S,100,0,100,0,0.0,100,0.0,0.0
CVCO,S,100,0,100,0,0.0,100,0.0,0.0
EM,B,100,0,100,0,0.0,100,0.0,0.0
SRRK,E,100,0,100,0,0.0,100,0.0,0.0
AZAO,S,100,0,100,0,0.0,100,0.0,0.0
FLAC,T,100,0,100,0,0.0,100,0.0,0.0
HSMV,T,100,0,100,0,0.0,100,0.0,0.0
HFWA,S,100,0,100,0,0.0,100,0.0,0.0
AFSM,B,100,0,100,0,0.0,100,0.0,0.0
CWBC,T,100,0,100,0,0.0,100,0.0,0.0
MBINP,T,100,0,100,0,0.0,100,0.0,0.0
WTM,B,100,0,100,0,0.0,100,0.0,0.0
IONM,T,100,0,100,0,0.0,100,0.0,0.0
FLXS,B,100,0,0,0,0.0,100,0.0,0.0
LGND,S,100,0,100,0,0.0,100,0.0,0.0
ALTR,T,100,0,100,0,0.0,100,0.0,0.0
ATAKU,S,100,0,100,0,0.0,100,0.0,0.0
EPAY,B,100,0,100,0,0.0,100,0.0,0.0
OWNS,T,100,0,0,0,0.0,100,0.0,0.0
JRSH,T,100,0,100,0,0.0,100,0.0,0.0
MID,T,100,0,100,0,0.0,100,0.0,0.0
SDP,T,100,0,100,0,0.0,100,0.0,0.0
NEN,B,100,0,100,0,0.0,100,0.0,0.0
CPK,T,100,0,100,0,0.0,100,0.0,0.0
EGP,S,100,100,0,0,0.0304043782304652,50,0.03,0.15
CLGN,E,100,0,100,0,0.0,100,0.0,0.0
VNCE,T,100,0,0,0,0.0,100,0.0,0.0
PWUPU,S,100,0,0,0,0.0,100,0.0,0.0
RUSHB,T,100,0,100,0,0.0,100,0.0,0.0
FTA,T,100,0,100,0,0.0,100,0.0,0.0
TPBAU,B,100,0,100,0,0.0,100,0.0,0.0
XTJL,B,100,100,0,0,1.0,100,0.03,0.12
PLYM-A,T,100,0,100,0,0.0,100,0.0,0.0
MAGA,T,100,0,100,0,0.0,100,0.0,0.0
CFR,S,100,0,0,0,0.0,100,0.0,0.0
GFGDU,T,100,0,100,0,0.0,100,0.0,0.0
PSMT,S,100,2,0,98,0.00119688809096349,100,0.02,0.1
MKSI,S,100,0,100,0,0.0,100,0.0,0.0
KRNLU,T,100,0,100,0,0.0,100,0.0,0.0
GFOR=,S,100,0,100,0,0.0,100,0.0,0.0
LQDB,B,100,0,100,0,0.0,100,0.0,0.0
BYN,B,100,0,100,0,0.0,100,0.0,0.0
PNTG,B,100,100,0,0,0.107411385606874,100,0.01,0.11
BLNKW,E,100,0,100,0,0.0,100,0.0,0.0
ZNTEU,T,100,0,0,0,0.0,100,0.0,0.0
WGMI,E,100,0,100,0,0.0,100,0.0,0.0
KTEC,T,100,0,0,0,0.0,100,0.0,0.0
NEWTZ,B,100,0,100,0,0.0,100,0.0,0.0
RPHM,E,100,0,0,0,0.0,100,0.0,0.0
GSFP,T,100,0,100,0,0.0,100,0.0,0.0
WALDU,B,100,0,100,0,0.0,100,0.0,0.0
OBT,B,100,0,100,0,0.0,100,0.0,0.0
CRAI,T,100,0,100,0,0.0,100,0.0,0.0
DDG,B,100,0,100,0,0.0,100,0.0,0.0
WRB-E,T,100,0,100,0,0.0,100,0.0,0.0
GBTG,B,100,0,100,0,0.0,100,0.0,0.0
NPK,S,100,13,0,87,0.0343007915567282,12,0.03,0.28
VTWV,S,100,100,0,0,0.396825396825397,100,0.01,0.12
BOKF,B,100,0,100,0,0.0,100,0.0,0.0
KOSS,E,100,0,100,0,0.0,100,0.0,0.0
SCAQU,S,100,0,100,0,0.0,100,0.0,0.0
FMBH,S,100,0,100,0,0.0,100,0.0,0.0
BKHY,B,100,0,100,0,0.0,100,0.0,0.0
SNCRL,S,100,0,100,0,0.0,100,0.0,0.0
CRI,E,100,0,100,0,0.0,100,0.0,0.0
CPTAG,T,100,0,100,0,0.0,100,0.0,0.0
IVLC,T,100,0,100,0,0.0,100,0.0,0.0
TETE,B,100,0,100,0,0.0,100,0.0,0.0
FDNI,B,100,100,0,0,0.260416666666667,100,0.01,0.32
PSCI,S,100,0,100,0,0.0,100,0.0,0.0
POND,T,100,0,100,0,0.0,100,0.0,0.0
CALM,S,100,0,100,0,0.0,100,0.0,0.0
MGEE,S,100,0,100,0,0.0,100,0.0,0.0
BFST,T,100,0,0,0,0.0,100,0.0,0.0
WNNR,B,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
IEX,S,100,0,100,0,0.0,100,0.0,0.0
FRMEP,B,100,0,100,0,0.0,100,0.0,0.0
VIRS,T,100,0,100,0,0.0,100,0.0,0.0
UJUN,T,100,0,100,0,0.0,100,0.0,0.0
MAQC,S,100,0,100,0,0.0,100,0.0,0.0
SF-C,T,100,0,100,0,0.0,100,0.0,0.0
MIRO,T,100,35,0,0,0.025887573964497,100,0.02,0.16
SLGL,B,100,0,100,0,0.0,100,0.0,0.0
MSGR,T,100,0,100,0,0.0,100,0.0,0.0
TCFC,S,100,100,0,0,0.847457627118644,100,0.03,0.68
SMDY,B,100,0,100,0,0.0,100,0.0,0.0
RIGZ,E,100,0,100,0,0.0,100,0.0,0.0
GNTY,B,100,0,100,0,0.0,100,0.0,0.0
UMBF,B,100,25,0,75,0.0148456057007126,19,0.01,0.14
WASH,S,100,0,100,0,0.0,100,0.0,0.0
EVOJ,S,100,0,100,0,0.0,100,0.0,0.0
PCXCU,T,100,0,100,0,0.0,100,0.0,0.0
BEPI,B,100,0,100,0,0.0,100,0.0,0.0
TRCA=,S,100,0,100,0,0.0,100,0.0,0.0
IBIO,S,100,0,100,0,0.0,100,0.0,0.0
JPXN,T,100,0,100,0,0.0,100,0.0,0.0
FRW,T,100,0,100,0,0.0,100,0.0,0.0
IPAR,S,100,0,100,0,0.0,100,0.0,0.0
FARO,S,100,0,0,0,0.0,100,0.0,0.0
CYCCP,E,100,0,100,0,0.0,100,0.0,0.0
AEACU,T,100,0,100,0,0.0,100,0.0,0.0
INVZW,T,100,0,100,0,0.0,100,0.0,0.0
BBP,T,100,0,100,0,0.0,100,0.0,0.0
SNCRL,T,100,0,100,0,0.0,100,0.0,0.0
GGRW,S,100,0,100,0,0.0,100,0.0,0.0
CUZ,T,100,0,100,0,0.0,100,0.0,0.0
IIIV,B,100,0,100,0,0.0,100,0.0,0.0
WTBA,S,100,0,0,0,0.0,100,0.0,0.0
MARZ,T,100,0,100,0,0.0,100,0.0,0.0
KELYA,S,100,0,100,0,0.0,100,0.0,0.0
BSDE,B,100,0,0,0,0.0,100,0.0,0.0
GENY,T,100,0,100,0,0.0,100,0.0,0.0
NTRS,S,100,0,100,0,0.0,100,0.0,0.0
TINY,T,100,0,100,0,0.0,100,0.0,0.0
GPMT-A,S,100,0,100,0,0.0,100,0.0,0.0
FOCS,S,100,100,0,0,0.0304043782304652,100,0.001,0.07
DWLD,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,E,100,0,100,0,0.0,100,0.0,0.0
TLSA,T,100,0,100,0,0.0,100,0.0,0.0
BGNE,E,100,0,100,0,0.0,100,0.0,0.0
CHIX,B,100,0,100,0,0.0,100,0.0,0.0
MODV,B,100,0,100,0,0.0,100,0.0,0.0
FBMS,S,100,0,100,0,0.0,100,0.0,0.0
SPLP,T,100,0,100,0,0.0,100,0.0,0.0
FRSX,S,100,0,100,0,0.0,100,0.0,0.0
EFO,T,100,0,100,0,0.0,100,0.0,0.0
BF.A,S,100,0,100,0,0.0,100,0.0,0.0
NOVT,T,100,0,100,0,0.0,100,0.0,0.0
GECCN,T,100,0,100,0,0.0,100,0.0,0.0
MFLX,B,100,0,100,0,0.0,100,0.0,0.0
AKYA,S,100,0,100,0,0.0,100,0.0,0.0
OBNK,B,100,100,0,0,0.0677966101694915,100,0.04,0.26
RNER,T,100,0,100,0,0.0,100,0.0,0.0
OSTR,T,100,0,100,0,0.0,100,0.0,0.0
OTMO,S,100,0,100,0,0.0,100,0.0,0.0
FBNC,S,100,0,100,0,0.0,100,0.0,0.0
GSEVU,T,100,0,100,0,0.0,100,0.0,0.0
CHKEW,S,100,0,100,0,0.0,100,0.0,0.0
BRZU,S,100,100,0,0,0.0460829493087558,100,0.01,0.08
DCPE,S,100,0,100,0,0.0,100,0.0,0.0
SWEB,T,100,0,100,0,0.0,100,0.0,0.0
HJEN,S,100,0,100,0,0.0,100,0.0,0.0
SCCD,T,100,0,100,0,0.0,100,0.0,0.0
GPMT-A,T,100,0,100,0,0.0,100,0.0,0.0
BEEMW,T,100,0,100,0,0.0,100,0.0,0.0
MDGL,E,100,0,0,0,0.0,100,0.0,0.0
ARMP,B,100,100,0,0,0.344827586206897,100,0.01,0.29
FFBW,B,100,0,100,0,0.0,100,0.0,0.0
DAT,B,100,0,100,0,0.0,100,0.0,0.0
BGRN,S,100,0,100,0,0.0,100,0.0,0.0
LVOX,E,100,0,100,0,0.0,100,0.0,0.0
JOJO,B,100,0,100,0,0.0,100,0.0,0.0
CFBK,S,100,100,0,0,0.381679389312977,100,0.03,0.79
RNR,S,100,0,100,0,0.0,100,0.0,0.0
AAME,T,100,0,100,0,0.0,100,0.0,0.0
HCTI,T,100,0,100,0,0.0,100,0.0,0.0
FBMS,T,100,0,100,0,0.0,100,0.0,0.0
WAVC=,S,100,0,100,0,0.0,100,0.0,0.0
ETNB,E,100,0,100,0,0.0,100,0.0,0.0
RGI,T,100,0,0,0,0.0,100,0.0,0.0
UBOT,E,100,0,100,0,0.0,100,0.0,0.0
KAVL,S,99,0,99,0,0.0,99,0.0,0.0
KTB,B,99,17,82,0,0.00196987253765933,59,0.001,0.03
VFMF,S,99,0,99,0,0.0,99,0.0,0.0
LJAQU,S,99,0,99,0,0.0,99,0.0,0.0
GFGF,B,98,0,98,0,0.0,74,0.0,0.0
IHY,S,98,0,98,0,0.0,98,0.0,0.0
WKLY,S,98,86,0,0,0.905263157894737,98,0.01,0.18
AVSE,S,97,0,97,0,0.0,97,0.0,0.0
GBIL,S,97,0,97,0,0.0,76,0.0,0.0
WFIG,S,97,0,97,0,0.0,97,0.0,0.0
VTAQ,S,97,0,97,0,0.0,97,0.0,0.0
ASCB,S,96,0,96,0,0.0,96,0.0,0.0
IPA,B,96,0,96,0,0.0,96,0.0,0.0
VICR,S,95,0,95,0,0.0,95,0.0,0.0
BC-C,S,95,0,95,0,0.0,95,0.0,0.0
RPG,B,95,1,94,0,0.000426985482493595,95,0.001,0.08
RDVT,S,95,95,0,0,0.302547770700637,94,0.03,0.24
JPMB,S,95,0,95,0,0.0,95,0.0,0.0
DMAT,S,95,0,95,0,0.0,95,0.0,0.0
AMSF,S,95,95,0,0,0.246113989637306,95,0.001,0.12
EZJ,B,94,2,0,0,1.0,55,0.001,0.16
ECL,S,94,0,94,0,0.0,94,0.0,0.0
ENO,S,94,0,0,0,0.0,94,0.0,0.0
WRB-G,S,94,0,94,0,0.0,66,0.0,0.0
BYSI,S,94,0,94,0,0.0,94,0.0,0.0
SPAK,S,93,11,82,0,1.0,91,0.01,0.04
IVOG,B,93,0,93,0,0.0,93,0.0,0.0
OXSQG,S,92,0,92,0,0.0,92,0.0,0.0
FDEV,S,92,92,0,0,1.0,92,0.001,0.01
CNM,S,92,0,92,0,0.0,92,0.0,0.0
GBIO,S,91,0,91,0,0.0,10,0.0,0.0
TMPMU,S,90,0,90,0,0.0,90,0.0,0.0
APGB=,S,90,0,90,0,0.0,90,0.0,0.0
SLCRU,S,90,0,90,0,0.0,90,0.0,0.0
XOMAO,B,90,85,0,5,0.459459459459459,90,0.01,0.25
CTAQU,S,90,0,90,0,0.0,90,0.0,0.0
IMRN,S,90,0,90,0,0.0,90,0.0,0.0
LIVBU,S,90,0,90,0,0.0,90,0.0,0.0
CPARU,S,90,0,90,0,0.0,90,0.0,0.0
BRPMU,S,90,0,90,0,0.0,90,0.0,0.0
PSMG,B,90,0,90,0,0.0,90,0.0,0.0
ETX,S,90,0,90,0,0.0,90,0.0,0.0
SMLE,B,90,0,90,0,0.0,90,0.0,0.0
EPR-E,S,89,0,89,0,0.0,89,0.0,0.0
BVN,E,89,0,89,0,0.0,89,0.0,0.0
SYNH,S,89,89,0,0,0.0150337837837838,89,0.001,0.05
PNC,S,89,0,87,0,0.0,59,0.0,0.0
FLDR,S,89,0,89,0,0.0,64,0.0,0.0
IBEX,B,88,0,88,0,0.0,30,0.0,0.0
AAPL,E,88,0,88,0,0.0,88,0.0,0.0
LH,S,88,0,4,0,0.0,88,0.0,0.0
IIIIU,S,88,0,88,0,0.0,88,0.0,0.0
AIRTP,S,88,0,88,0,0.0,88,0.0,0.0
LSBK,S,87,0,87,0,0.0,87,0.0,0.0
BBAX,T,87,0,87,0,0.0,87,0.0,0.0
IXG,B,86,0,86,0,0.0,26,0.0,0.0
MBNKP,B,86,86,0,0,1.0,86,0.01,0.1
TGIF,S,86,0,0,0,0.0,86,0.0,0.0
ESGR,S,84,0,82,0,0.0,84,0.0,0.0
PTMC,S,84,0,84,0,0.0,84,0.0,0.0
AVDR,S,84,0,84,0,0.0,84,0.0,0.0
WTM,S,84,15,0,69,0.0397877984084881,84,0.5,10.03
SITE,E,84,84,0,0,0.0113960113960114,84,0.15,0.83
CCK,S,83,0,83,0,0.0,70,0.0,0.0
WVVIP,B,83,83,0,0,2.0,82,0.02,0.65
WD,S,83,0,0,0,0.0,83,0.0,0.0
EINC,B,81,0,81,0,0.0,81,0.0,0.0
JBHT,S,81,0,81,0,0.0,23,0.0,0.0
QPFF,S,81,0,81,0,0.0,81,0.0,0.0
BWACU,B,80,0,80,0,0.0,80,0.0,0.0
HLG,S,80,0,80,0,0.0,80,0.0,0.0
MLAB,S,80,0,0,0,0.0,80,0.0,0.0
MNTN=,B,80,0,80,0,0.0,80,0.0,0.0
WINVU,B,80,0,80,0,0.0,80,0.0,0.0
OLITU,B,80,0,80,0,0.0,80,0.0,0.0
CATC,S,80,0,80,0,0.0,80,0.0,0.0
INAB,S,80,0,80,0,0.0,80,0.0,0.0
TWND=,S,80,0,80,0,0.0,80,0.0,0.0
PFI,S,80,80,0,0,0.444444444444444,80,0.02,0.18
PB,S,79,0,79,0,0.0,79,0.0,0.0
PH,S,79,29,50,0,0.00349397590361446,79,0.02,0.31
CCNE,S,79,0,0,0,0.0,79,0.0,0.0
STLG,S,79,0,79,0,0.0,79,0.0,0.0
JSML,S,78,78,0,0,1.0,78,0.01,0.17
PBHC,S,77,25,52,0,1.0,75,0.02,0.8
UHS,S,77,0,9,0,0.0,77,0.0,0.0
SRPT,S,77,77,0,0,0.0111594202898551,77,0.03,0.16
HDG,B,76,0,0,0,0.0,76,0.0,0.0
BOWL+,S,76,0,76,0,0.0,66,0.0,0.0
AZAL,B,75,0,75,0,0.0,75,0.0,0.0
PSCU,B,75,0,75,0,0.0,75,0.0,0.0
FCAX=,S,75,0,75,0,0.0,75,0.0,0.0
ACST,S,75,0,75,0,0.0,75,0.0,0.0
LUNG,S,75,0,75,0,0.0,75,0.0,0.0
AMRC,S,74,8,66,0,0.00493827160493827,74,0.001,0.16
MAYS,S,73,26,47,0,1.0,73,0.17,2.45
CHIH,S,72,72,0,0,1.0,72,0.01,0.27
AGNG,S,71,0,71,0,0.0,71,0.0,0.0
BLL,S,71,0,71,0,0.0,50,0.0,0.0
UNF,S,71,71,0,0,0.318385650224215,50,0.09,0.73
TR,S,70,70,0,0,0.133079847908745,70,0.001,0.11
