symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JSPRW,E,100,0,0,0,0.0,100,0.0,0.0
HLNE,S,100,0,0,0,0.0,100,0.0,0.0
VSGX,E,100,0,0,0,0.0,100,0.0,0.0
APGB=,S,100,0,0,0,0.0,100,0.0,0.0
AGD,E,100,0,0,0,0.0,100,0.0,0.0
QLI,B,100,0,0,0,0.0,100,0.0,0.0
EAT,E,100,0,0,0,0.0,100,0.0,0.0
BFS-D,T,100,0,100,0,0.0,100,0.0,0.0
KKR,E,100,0,0,0,0.0,100,0.0,0.0
GPOR,E,100,0,0,0,0.0,100,0.0,0.0
INDIW,T,100,0,100,0,0.0,100,0.0,0.0
DSGX,E,100,0,0,0,0.0,100,0.0,0.0
DSTL,T,100,0,100,0,0.0,100,0.0,0.0
IMNN,B,100,0,100,0,0.0,100,0.0,0.0
MRC,E,100,0,0,0,0.0,100,0.0,0.0
CPRI,E,100,0,0,0,0.0,100,0.0,0.0
FTAG,T,100,0,100,0,0.0,100,0.0,0.0
HCXY,T,100,0,0,0,0.0,100,0.0,0.0
LINC,E,100,0,0,0,0.0,100,0.0,0.0
SOPH,E,100,0,0,0,0.0,100,0.0,0.0
EGUS,B,100,0,100,0,0.0,100,0.0,0.0
ACRX,S,100,0,0,0,0.0,100,0.0,0.0
ACHR+,B,100,0,100,0,0.0,100,0.0,0.0
DBEZ,T,100,0,100,0,0.0,100,0.0,0.0
VSTM,E,100,0,0,0,0.0,100,0.0,0.0
PEG,E,100,0,0,0,0.0,100,0.0,0.0
SBND,S,100,0,100,0,0.0,100,0.0,0.0
TSPA,T,100,0,100,0,0.0,100,0.0,0.0
XLV,E,100,0,0,0,0.0,100,0.0,0.0
VEL,T,100,0,100,0,0.0,100,0.0,0.0
VLGEA,E,100,0,0,0,0.0,100,0.0,0.0
IRVH,T,100,0,100,0,0.0,100,0.0,0.0
CLRG,S,100,0,0,0,0.0,100,0.0,0.0
AVPTW,B,100,0,100,0,0.0,100,0.0,0.0
STRT,E,100,0,0,0,0.0,100,0.0,0.0
GBUY,B,100,0,0,0,0.0,100,0.0,0.0
FHN-C,S,100,0,0,0,0.0,50,0.0,0.0
ALTI,E,100,0,0,0,0.0,100,0.0,0.0
LATG,T,100,0,100,0,0.0,100,0.0,0.0
BOLT,T,100,0,100,0,0.0,100,0.0,0.0
CARZ,E,100,0,0,0,0.0,100,0.0,0.0
ACWV,E,100,0,0,0,0.0,100,0.0,0.0
MITQ,B,100,0,0,0,0.0,100,0.0,0.0
ESQ,T,100,0,0,0,0.0,100,0.0,0.0
BELFB,T,100,0,100,0,0.0,100,0.0,0.0
DMB,E,100,0,0,0,0.0,100,0.0,0.0
XLK,E,100,0,0,0,0.0,100,0.0,0.0
SNPE,T,100,0,100,0,0.0,100,0.0,0.0
JWSM=,S,100,0,100,0,0.0,100,0.0,0.0
KBNT,E,100,0,0,0,0.0,100,0.0,0.0
ST,E,100,0,0,0,0.0,100,0.0,0.0
OMI,E,100,0,0,0,0.0,100,0.0,0.0
AMS,E,100,0,0,0,0.0,100,0.0,0.0
SHUA,S,100,0,0,0,0.0,50,0.0,0.0
IVOO,E,100,0,0,0,0.0,100,0.0,0.0
VJET,S,100,0,0,0,0.0,100,0.0,0.0
MS-A,E,100,0,0,0,0.0,100,0.0,0.0
WHD,E,100,0,0,0,0.0,100,0.0,0.0
LAW,E,100,0,100,0,0.0,100,0.0,0.0
EQIX,E,100,0,0,0,0.0,100,0.0,0.0
C-J,E,100,0,0,0,0.0,100,0.0,0.0
FHYS,B,100,0,0,0,0.0,100,0.0,0.0
PRFT,E,100,0,0,0,0.0,100,0.0,0.0
NXTG,T,100,0,100,0,0.0,100,0.0,0.0
KFS,T,100,0,100,0,0.0,100,0.0,0.0
TNC,S,100,0,0,0,0.0,100,0.0,0.0
FLZA,S,100,0,0,0,0.0,100,0.0,0.0
USB-Q,E,100,0,0,0,0.0,100,0.0,0.0
LUNA,E,100,0,0,0,0.0,100,0.0,0.0
BBSI,E,100,0,0,0,0.0,100,0.0,0.0
CELU,T,100,0,0,0,0.0,100,0.0,0.0
ALKSV,B,100,0,0,0,0.0,50,0.0,0.0
MFH,S,100,0,0,0,0.0,100,0.0,0.0
EVR,S,100,0,0,0,0.0,100,0.0,0.0
IXN,E,100,0,0,0,0.0,100,0.0,0.0
EQC-D,E,100,0,0,0,0.0,100,0.0,0.0
IDCC,E,100,0,0,0,0.0,100,0.0,0.0
PCM,E,100,0,0,0,0.0,100,0.0,0.0
VYX,E,100,0,0,0,0.0,100,0.0,0.0
MMYT,E,100,0,0,0,0.0,100,0.0,0.0
AMK,E,100,0,0,0,0.0,100,0.0,0.0
BINC,S,100,0,0,0,0.0,100,0.0,0.0
ACR-D,T,100,0,0,0,0.0,100,0.0,0.0
HWCPZ,S,100,0,0,0,0.0,100,0.0,0.0
BBRE,E,100,0,0,0,0.0,100,0.0,0.0
OXUS,T,100,0,100,0,0.0,100,0.0,0.0
AUGT,T,100,0,100,0,0.0,100,0.0,0.0
YOLO,E,100,0,0,0,0.0,100,0.0,0.0
AGBA,E,100,0,0,0,0.0,100,0.0,0.0
VPU,T,100,0,100,0,0.0,100,0.0,0.0
SYRA,B,100,0,100,0,0.0,100,0.0,0.0
OXLCN,S,100,0,0,0,0.0,100,0.0,0.0
BBGI,S,100,0,0,0,0.0,100,0.0,0.0
MDRX,E,100,0,0,0,0.0,100,0.0,0.0
CSL,B,100,0,100,0,0.0,100,0.0,0.0
BIO,E,100,0,0,0,0.0,100,0.0,0.0
IVDA,B,100,0,0,0,0.0,100,0.0,0.0
VLCN,S,100,0,0,0,0.0,100,0.0,0.0
AMSF,E,100,0,0,0,0.0,100,0.0,0.0
TETE,T,100,0,100,0,0.0,100,0.0,0.0
PHVS,T,100,0,100,0,0.0,100,0.0,0.0
TGS,E,100,0,0,0,0.0,100,0.0,0.0
ONEV,T,100,0,100,0,0.0,100,0.0,0.0
MEI,E,100,0,0,0,0.0,100,0.0,0.0
IYG,E,100,0,0,0,0.0,100,0.0,0.0
NM-H,B,100,0,100,0,0.0,100,0.0,0.0
FPF,E,100,0,0,0,0.0,100,0.0,0.0
LYT,E,100,0,0,0,0.0,100,0.0,0.0
RSVR,B,100,0,0,0,0.0,100,0.0,0.0
BBCP,E,100,0,0,0,0.0,100,0.0,0.0
VCR,T,100,0,100,0,0.0,100,0.0,0.0
AXON,E,100,0,0,0,0.0,100,0.0,0.0
FNF,E,100,0,0,0,0.0,100,0.0,0.0
BHFAM,E,100,0,0,0,0.0,100,0.0,0.0
SLRX,B,100,0,0,0,0.0,100,0.0,0.0
SREA,E,100,0,0,0,0.0,100,0.0,0.0
ACBA,T,100,0,100,0,0.0,100,0.0,0.0
EPHE,S,100,0,0,0,0.0,100,0.0,0.0
VOYA-B,E,100,0,0,0,0.0,100,0.0,0.0
QPX,S,100,0,0,0,0.0,100,0.0,0.0
BSL,E,100,0,0,0,0.0,100,0.0,0.0
BXRX,E,100,0,0,0,0.0,100,0.0,0.0
FNV,E,100,0,0,0,0.0,100,0.0,0.0
MCHP,E,100,0,0,0,0.0,100,0.0,0.0
CR,T,100,0,0,0,0.0,100,0.0,0.0
GURE,S,100,0,0,0,0.0,100,0.0,0.0
NBTX,E,100,0,100,0,0.0,100,0.0,0.0
HWBK,B,100,0,0,0,0.0,100,0.0,0.0
ACVA,E,100,0,0,0,0.0,100,0.0,0.0
RMCOW,S,100,0,0,0,0.0,100,0.0,0.0
GCAD,T,100,0,100,0,0.0,100,0.0,0.0
XBIO,T,100,0,100,0,0.0,100,0.0,0.0
K,E,100,0,0,0,0.0,100,0.0,0.0
CARS,E,100,0,0,0,0.0,100,0.0,0.0
IVRS,T,100,0,100,0,0.0,100,0.0,0.0
HYMCW,S,100,0,0,0,0.0,100,0.0,0.0
USDP,E,100,0,0,0,0.0,100,0.0,0.0
PDP,E,100,0,0,0,0.0,100,0.0,0.0
ALCO,T,100,0,100,0,0.0,100,0.0,0.0
MXF,E,100,0,0,0,0.0,100,0.0,0.0
MGIC,T,100,0,100,0,0.0,100,0.0,0.0
ATRI,T,100,0,100,0,0.0,99,0.0,0.0
SACC,T,100,0,100,0,0.0,100,0.0,0.0
SRFM,E,100,0,0,0,0.0,100,0.0,0.0
XBB,B,100,0,0,0,0.0,100,0.0,0.0
GTBP,T,100,0,0,0,0.0,100,0.0,0.0
AL,E,100,0,0,0,0.0,100,0.0,0.0
CODI,E,100,0,0,0,0.0,100,0.0,0.0
QTUM,E,100,0,0,0,0.0,100,0.0,0.0
EDOW,S,100,100,0,0,0.25,100,0.03,0.09
TFSA,T,100,0,100,0,0.0,100,0.0,0.0
GOEX,T,100,0,100,0,0.0,100,0.0,0.0
CLAY,B,100,0,0,0,0.0,100,0.0,0.0
IH,T,100,0,100,0,0.0,100,0.0,0.0
SOHOO,T,100,0,100,0,0.0,100,0.0,0.0
TTMI,E,100,0,0,0,0.0,100,0.0,0.0
CANE,E,100,0,0,0,0.0,100,0.0,0.0
IRRX,S,100,0,100,0,0.0,100,0.0,0.0
EOT,E,100,0,0,0,0.0,100,0.0,0.0
QQQS,T,100,0,100,0,0.0,100,0.0,0.0
IDU,E,100,0,0,0,0.0,100,0.0,0.0
DAX,T,100,0,100,0,0.0,100,0.0,0.0
SOHOB,T,100,0,0,0,0.0,100,0.0,0.0
PSA-I,E,100,0,0,0,0.0,100,0.0,0.0
REGL,T,100,0,100,0,0.0,100,0.0,0.0
CRMT,T,100,0,0,0,0.0,100,0.0,0.0
ACGLN,T,100,62,0,0,0.0417789757412399,100,0.04,0.13
BYD,E,100,0,0,0,0.0,100,0.0,0.0
BUZZ,E,100,0,0,0,0.0,100,0.0,0.0
GHRS,E,100,0,100,0,0.0,100,0.0,0.0
SLB,E,100,0,0,0,0.0,100,0.0,0.0
DLHC,T,100,0,100,0,0.0,100,0.0,0.0
WLKP,E,100,0,0,0,0.0,100,0.0,0.0
SNPO,E,100,0,0,0,0.0,100,0.0,0.0
CFIVU,S,100,0,0,0,0.0,100,0.0,0.0
CYD,T,100,0,100,0,0.0,100,0.0,0.0
FLSW,E,100,0,0,0,0.0,100,0.0,0.0
NBH,E,100,100,0,0,0.014194464158978,100,0.0,0.01
KTCC,E,100,0,0,0,0.0,100,0.0,0.0
GS-A,E,100,0,0,0,0.0,100,0.0,0.0
SBI,E,100,0,0,0,0.0,100,0.0,0.0
QYLE,T,100,0,100,0,0.0,100,0.0,0.0
NUSA,B,100,0,100,0,0.0,100,0.0,0.0
CAML,T,100,0,100,0,0.0,100,0.0,0.0
SATX,E,100,0,0,0,0.0,100,0.0,0.0
EEX,T,100,0,100,0,0.0,100,0.0,0.0
APCA,S,100,0,0,0,0.0,100,0.0,0.0
FYX,S,100,100,0,0,0.294117647058824,100,0.13,0.33
NERD,E,100,0,0,0,0.0,100,0.0,0.0
FXO,E,100,0,0,0,0.0,100,0.0,0.0
UHAL.B,E,100,0,0,0,0.0,100,0.0,0.0
J,E,100,0,0,0,0.0,100,0.0,0.0
CLOX,T,100,0,100,0,0.0,100,0.0,0.0
BFAC,T,100,0,0,0,0.0,100,0.0,0.0
FKWL,B,100,0,0,0,0.0,100,0.0,0.0
ROBO,E,100,0,0,0,0.0,100,0.0,0.0
GLPG,B,100,0,100,0,0.0,100,0.0,0.0
MDYG,T,100,0,100,0,0.0,100,0.0,0.0
PAWZ,B,100,0,0,0,0.0,100,0.0,0.0
XOS,E,100,0,0,0,0.0,100,0.0,0.0
IYW,E,100,0,0,0,0.0,100,0.0,0.0
QQQN,E,100,0,0,0,0.0,100,0.0,0.0
GLP,E,100,0,0,0,0.0,100,0.0,0.0
QETA,B,100,0,100,0,0.0,100,0.0,0.0
IRRX,T,100,0,100,0,0.0,100,0.0,0.0
POWA,E,100,100,0,0,0.666666666666667,100,0.01,0.05
NE,E,100,0,0,0,0.0,100,0.0,0.0
GMS,T,100,0,0,0,0.0,100,0.0,0.0
JVA,E,100,0,0,0,0.0,100,0.0,0.0
HMN,E,100,0,0,0,0.0,100,0.0,0.0
MRAD,T,100,0,100,0,0.0,100,0.0,0.0
FLNT,E,100,0,0,0,0.0,100,0.0,0.0
PNF,E,100,0,0,0,0.0,100,0.0,0.0
CONL,E,100,0,0,0,0.0,100,0.0,0.0
PPTA,E,100,0,0,0,0.0,100,0.0,0.0
EMD,E,100,0,0,0,0.0,100,0.0,0.0
TXO,E,100,0,0,0,0.0,100,0.0,0.0
INSM,E,100,0,0,0,0.0,100,0.0,0.0
QSR,E,100,0,0,0,0.0,100,0.0,0.0
ERY,E,100,0,0,0,0.0,100,0.0,0.0
CIM,E,100,100,0,0,0.00831739166597355,100,0.0,0.01
VGR,E,100,0,0,0,0.0,100,0.0,0.0
PYPD,T,100,0,100,0,0.0,100,0.0,0.0
AUUD,B,100,0,0,0,0.0,100,0.0,0.0
MET,E,100,0,0,0,0.0,100,0.0,0.0
UBND,T,100,0,100,0,0.0,100,0.0,0.0
MIY,E,100,0,0,0,0.0,100,0.0,0.0
MGTX,E,100,0,0,0,0.0,100,0.0,0.0
CNFRZ,B,100,0,100,0,0.0,100,0.0,0.0
MCAFR,B,100,0,0,0,0.0,100,0.0,0.0
EMN,E,100,0,0,0,0.0,100,0.0,0.0
PWSC,E,100,0,0,0,0.0,100,0.0,0.0
AONCW,B,100,0,0,0,0.0,100,0.0,0.0
BUFB,T,100,0,100,0,0.0,100,0.0,0.0
OVM,E,100,0,0,0,0.0,100,0.0,0.0
SRV^,E,100,0,0,0,0.0,100,0.0,0.0
ATNFW,S,100,0,0,0,0.0,100,0.0,0.0
REXR,E,100,0,0,0,0.0,100,0.0,0.0
BUL,T,100,0,100,0,0.0,100,0.0,0.0
QVMS,T,100,0,100,0,0.0,100,0.0,0.0
GJP,S,100,0,0,0,0.0,100,0.0,0.0
SB-D,E,100,0,0,0,0.0,100,0.0,0.0
RMM,E,100,0,0,0,0.0,100,0.0,0.0
CURO,E,100,0,0,0,0.0,100,0.0,0.0
THNQ,S,100,0,0,0,0.0,100,0.0,0.0
HEI.A,T,100,0,100,0,0.0,100,0.0,0.0
HIG,E,100,0,0,0,0.0,100,0.0,0.0
PW,T,100,0,0,0,0.0,100,0.0,0.0
FKWL,T,100,0,100,0,0.0,100,0.0,0.0
OHI,E,100,0,0,0,0.0,100,0.0,0.0
PSCH,E,100,0,0,0,0.0,100,0.0,0.0
IYM,E,100,0,0,0,0.0,100,0.0,0.0
ASAI,T,100,0,100,0,0.0,100,0.0,0.0
DLN,E,100,0,0,0,0.0,100,0.0,0.0
VIR,E,100,0,0,0,0.0,100,0.0,0.0
ADC-A,S,100,0,0,0,0.0,50,0.0,0.0
FRI,B,100,0,100,0,0.0,100,0.0,0.0
HCDIZ,B,100,0,0,0,0.0,100,0.0,0.0
GGN-B,E,100,0,0,0,0.0,100,0.0,0.0
IDAT,T,100,0,100,0,0.0,100,0.0,0.0
YJ,S,100,0,0,0,0.0,100,0.0,0.0
AMP,E,100,0,0,0,0.0,100,0.0,0.0
OXLCM,E,100,0,0,0,0.0,100,0.0,0.0
BLCV,T,100,0,100,0,0.0,100,0.0,0.0
STLD,E,100,0,0,0,0.0,100,0.0,0.0
TRGP,E,100,100,0,0,0.00355113636363636,100,0.01,0.05
GECCO,S,100,0,0,0,0.0,100,0.0,0.0
GBLI,T,100,0,100,0,0.0,100,0.0,0.0
RSVR,T,100,0,0,0,0.0,100,0.0,0.0
ENV,E,100,0,0,0,0.0,100,0.0,0.0
EATZ,T,100,0,100,0,0.0,100,0.0,0.0
IBHD,T,100,0,100,0,0.0,100,0.0,0.0
DVY,E,100,0,0,0,0.0,100,0.0,0.0
FSST,B,100,0,0,0,0.0,100,0.0,0.0
HGTY,E,100,0,0,0,0.0,100,0.0,0.0
VMC,T,100,0,100,0,0.0,100,0.0,0.0
PSA-L,T,100,0,0,0,0.0,100,0.0,0.0
NVNI,E,100,0,100,0,0.0,100,0.0,0.0
HDGE,E,100,0,0,0,0.0,100,0.0,0.0
EA,E,100,0,0,0,0.0,100,0.0,0.0
TRC,E,100,0,0,0,0.0,100,0.0,0.0
AUVIP,B,100,0,0,0,0.0,100,0.0,0.0
SLRC,E,100,0,0,0,0.0,100,0.0,0.0
GLSI,T,100,0,0,0,0.0,100,0.0,0.0
PSA-K,E,100,0,0,0,0.0,100,0.0,0.0
CBSE,T,100,0,100,0,0.0,100,0.0,0.0
SKYW,E,100,10,0,0,0.0167785234899329,100,0.06,0.19
OXLCN,T,100,0,0,0,0.0,100,0.0,0.0
ROSE,E,100,0,0,0,0.0,100,0.0,0.0
NVVEW,E,100,0,0,0,0.0,100,0.0,0.0
RWOD,T,100,0,100,0,0.0,100,0.0,0.0
ARDC,E,100,0,0,0,0.0,100,0.0,0.0
CLRO,S,100,0,0,0,0.0,100,0.0,0.0
EICB,E,100,0,0,0,0.0,100,0.0,0.0
IROQ,T,100,0,0,0,0.0,100,0.0,0.0
NUGO,T,100,0,100,0,0.0,100,0.0,0.0
SHBI,E,100,0,0,0,0.0,100,0.0,0.0
FKU,E,100,0,0,0,0.0,100,0.0,0.0
NNY,E,100,0,0,0,0.0,100,0.0,0.0
MPV,E,100,0,0,0,0.0,100,0.0,0.0
SMPL,S,100,0,0,0,0.0,100,0.0,0.0
NECB,E,100,0,0,0,0.0,100,0.0,0.0
SBFM,B,100,0,0,0,0.0,100,0.0,0.0
LASE,S,100,0,0,0,0.0,100,0.0,0.0
POOL,E,100,0,100,0,0.0,100,0.0,0.0
WDS,E,100,0,0,0,0.0,100,0.0,0.0
IWP,E,100,0,0,0,0.0,100,0.0,0.0
BELFA,E,100,0,0,0,0.0,100,0.0,0.0
SGDM,E,100,100,0,0,0.125,100,0.01,0.07
OCTZ,E,100,0,0,0,0.0,100,0.0,0.0
KEX,B,100,0,0,0,0.0,100,0.0,0.0
MYFW,S,100,0,0,0,0.0,100,0.0,0.0
UPV,S,100,0,0,0,0.0,100,0.0,0.0
FIVA,T,100,0,100,0,0.0,100,0.0,0.0
KURA,E,100,0,0,0,0.0,100,0.0,0.0
AEFC,E,100,0,0,0,0.0,100,0.0,0.0
WK,E,100,0,0,0,0.0,100,0.0,0.0
BCAB,E,100,0,100,0,0.0,100,0.0,0.0
CPI,T,100,0,100,0,0.0,100,0.0,0.0
SITE,T,100,0,100,0,0.0,100,0.0,0.0
REPX,T,100,0,100,0,0.0,100,0.0,0.0
IETC,T,100,0,100,0,0.0,100,0.0,0.0
SWAN,T,100,0,100,0,0.0,100,0.0,0.0
LADR,E,100,0,0,0,0.0,100,0.0,0.0
WINC,T,100,0,100,0,0.0,100,0.0,0.0
OLP,E,100,0,0,0,0.0,100,0.0,0.0
STXD,T,100,0,100,0,0.0,100,0.0,0.0
PHO,E,100,0,0,0,0.0,100,0.0,0.0
TSBK,E,100,0,0,0,0.0,100,0.0,0.0
UXIN,B,100,0,0,0,0.0,100,0.0,0.0
JELD,E,100,0,0,0,0.0,100,0.0,0.0
AACT=,T,100,0,100,0,0.0,100,0.0,0.0
HNDL,E,100,0,0,0,0.0,100,0.0,0.0
NTRBW,S,100,0,0,0,0.0,100,0.0,0.0
LQDB,S,100,0,100,0,0.0,100,0.0,0.0
SDIV,E,100,0,0,0,0.0,100,0.0,0.0
STXV,T,100,0,100,0,0.0,100,0.0,0.0
AVO,E,100,0,0,0,0.0,100,0.0,0.0
ACBA,B,100,0,100,0,0.0,100,0.0,0.0
ECL,E,100,0,0,0,0.0,100,0.0,0.0
IVCPU,S,100,50,0,0,1.0,25,0.05,1.04
XSVM,T,100,0,100,0,0.0,100,0.0,0.0
SHOC,E,100,0,0,0,0.0,100,0.0,0.0
BML-H,E,100,0,0,0,0.0,100,0.0,0.0
BIGT,E,100,0,0,0,0.0,100,0.0,0.0
TBPH,E,100,0,0,0,0.0,100,0.0,0.0
FANH,S,100,0,50,0,0.0,50,0.0,0.0
TRV,E,100,0,0,0,0.0,100,0.0,0.0
STLA,E,100,0,100,0,0.0,100,0.0,0.0
MRTN,E,100,0,0,0,0.0,100,0.0,0.0
RFDI,T,100,0,100,0,0.0,100,0.0,0.0
ETG,E,100,0,0,0,0.0,100,0.0,0.0
SEA,T,100,0,100,0,0.0,100,0.0,0.0
MPA,E,100,0,0,0,0.0,100,0.0,0.0
VTHR,T,100,0,100,0,0.0,100,0.0,0.0
FBIN,E,100,0,0,0,0.0,100,0.0,0.0
NBHC,B,100,0,0,0,0.0,100,0.0,0.0
CPTK,B,100,0,100,0,0.0,100,0.0,0.0
DALN,E,100,0,0,0,0.0,100,0.0,0.0
INDS,T,100,0,0,0,0.0,100,0.0,0.0
ATGE,E,100,35,0,0,0.0094010206822455,15,0.01,0.13
FCOR,E,100,0,0,0,0.0,100,0.0,0.0
DFLV,T,100,0,100,0,0.0,100,0.0,0.0
STNG,E,100,0,0,0,0.0,100,0.0,0.0
ISCF,T,100,0,100,0,0.0,100,0.0,0.0
JMHI,B,100,0,100,0,0.0,100,0.0,0.0
GPIX,T,100,0,100,0,0.0,100,0.0,0.0
PBTS,S,100,0,0,0,0.0,100,0.0,0.0
EFX,T,100,0,0,0,0.0,100,0.0,0.0
CJJD,B,100,0,0,0,0.0,100,0.0,0.0
KFFB,T,100,0,100,0,0.0,100,0.0,0.0
GCAD,B,100,0,0,0,0.0,50,0.0,0.0
WSM,E,100,0,0,0,0.0,100,0.0,0.0
FIVE,E,100,0,0,0,0.0,100,0.0,0.0
NSA,E,100,0,0,0,0.0,100,0.0,0.0
AGM-D,T,100,0,100,0,0.0,100,0.0,0.0
MINN,T,100,0,100,0,0.0,100,0.0,0.0
PAGS,E,100,0,0,0,0.0,100,0.0,0.0
VICR,E,100,0,0,0,0.0,100,0.0,0.0
CLCO,E,100,0,0,0,0.0,100,0.0,0.0
HRB,E,100,0,0,0,0.0,100,0.0,0.0
GAU,E,100,0,0,0,0.0,100,0.0,0.0
IFS,T,100,0,100,0,0.0,100,0.0,0.0
TLYS,B,100,0,0,0,0.0,100,0.0,0.0
PDBA,S,100,0,0,0,0.0,100,0.0,0.0
USAP,E,100,0,0,0,0.0,100,0.0,0.0
LUXHP,E,100,0,0,0,0.0,100,0.0,0.0
AMG,B,100,0,100,0,0.0,100,0.0,0.0
CSTR,T,100,0,0,0,0.0,100,0.0,0.0
BY,B,100,0,100,0,0.0,100,0.0,0.0
TRFK,T,100,0,100,0,0.0,100,0.0,0.0
IYF,E,100,0,0,0,0.0,100,0.0,0.0
FLT,E,100,0,0,0,0.0,100,0.0,0.0
PGYWW,B,100,0,0,0,0.0,100,0.0,0.0
RVNU,E,100,0,0,0,0.0,100,0.0,0.0
IRAA,T,100,0,100,0,0.0,100,0.0,0.0
NFLT,T,100,0,0,0,0.0,100,0.0,0.0
TCN,E,100,0,100,0,0.0,100,0.0,0.0
ICAP,T,100,0,100,0,0.0,100,0.0,0.0
ARGD,T,100,0,100,0,0.0,100,0.0,0.0
NRXP,S,100,0,0,0,0.0,100,0.0,0.0
GGT,E,100,0,0,0,0.0,100,0.0,0.0
FMST,T,100,0,0,0,0.0,100,0.0,0.0
PALT,E,100,0,0,0,0.0,100,0.0,0.0
PTSI,B,100,0,100,0,0.0,100,0.0,0.0
EVSB,B,100,0,0,0,0.0,100,0.0,0.0
ESGD,E,100,10,0,0,0.00966183574879227,100,0.01,0.02
OPFI+,S,100,0,0,0,0.0,100,0.0,0.0
VOC,E,100,0,0,0,0.0,100,0.0,0.0
VALQ,T,100,0,100,0,0.0,100,0.0,0.0
SPDG,T,100,0,100,0,0.0,100,0.0,0.0
ITAQ,B,100,0,100,0,0.0,100,0.0,0.0
PYT,S,100,0,0,0,0.0,50,0.0,0.0
PSCT,T,100,0,100,0,0.0,100,0.0,0.0
IGN,E,100,0,0,0,0.0,100,0.0,0.0
TDCX,T,100,0,100,0,0.0,100,0.0,0.0
BYOB,B,100,0,100,0,0.0,100,0.0,0.0
QOMO,B,100,0,100,0,0.0,100,0.0,0.0
B,E,100,0,0,0,0.0,100,0.0,0.0
GURU,E,100,0,0,0,0.0,100,0.0,0.0
BF.B,E,100,0,0,0,0.0,100,0.0,0.0
APDN,S,100,0,0,0,0.0,100,0.0,0.0
EVMT,E,100,0,0,0,0.0,100,0.0,0.0
ULBI,E,100,0,0,0,0.0,100,0.0,0.0
ISCV,E,100,0,0,0,0.0,100,0.0,0.0
LCUT,T,100,0,0,0,0.0,100,0.0,0.0
MINN,B,100,100,0,0,1.0,100,0.02,0.07
MBIO,E,100,0,0,0,0.0,100,0.0,0.0
RDZN,T,100,0,100,0,0.0,100,0.0,0.0
UTEN,T,100,0,100,0,0.0,100,0.0,0.0
CNFRZ,T,100,0,100,0,0.0,100,0.0,0.0
CLIX,T,100,0,100,0,0.0,100,0.0,0.0
ESG,T,100,0,100,0,0.0,100,0.0,0.0
GRNQ,B,100,0,0,0,0.0,100,0.0,0.0
KBH,E,100,0,0,0,0.0,100,0.0,0.0
PEB-H,T,100,0,100,0,0.0,100,0.0,0.0
AEON,B,100,0,0,0,0.0,100,0.0,0.0
SABS,S,100,0,0,0,0.0,100,0.0,0.0
SMDD,E,100,0,100,0,0.0,100,0.0,0.0
MCW,E,100,0,0,0,0.0,100,0.0,0.0
THCX,T,100,0,100,0,0.0,100,0.0,0.0
SDY,T,100,100,0,0,0.0419111483654652,100,0.001,0.01
CAL,E,100,0,0,0,0.0,100,0.0,0.0
CHMI-B,T,100,0,100,0,0.0,100,0.0,0.0
VLU,E,100,0,0,0,0.0,100,0.0,0.0
EWG,E,100,100,0,0,0.0067462726843419,100,0.001,0.01
ILCV,E,100,0,0,0,0.0,100,0.0,0.0
ABLLW,S,100,0,0,0,0.0,100,0.0,0.0
MIRO,E,100,0,0,0,0.0,100,0.0,0.0
JPM-D,E,100,0,0,0,0.0,100,0.0,0.0
KPOP,S,100,0,0,0,0.0,100,0.0,0.0
MSMR,T,100,0,100,0,0.0,100,0.0,0.0
WIA,E,100,0,0,0,0.0,100,0.0,0.0
BSJT,S,100,100,0,0,0.0833333333333333,100,0.01,0.04
EPRF,T,100,0,100,0,0.0,100,0.0,0.0
LEN.B,T,100,0,0,0,0.0,100,0.0,0.0
KTEC,T,100,0,100,0,0.0,100,0.0,0.0
OFG,T,100,0,100,0,0.0,100,0.0,0.0
BPMC,E,100,0,0,0,0.0,100,0.0,0.0
KITT,B,100,0,100,0,0.0,100,0.0,0.0
SSBI,T,100,0,100,0,0.0,100,0.0,0.0
RENT,S,100,0,0,0,0.0,100,0.0,0.0
CURE,E,100,0,0,0,0.0,100,0.0,0.0
GTLS,T,100,0,100,0,0.0,100,0.0,0.0
AGIO,E,100,0,0,0,0.0,100,0.0,0.0
FLGR,B,100,0,100,0,0.0,100,0.0,0.0
CLMB,E,100,0,0,0,0.0,100,0.0,0.0
HG,E,100,0,100,0,0.0,100,0.0,0.0
BCML,B,100,0,100,0,0.0,100,0.0,0.0
FPAY,S,100,0,0,0,0.0,100,0.0,0.0
BSY,E,100,0,0,0,0.0,100,0.0,0.0
WRLD,T,100,0,0,0,0.0,100,0.0,0.0
RNLX,B,100,0,0,0,0.0,100,0.0,0.0
RRC,E,100,0,0,0,0.0,100,0.0,0.0
BUSA,T,100,0,100,0,0.0,100,0.0,0.0
DMK,E,100,0,0,0,0.0,100,0.0,0.0
IBDX,T,100,0,100,0,0.0,100,0.0,0.0
BOXL,S,100,0,0,0,0.0,100,0.0,0.0
POWL,T,100,0,0,0,0.0,100,0.0,0.0
TYRA,T,100,0,0,0,0.0,100,0.0,0.0
SLACW,E,100,0,0,0,0.0,100,0.0,0.0
ACAB,B,100,0,100,0,0.0,100,0.0,0.0
KEY-K,E,100,0,0,0,0.0,100,0.0,0.0
