symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRXB=,B,0,0,0,0,0.0,0,0.0,0.0
REVH,E,0,0,0,0,0.0,0,0.0,0.0
BKGI,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,E,0,0,0,0,0.0,0,0.0,0.0
FIHD,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,T,0,0,0,0,0.0,0,0.0,0.0
FTIIU,S,0,0,0,0,0.0,0,0.0,0.0
TBK,E,0,0,0,0,0.0,0,0.0,0.0
SMIH,E,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
LFT,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,E,0,0,0,0,0.0,0,0.0,0.0
GRNAW,S,0,0,0,0,0.0,0,0.0,0.0
GSDWW,T,0,0,0,0,0.0,0,0.0,0.0
THCP,S,0,0,0,0,0.0,0,0.0,0.0
CIFRW,T,0,0,0,0,0.0,0,0.0,0.0
WFC-L,T,0,0,0,0,0.0,0,0.0,0.0
USML,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,E,0,0,0,0,0.0,0,0.0,0.0
PFEL,E,0,0,0,0,0.0,0,0.0,0.0
SVVC,E,0,0,0,0,0.0,0,0.0,0.0
FCAX,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
GHI,E,0,0,0,0,0.0,0,0.0,0.0
IAS,B,0,0,0,0,0.0,0,0.0,0.0
PZC,E,0,0,0,0,0.0,0,0.0,0.0
EET,E,0,0,0,0,0.0,0,0.0,0.0
GHM,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,B,0,0,0,0,0.0,0,0.0,0.0
RNERU,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,E,0,0,0,0,0.0,0,0.0,0.0
RS,T,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,T,0,0,0,0,0.0,0,0.0,0.0
BLIN,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,E,0,0,0,0,0.0,0,0.0,0.0
GRIN,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
LJAQU,B,0,0,0,0,0.0,0,0.0,0.0
CWEN,E,0,0,0,0,0.0,0,0.0,0.0
RITA,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
FTGS,T,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,T,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
PFDRW,T,0,0,0,0,0.0,0,0.0,0.0
SEMI,T,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
SSTI,T,0,0,0,0,0.0,0,0.0,0.0
DMAT,E,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
BNRE,B,0,0,0,0,0.0,0,0.0,0.0
MCAFR,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,B,0,0,0,0,0.0,0,0.0,0.0
YEAR,T,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,E,0,0,0,0,0.0,0,0.0,0.0
MEM,B,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
FLYA+,S,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
XPDBW,B,0,0,0,0,0.0,0,0.0,0.0
OTLY,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,B,0,0,0,0,0.0,0,0.0,0.0
BSKY,B,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
RITA,S,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,B,0,0,0,0,0.0,0,0.0,0.0
EPAC,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,T,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
PCTTU,T,0,0,0,0,0.0,0,0.0,0.0
GBTG,E,0,0,0,0,0.0,0,0.0,0.0
FLYA=,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
MLAIU,T,0,0,0,0,0.0,0,0.0,0.0
CZOO+,S,0,0,0,0,0.0,0,0.0,0.0
EAST,B,0,0,0,0,0.0,0,0.0,0.0
HWKZ,T,0,0,0,0,0.0,0,0.0,0.0
FLYA+,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,T,0,0,0,0,0.0,0,0.0,0.0
FTPAW,T,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,E,0,0,0,0,0.0,0,0.0,0.0
PEARW,B,0,0,0,0,0.0,0,0.0,0.0
FMNB,E,0,0,0,0,0.0,0,0.0,0.0
MCAFR,S,0,0,0,0,0.0,0,0.0,0.0
FTPAU,T,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
FTIIU,E,0,0,0,0,0.0,0,0.0,0.0
TBK,S,0,0,0,0,0.0,0,0.0,0.0
SMIH,S,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
LVOXU,T,0,0,0,0,0.0,0,0.0,0.0
SKIL+,T,0,0,0,0,0.0,0,0.0,0.0
XERS,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
HWELW,T,0,0,0,0,0.0,0,0.0,0.0
LGV=,T,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
INVZW,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,S,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
BKGI,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
XBTF,T,0,0,0,0,0.0,0,0.0,0.0
SBFM,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
JUGGW,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,T,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EMXF,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
PFEL,S,0,0,0,0,0.0,0,0.0,0.0
FCAX,S,0,0,0,0,0.0,0,0.0,0.0
NOGNW,B,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
PIAI+,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,S,0,0,0,0,0.0,0,0.0,0.0
USML,E,0,0,0,0,0.0,0,0.0,0.0
SLI,E,0,0,0,0,0.0,0,0.0,0.0
THCP,E,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
GRNAW,E,0,0,0,0,0.0,0,0.0,0.0
BNRG,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
MSGR,T,0,0,0,0,0.0,0,0.0,0.0
NXC,E,0,0,0,0,0.0,0,0.0,0.0
LFT,E,0,0,0,0,0.0,0,0.0,0.0
JUGGU,E,0,0,0,0,0.0,0,0.0,0.0
PBAX,T,0,0,0,0,0.0,0,0.0,0.0
ATA+,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,T,0,0,0,0,0.0,0,0.0,0.0
BITO,E,0,0,0,0,0.0,0,0.0,0.0
HEPS,B,0,0,0,0,0.0,0,0.0,0.0
VPCBW,S,0,0,0,0,0.0,0,0.0,0.0
DMYS+,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,T,0,0,0,0,0.0,0,0.0,0.0
VIAO,S,0,0,0,0,0.0,0,0.0,0.0
CHKEW,E,0,0,0,0,0.0,0,0.0,0.0
TZPSW,T,0,0,0,0,0.0,0,0.0,0.0
FLME=,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
EGGF,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,B,0,0,0,0,0.0,0,0.0,0.0
IONM,E,0,0,0,0,0.0,0,0.0,0.0
OXACU,T,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
TCOA=,T,0,0,0,0,0.0,0,0.0,0.0
EDBL,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
RENE,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
VOT,E,0,0,0,0,0.0,0,0.0,0.0
SAGAR,E,0,0,0,0,0.0,0,0.0,0.0
BLUA+,E,0,0,0,0,0.0,0,0.0,0.0
KAII,B,0,0,0,0,0.0,0,0.0,0.0
GOEVW,T,0,0,0,0,0.0,0,0.0,0.0
AURCW,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,E,0,0,0,0,0.0,0,0.0,0.0
STR,E,0,0,0,0,0.0,0,0.0,0.0
NOC,E,0,0,0,0,0.0,0,0.0,0.0
MOBQW,B,0,0,0,0,0.0,0,0.0,0.0
QCLR,B,0,0,0,0,0.0,0,0.0,0.0
IMMR,E,0,0,0,0,0.0,0,0.0,0.0
MVV,T,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
RSP,E,0,0,0,0,0.0,0,0.0,0.0
PXLW,E,0,0,0,0,0.0,0,0.0,0.0
FNDC,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
GLST,T,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
GEN,E,0,0,0,0,0.0,0,0.0,0.0
NSPY,T,0,0,0,0,0.0,0,0.0,0.0
DRH-A,B,0,0,0,0,0.0,0,0.0,0.0
CNXA,T,0,0,0,0,0.0,0,0.0,0.0
IBTD,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
FSBC,T,0,0,0,0,0.0,0,0.0,0.0
CRCT,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,E,0,0,0,0,0.0,0,0.0,0.0
AIT,E,0,0,0,0,0.0,0,0.0,0.0
ESMV,S,0,0,0,0,0.0,0,0.0,0.0
PSNYW,E,0,0,0,0,0.0,0,0.0,0.0
MOTE,T,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,S,0,0,0,0,0.0,0,0.0,0.0
MPAY,T,0,0,0,0,0.0,0,0.0,0.0
CTS,T,0,0,0,0,0.0,0,0.0,0.0
SRZN,S,0,0,0,0,0.0,0,0.0,0.0
KAIRW,E,0,0,0,0,0.0,0,0.0,0.0
IDLV,T,0,0,0,0,0.0,0,0.0,0.0
REMG,E,0,0,0,0,0.0,0,0.0,0.0
BMAC=,B,0,0,0,0,0.0,0,0.0,0.0
IMRX,T,0,0,0,0,0.0,0,0.0,0.0
MAQCW,S,0,0,0,0,0.0,0,0.0,0.0
ARRWW,S,0,0,0,0,0.0,0,0.0,0.0
APPH,S,0,0,0,0,0.0,0,0.0,0.0
HCMAU,S,0,0,0,0,0.0,0,0.0,0.0
RWLK,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,S,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
BDL,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
AGE,E,0,0,0,0,0.0,0,0.0,0.0
GLBL,E,0,0,0,0,0.0,0,0.0,0.0
SLNAW,B,0,0,0,0,0.0,0,0.0,0.0
JHI,E,0,0,0,0,0.0,0,0.0,0.0
GHACU,B,0,0,0,0,0.0,0,0.0,0.0
SDPI,T,0,0,0,0,0.0,0,0.0,0.0
SCMB,S,0,0,0,0,0.0,0,0.0,0.0
BIDS,E,0,0,0,0,0.0,0,0.0,0.0
EFRA,T,0,0,0,0,0.0,0,0.0,0.0
MSD,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,T,0,0,0,0,0.0,0,0.0,0.0
PYR,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,S,0,0,0,0,0.0,0,0.0,0.0
SRZN,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,T,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
SLRX,E,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
MLPA,E,0,0,0,0,0.0,0,0.0,0.0
ESMV,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,E,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
ACII=,B,0,0,0,0,0.0,0,0.0,0.0
GRCY,S,0,0,0,0,0.0,0,0.0,0.0
LIVB,B,0,0,0,0,0.0,0,0.0,0.0
FITE,E,0,0,0,0,0.0,0,0.0,0.0
ELEV,B,0,0,0,0,0.0,0,0.0,0.0
IXHL,T,0,0,0,0,0.0,0,0.0,0.0
NFTZ,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,E,0,0,0,0,0.0,0,0.0,0.0
HSCZ,E,0,0,0,0,0.0,0,0.0,0.0
IWLG,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
GNE-A,E,0,0,0,0,0.0,0,0.0,0.0
BIDS,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,E,0,0,0,0,0.0,0,0.0,0.0
SCMB,E,0,0,0,0,0.0,0,0.0,0.0
BNNRU,B,0,0,0,0,0.0,0,0.0,0.0
RHRX,E,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
SACH-A,T,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
KROS,B,0,0,0,0,0.0,0,0.0,0.0
MITAW,E,0,0,0,0,0.0,0,0.0,0.0
NVAC,T,0,0,0,0,0.0,0,0.0,0.0
SGHLW,T,0,0,0,0,0.0,0,0.0,0.0
HCMAU,E,0,0,0,0,0.0,0,0.0,0.0
MAQCW,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,E,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,T,0,0,0,0,0.0,0,0.0,0.0
SPTS,E,0,0,0,0,0.0,0,0.0,0.0
BOXD+,T,0,0,0,0,0.0,0,0.0,0.0
REMG,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
COKE,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,B,0,0,0,0,0.0,0,0.0,0.0
IONM,S,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,T,0,0,0,0,0.0,0,0.0,0.0
IXAQW,B,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
AFAQW,T,0,0,0,0,0.0,0,0.0,0.0
FLME=,S,0,0,0,0,0.0,0,0.0,0.0
CHKEW,S,0,0,0,0,0.0,0,0.0,0.0
RNERW,B,0,0,0,0,0.0,0,0.0,0.0
VIAO,E,0,0,0,0,0.0,0,0.0,0.0
FWBI,T,0,0,0,0,0.0,0,0.0,0.0
DMYS+,E,0,0,0,0,0.0,0,0.0,0.0
VPCBW,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
POL+,B,0,0,0,0,0.0,0,0.0,0.0
PEGRU,B,0,0,0,0,0.0,0,0.0,0.0
SCPS,T,0,0,0,0,0.0,0,0.0,0.0
HCAR,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,E,0,0,0,0,0.0,0,0.0,0.0
PICK,E,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,E,0,0,0,0,0.0,0,0.0,0.0
XBJA,T,0,0,0,0,0.0,0,0.0,0.0
COHU,E,0,0,0,0,0.0,0,0.0,0.0
ARDX,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
QPFF,T,0,0,0,0,0.0,0,0.0,0.0
MODD,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,B,0,0,0,0,0.0,0,0.0,0.0
AGRI,S,0,0,0,0,0.0,0,0.0,0.0
HHLA=,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,S,0,0,0,0,0.0,0,0.0,0.0
SAGAR,S,0,0,0,0,0.0,0,0.0,0.0
PTOCU,B,0,0,0,0,0.0,0,0.0,0.0
NXST,E,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
EPR,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,E,0,0,0,0,0.0,0,0.0,0.0
KAIIU,E,0,0,0,0,0.0,0,0.0,0.0
CODI-B,T,0,0,0,0,0.0,0,0.0,0.0
APGB=,E,0,0,0,0,0.0,0,0.0,0.0
DGHI,E,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
NRACU,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
YORW,E,0,0,0,0,0.0,0,0.0,0.0
HZON+,B,0,0,0,0,0.0,0,0.0,0.0
REVEW,E,0,0,0,0,0.0,0,0.0,0.0
OFED,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,B,0,0,0,0,0.0,0,0.0,0.0
WASH,E,0,0,0,0,0.0,0,0.0,0.0
PRSTW,E,0,0,0,0,0.0,0,0.0,0.0
CERE,E,0,0,0,0,0.0,0,0.0,0.0
QTRX,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,S,0,0,0,0,0.0,0,0.0,0.0
TRP,E,0,0,0,0,0.0,0,0.0,0.0
GBRGR,B,0,0,0,0,0.0,0,0.0,0.0
HORIW,B,0,0,0,0,0.0,0,0.0,0.0
ACQRW,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,E,0,0,0,0,0.0,0,0.0,0.0
RCC,E,0,0,0,0,0.0,0,0.0,0.0
TBCPW,E,0,0,0,0,0.0,0,0.0,0.0
TWEB,T,0,0,0,0,0.0,0,0.0,0.0
BRLIW,T,0,0,0,0,0.0,0,0.0,0.0
XB,E,0,0,0,0,0.0,0,0.0,0.0
STRE+,T,0,0,0,0,0.0,0,0.0,0.0
XPND,S,0,0,0,0,0.0,0,0.0,0.0
DSTX,T,0,0,0,0,0.0,0,0.0,0.0
MBWM,E,0,0,0,0,0.0,0,0.0,0.0
TPBAU,S,0,0,0,0,0.0,0,0.0,0.0
STSSW,B,0,0,0,0,0.0,0,0.0,0.0
MOGU,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
EATV,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,S,0,0,0,0,0.0,0,0.0,0.0
LUCYW,S,0,0,0,0,0.0,0,0.0,0.0
XCCC,T,0,0,0,0,0.0,0,0.0,0.0
NZRO,S,0,0,0,0,0.0,0,0.0,0.0
AMAO,T,0,0,0,0,0.0,0,0.0,0.0
CSML,B,0,0,0,0,0.0,0,0.0,0.0
SWSS,T,0,0,0,0,0.0,0,0.0,0.0
BIOS,B,0,0,0,0,0.0,0,0.0,0.0
UGIC,T,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,B,0,0,0,0,0.0,0,0.0,0.0
BCIM,B,0,0,0,0,0.0,0,0.0,0.0
PGSS+,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,S,0,0,0,0,0.0,0,0.0,0.0
HUDAU,T,0,0,0,0,0.0,0,0.0,0.0
KFY,E,0,0,0,0,0.0,0,0.0,0.0
JUPW,E,0,0,0,0,0.0,0,0.0,0.0
GDOC,E,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
PFX,B,0,0,0,0,0.0,0,0.0,0.0
BHAT,B,0,0,0,0,0.0,0,0.0,0.0
FRHC,T,0,0,0,0,0.0,0,0.0,0.0
RODI,T,0,0,0,0,0.0,0,0.0,0.0
FRBNW,S,0,0,0,0,0.0,0,0.0,0.0
IBIT,S,0,0,0,0,0.0,0,0.0,0.0
ZINGW,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,E,0,0,0,0,0.0,0,0.0,0.0
PACXU,B,0,0,0,0,0.0,0,0.0,0.0
KHYB,E,0,0,0,0,0.0,0,0.0,0.0
GIA=,T,0,0,0,0,0.0,0,0.0,0.0
BMY,E,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
FEXDU,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,B,0,0,0,0,0.0,0,0.0,0.0
RNDV,E,0,0,0,0,0.0,0,0.0,0.0
RENW,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
LGVC,E,0,0,0,0,0.0,0,0.0,0.0
BJK,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,B,0,0,0,0,0.0,0,0.0,0.0
HCIIU,S,0,0,0,0,0.0,0,0.0,0.0
CRYP,E,0,0,0,0,0.0,0,0.0,0.0
FTXH,T,0,0,0,0,0.0,0,0.0,0.0
FID,T,0,0,0,0,0.0,0,0.0,0.0
ASND,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,E,0,0,0,0,0.0,0,0.0,0.0
DWMF,E,0,0,0,0,0.0,0,0.0,0.0
BIP-A,E,0,0,0,0,0.0,0,0.0,0.0
ZINGW,E,0,0,0,0,0.0,0,0.0,0.0
STRO,E,0,0,0,0,0.0,0,0.0,0.0
IBIT,E,0,0,0,0,0.0,0,0.0,0.0
FRBNW,E,0,0,0,0,0.0,0,0.0,0.0
RISR,E,0,0,0,0,0.0,0,0.0,0.0
BF.A,E,0,0,0,0,0.0,0,0.0,0.0
MPACR,T,0,0,0,0,0.0,0,0.0,0.0
NUDV,E,0,0,0,0,0.0,0,0.0,0.0
NVBT,T,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
LHAA,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,B,0,0,0,0,0.0,0,0.0,0.0
EDN,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,B,0,0,0,0,0.0,0,0.0,0.0
ZIP,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,S,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
SINT,T,0,0,0,0,0.0,0,0.0,0.0
CENQU,T,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
FIAX,T,0,0,0,0,0.0,0,0.0,0.0
PSMG,E,0,0,0,0,0.0,0,0.0,0.0
SLVRU,T,0,0,0,0,0.0,0,0.0,0.0
GHTA,B,0,0,0,0,0.0,0,0.0,0.0
HCIIU,E,0,0,0,0,0.0,0,0.0,0.0
OSI=,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
IGACU,T,0,0,0,0,0.0,0,0.0,0.0
JFU,T,0,0,0,0,0.0,0,0.0,0.0
LGVC,S,0,0,0,0,0.0,0,0.0,0.0
PPYAW,B,0,0,0,0,0.0,0,0.0,0.0
SCUA=,B,0,0,0,0,0.0,0,0.0,0.0
EMCA,B,0,0,0,0,0.0,0,0.0,0.0
ONEW,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,T,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
SMAPW,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,B,0,0,0,0,0.0,0,0.0,0.0
ONG,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,E,0,0,0,0,0.0,0,0.0,0.0
PAC,E,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
PRSTW,S,0,0,0,0,0.0,0,0.0,0.0
REVEW,S,0,0,0,0,0.0,0,0.0,0.0
IBA,T,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,T,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
DRH,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,B,0,0,0,0,0.0,0,0.0,0.0
NRACU,S,0,0,0,0,0.0,0,0.0,0.0
AFAQ,T,0,0,0,0,0.0,0,0.0,0.0
ASAX,B,0,0,0,0,0.0,0,0.0,0.0
APGB=,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
SHO-I,T,0,0,0,0,0.0,0,0.0,0.0
KAIIU,S,0,0,0,0,0.0,0,0.0,0.0
BYN=,S,0,0,0,0,0.0,0,0.0,0.0
NZRO,E,0,0,0,0,0.0,0,0.0,0.0
