symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEVA+,S,0,0,0,0,0.0,0,0.0,0.0
AEVA+,T,0,0,0,0,0.0,0,0.0,0.0
AEY,E,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
AEYE,B,0,0,0,0,0.0,0,0.0,0.0
AEYE,E,0,0,0,0,0.0,0,0.0,0.0
AEYE,T,0,0,0,0,0.0,0,0.0,0.0
AEZS,T,0,0,0,0,0.0,0,0.0,0.0
AFAR,B,0,0,0,0,0.0,0,0.0,0.0
AFAR,E,0,0,0,0,0.0,0,0.0,0.0
AFAR,S,0,0,0,0,0.0,0,0.0,0.0
AFAR,T,0,0,0,0,0.0,0,0.0,0.0
AFARU,B,0,0,0,0,0.0,0,0.0,0.0
AFARU,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,S,0,0,0,0,0.0,0,0.0,0.0
AFARU,T,0,0,0,0,0.0,0,0.0,0.0
AFB,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,B,0,0,0,0,0.0,0,0.0,0.0
AFBI,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,S,0,0,0,0,0.0,0,0.0,0.0
AFBI,T,0,0,0,0,0.0,0,0.0,0.0
AFCG,E,0,0,0,0,0.0,0,0.0,0.0
AFCG,S,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
AFGB,B,0,0,0,0,0.0,0,0.0,0.0
AFGB,E,0,0,0,0,0.0,0,0.0,0.0
AFGB,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,S,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
AFGD,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
AFGD,T,0,0,0,0,0.0,0,0.0,0.0
AFGE,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,T,0,0,0,0,0.0,0,0.0,0.0
AFIB,B,0,0,0,0,0.0,0,0.0,0.0
AFIB,S,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,T,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
AFK,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
AFL,T,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
AFMC,B,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,T,0,0,0,0,0.0,0,0.0,0.0
AFMD,B,0,0,0,0,0.0,0,0.0,0.0
AFMD,E,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
AFRI,B,0,0,0,0,0.0,0,0.0,0.0
AFRI,E,0,0,0,0,0.0,0,0.0,0.0
AFRI,S,0,0,0,0,0.0,0,0.0,0.0
AFRI,T,0,0,0,0,0.0,0,0.0,0.0
AFRIW,B,0,0,0,0,0.0,0,0.0,0.0
AFRIW,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,S,0,0,0,0,0.0,0,0.0,0.0
AFRIW,T,0,0,0,0,0.0,0,0.0,0.0
AFRM,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,T,0,0,0,0,0.0,0,0.0,0.0
AFT,B,0,0,0,0,0.0,0,0.0,0.0
AFT,E,0,0,0,0,0.0,0,0.0,0.0
AFTR,B,0,0,0,0,0.0,0,0.0,0.0
AFTR,E,0,0,0,0,0.0,0,0.0,0.0
AFTR,S,0,0,0,0,0.0,0,0.0,0.0
AFTR,T,0,0,0,0,0.0,0,0.0,0.0
AFTR+,B,0,0,0,0,0.0,0,0.0,0.0
AFTR+,E,0,0,0,0,0.0,0,0.0,0.0
AFTR+,S,0,0,0,0,0.0,0,0.0,0.0
AFTR+,T,0,0,0,0,0.0,0,0.0,0.0
AFTR=,B,0,0,0,0,0.0,0,0.0,0.0
AFTR=,E,0,0,0,0,0.0,0,0.0,0.0
AFTR=,S,0,0,0,0,0.0,0,0.0,0.0
AFTR=,T,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,E,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
AFYA,B,0,0,0,0,0.0,0,0.0,0.0
AFYA,E,0,0,0,0,0.0,0,0.0,0.0
AFYA,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,T,0,0,0,0,0.0,0,0.0,0.0
AG,E,0,0,0,0,0.0,0,0.0,0.0
AGAC,B,0,0,0,0,0.0,0,0.0,0.0
AGAC,E,0,0,0,0,0.0,0,0.0,0.0
AGAC,S,0,0,0,0,0.0,0,0.0,0.0
AGAC,T,0,0,0,0,0.0,0,0.0,0.0
AGAC=,B,0,0,0,0,0.0,0,0.0,0.0
AGAC=,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,S,0,0,0,0,0.0,0,0.0,0.0
AGAC=,T,0,0,0,0,0.0,0,0.0,0.0
AGAE,B,0,0,0,0,0.0,0,0.0,0.0
AGAE,E,0,0,0,0,0.0,0,0.0,0.0
AGAE,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,B,0,0,0,0,0.0,0,0.0,0.0
AGBA,E,0,0,0,0,0.0,0,0.0,0.0
AGBA,T,0,0,0,0,0.0,0,0.0,0.0
AGBAW,B,0,0,0,0,0.0,0,0.0,0.0
AGBAW,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
AGBAW,T,0,0,0,0,0.0,0,0.0,0.0
AGCO,E,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
AGD,B,0,0,0,0,0.0,0,0.0,0.0
AGE,B,0,0,0,0,0.0,0,0.0,0.0
AGE,E,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
AGE,T,0,0,0,0,0.0,0,0.0,0.0
AGEN,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,B,0,0,0,0,0.0,0,0.0,0.0
AGFS,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,T,0,0,0,0,0.0,0,0.0,0.0
AGFY,E,0,0,0,0,0.0,0,0.0,0.0
AGFY,S,0,0,0,0,0.0,0,0.0,0.0
AGFY,T,0,0,0,0,0.0,0,0.0,0.0
AGG,E,0,0,0,0,0.0,0,0.0,0.0
AGGH,B,0,0,0,0,0.0,0,0.0,0.0
AGGH,E,0,0,0,0,0.0,0,0.0,0.0
AGGH,S,0,0,0,0,0.0,0,0.0,0.0
AGGH,T,0,0,0,0,0.0,0,0.0,0.0
AGGR,B,0,0,0,0,0.0,0,0.0,0.0
AGGR,E,0,0,0,0,0.0,0,0.0,0.0
AGGR,S,0,0,0,0,0.0,0,0.0,0.0
AGGR,T,0,0,0,0,0.0,0,0.0,0.0
AGGRU,B,0,0,0,0,0.0,0,0.0,0.0
AGGRU,E,0,0,0,0,0.0,0,0.0,0.0
AGGRU,S,0,0,0,0,0.0,0,0.0,0.0
AGGRU,T,0,0,0,0,0.0,0,0.0,0.0
AGGRW,B,0,0,0,0,0.0,0,0.0,0.0
AGGRW,E,0,0,0,0,0.0,0,0.0,0.0
AGGRW,S,0,0,0,0,0.0,0,0.0,0.0
AGGRW,T,0,0,0,0,0.0,0,0.0,0.0
AGGY,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,T,0,0,0,0,0.0,0,0.0,0.0
AGI,E,0,0,0,0,0.0,0,0.0,0.0
AGIH,B,0,0,0,0,0.0,0,0.0,0.0
AGIH,E,0,0,0,0,0.0,0,0.0,0.0
AGIH,S,0,0,0,0,0.0,0,0.0,0.0
AGIH,T,0,0,0,0,0.0,0,0.0,0.0
AGIL,B,0,0,0,0,0.0,0,0.0,0.0
AGIL,E,0,0,0,0,0.0,0,0.0,0.0
AGIL,S,0,0,0,0,0.0,0,0.0,0.0
AGIL,T,0,0,0,0,0.0,0,0.0,0.0
AGILW,B,0,0,0,0,0.0,0,0.0,0.0
AGILW,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,S,0,0,0,0,0.0,0,0.0,0.0
AGILW,T,0,0,0,0,0.0,0,0.0,0.0
AGIO,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,S,0,0,0,0,0.0,0,0.0,0.0
AGIO,T,0,0,0,0,0.0,0,0.0,0.0
AGL,B,0,0,0,0,0.0,0,0.0,0.0
AGL,E,0,0,0,0,0.0,0,0.0,0.0
AGL,T,0,0,0,0,0.0,0,0.0,0.0
AGLE,E,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
AGLE,T,0,0,0,0,0.0,0,0.0,0.0
AGM,B,0,0,0,0,0.0,0,0.0,0.0
AGM,E,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
AGM,T,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,T,0,0,0,0,0.0,0,0.0,0.0
AGM-D,B,0,0,0,0,0.0,0,0.0,0.0
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
AGM-D,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,B,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,T,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
AGM-F,S,0,0,0,0,0.0,0,0.0,0.0
AGM-F,T,0,0,0,0,0.0,0,0.0,0.0
AGM-G,B,0,0,0,0,0.0,0,0.0,0.0
AGM-G,E,0,0,0,0,0.0,0,0.0,0.0
AGM-G,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,E,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,E,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
AGMH,T,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
AGNCL,E,0,0,0,0,0.0,0,0.0,0.0
AGNCL,S,0,0,0,0,0.0,0,0.0,0.0
AGNCL,T,0,0,0,0,0.0,0,0.0,0.0
AGNCM,E,0,0,0,0,0.0,0,0.0,0.0
AGNCM,S,0,0,0,0,0.0,0,0.0,0.0
AGNCM,T,0,0,0,0,0.0,0,0.0,0.0
AGNCN,E,0,0,0,0,0.0,0,0.0,0.0
AGNCN,T,0,0,0,0,0.0,0,0.0,0.0
AGNCO,B,0,0,0,0,0.0,0,0.0,0.0
AGNCO,E,0,0,0,0,0.0,0,0.0,0.0
AGNCO,S,0,0,0,0,0.0,0,0.0,0.0
AGNCP,E,0,0,0,0,0.0,0,0.0,0.0
AGNG,B,0,0,0,0,0.0,0,0.0,0.0
AGNG,E,0,0,0,0,0.0,0,0.0,0.0
AGNG,T,0,0,0,0,0.0,0,0.0,0.0
AGO,E,0,0,0,0,0.0,0,0.0,0.0
AGO,S,0,0,0,0,0.0,0,0.0,0.0
AGO,T,0,0,0,0,0.0,0,0.0,0.0
AGOV,B,0,0,0,0,0.0,0,0.0,0.0
AGOV,E,0,0,0,0,0.0,0,0.0,0.0
AGOV,T,0,0,0,0,0.0,0,0.0,0.0
AGOX,E,0,0,0,0,0.0,0,0.0,0.0
AGOX,S,0,0,0,0,0.0,0,0.0,0.0
AGOX,T,0,0,0,0,0.0,0,0.0,0.0
AGQ,E,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
AGR,T,0,0,0,0,0.0,0,0.0,0.0
AGRH,B,0,0,0,0,0.0,0,0.0,0.0
AGRH,E,0,0,0,0,0.0,0,0.0,0.0
AGRH,S,0,0,0,0,0.0,0,0.0,0.0
AGRH,T,0,0,0,0,0.0,0,0.0,0.0
AGRI,B,0,0,0,0,0.0,0,0.0,0.0
AGRI,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,B,0,0,0,0,0.0,0,0.0,0.0
AGRIW,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
AGRIW,T,0,0,0,0,0.0,0,0.0,0.0
AGRO,E,0,0,0,0,0.0,0,0.0,0.0
AGRO,T,0,0,0,0,0.0,0,0.0,0.0
AGRX,B,0,0,0,0,0.0,0,0.0,0.0
AGRX,E,0,0,0,0,0.0,0,0.0,0.0
AGRX,S,0,0,0,0,0.0,0,0.0,0.0
AGRX,T,0,0,0,0,0.0,0,0.0,0.0
AGS,E,0,0,0,0,0.0,0,0.0,0.0
AGS,T,0,0,0,0,0.0,0,0.0,0.0
AGTI,B,0,0,0,0,0.0,0,0.0,0.0
AGTI,E,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
AGX,E,0,0,0,0,0.0,0,0.0,0.0
AGYS,B,0,0,0,0,0.0,0,0.0,0.0
AGYS,E,0,0,0,0,0.0,0,0.0,0.0
AGYS,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,T,0,0,0,0,0.0,0,0.0,0.0
AGZ,E,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
AGZD,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
AGZD,T,0,0,0,0,0.0,0,0.0,0.0
AHCO,B,0,0,0,0,0.0,0,0.0,0.0
AHCO,E,0,0,0,0,0.0,0,0.0,0.0
AHG,B,0,0,0,0,0.0,0,0.0,0.0
AHG,S,0,0,0,0,0.0,0,0.0,0.0
AHG,T,0,0,0,0,0.0,0,0.0,0.0
AHH,E,0,0,0,0,0.0,0,0.0,0.0
AHH,T,0,0,0,0,0.0,0,0.0,0.0
AHH-A,E,0,0,0,0,0.0,0,0.0,0.0
AHH-A,S,0,0,0,0,0.0,0,0.0,0.0
AHH-A,T,0,0,0,0,0.0,0,0.0,0.0
AHHX,B,0,0,0,0,0.0,0,0.0,0.0
AHHX,E,0,0,0,0,0.0,0,0.0,0.0
AHHX,S,0,0,0,0,0.0,0,0.0,0.0
AHHX,T,0,0,0,0,0.0,0,0.0,0.0
AHI,B,0,0,0,0,0.0,0,0.0,0.0
AHI,E,0,0,0,0,0.0,0,0.0,0.0
AHI,S,0,0,0,0,0.0,0,0.0,0.0
AHI,T,0,0,0,0,0.0,0,0.0,0.0
AHL-C,B,0,0,0,0,0.0,0,0.0,0.0
AHL-C,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
AHL-D,B,0,0,0,0,0.0,0,0.0,0.0
AHL-D,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
AHL-E,T,0,0,0,0,0.0,0,0.0,0.0
AHOY,B,0,0,0,0,0.0,0,0.0,0.0
AHOY,E,0,0,0,0,0.0,0,0.0,0.0
AHOY,S,0,0,0,0,0.0,0,0.0,0.0
AHOY,T,0,0,0,0,0.0,0,0.0,0.0
AHPI,B,0,0,0,0,0.0,0,0.0,0.0
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,T,0,0,0,0,0.0,0,0.0,0.0
AHRN,B,0,0,0,0,0.0,0,0.0,0.0
AHRN,E,0,0,0,0,0.0,0,0.0,0.0
AHRN,S,0,0,0,0,0.0,0,0.0,0.0
AHRN,T,0,0,0,0,0.0,0,0.0,0.0
AHRNU,B,0,0,0,0,0.0,0,0.0,0.0
AHRNU,E,0,0,0,0,0.0,0,0.0,0.0
AHRNU,S,0,0,0,0,0.0,0,0.0,0.0
AHRNU,T,0,0,0,0,0.0,0,0.0,0.0
AHRNW,B,0,0,0,0,0.0,0,0.0,0.0
AHRNW,E,0,0,0,0,0.0,0,0.0,0.0
AHRNW,S,0,0,0,0,0.0,0,0.0,0.0
AHRNW,T,0,0,0,0,0.0,0,0.0,0.0
AHT,E,0,0,0,0,0.0,0,0.0,0.0
AHT-D,E,0,0,0,0,0.0,0,0.0,0.0
AHT-D,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,T,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,E,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,T,0,0,0,0,0.0,0,0.0,0.0
AHT-G,B,0,0,0,0,0.0,0,0.0,0.0
AHT-G,E,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,T,0,0,0,0,0.0,0,0.0,0.0
AHT-H,B,0,0,0,0,0.0,0,0.0,0.0
AHT-H,E,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
AHT-I,E,0,0,0,0,0.0,0,0.0,0.0
AHT-I,T,0,0,0,0,0.0,0,0.0,0.0
AHYB,B,0,0,0,0,0.0,0,0.0,0.0
AHYB,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,S,0,0,0,0,0.0,0,0.0,0.0
AHYB,T,0,0,0,0,0.0,0,0.0,0.0
AI,E,0,0,0,0,0.0,0,0.0,0.0
AIA,B,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
AIA,T,0,0,0,0,0.0,0,0.0,0.0
AIB,B,0,0,0,0,0.0,0,0.0,0.0
AIB,E,0,0,0,0,0.0,0,0.0,0.0
AIB,S,0,0,0,0,0.0,0,0.0,0.0
AIB,T,0,0,0,0,0.0,0,0.0,0.0
AIBBU,B,0,0,0,0,0.0,0,0.0,0.0
AIBBU,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,S,0,0,0,0,0.0,0,0.0,0.0
AIBBU,T,0,0,0,0,0.0,0,0.0,0.0
AIC,B,0,0,0,0,0.0,0,0.0,0.0
AIC,E,0,0,0,0,0.0,0,0.0,0.0
AIC,S,0,0,0,0,0.0,0,0.0,0.0
AIEQ,B,0,0,0,0,0.0,0,0.0,0.0
AIEQ,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,T,0,0,0,0,0.0,0,0.0,0.0
AIF,B,0,0,0,0,0.0,0,0.0,0.0
AIF,E,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
AIF,T,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
AIG-A,E,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,T,0,0,0,0,0.0,0,0.0,0.0
AIH,E,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
AIH,T,0,0,0,0,0.0,0,0.0,0.0
AIHS,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
AIHS,S,0,0,0,0,0.0,0,0.0,0.0
AIHS,T,0,0,0,0,0.0,0,0.0,0.0
AILG,B,0,0,0,0,0.0,0,0.0,0.0
AILG,E,0,0,0,0,0.0,0,0.0,0.0
AILG,S,0,0,0,0,0.0,0,0.0,0.0
AILG,T,0,0,0,0,0.0,0,0.0,0.0
AILV,B,0,0,0,0,0.0,0,0.0,0.0
AILV,E,0,0,0,0,0.0,0,0.0,0.0
AILV,S,0,0,0,0,0.0,0,0.0,0.0
AILV,T,0,0,0,0,0.0,0,0.0,0.0
AIM,B,0,0,0,0,0.0,0,0.0,0.0
AIM,E,0,0,0,0,0.0,0,0.0,0.0
AIM,S,0,0,0,0,0.0,0,0.0,0.0
AIM,T,0,0,0,0,0.0,0,0.0,0.0
AIMAU,B,0,0,0,0,0.0,0,0.0,0.0
AIMAU,E,0,0,0,0,0.0,0,0.0,0.0
AIMAU,S,0,0,0,0,0.0,0,0.0,0.0
AIMAU,T,0,0,0,0,0.0,0,0.0,0.0
AIMAW,B,0,0,0,0,0.0,0,0.0,0.0
AIMAW,E,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
AIMAW,T,0,0,0,0,0.0,0,0.0,0.0
AIMBU,B,0,0,0,0,0.0,0,0.0,0.0
AIMBU,E,0,0,0,0,0.0,0,0.0,0.0
AIMBU,S,0,0,0,0,0.0,0,0.0,0.0
AIMBU,T,0,0,0,0,0.0,0,0.0,0.0
AIMC,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,E,0,0,0,0,0.0,0,0.0,0.0
AIMC,S,0,0,0,0,0.0,0,0.0,0.0
AIMD,B,0,0,0,0,0.0,0,0.0,0.0
AIMD,E,0,0,0,0,0.0,0,0.0,0.0
AIMD,S,0,0,0,0,0.0,0,0.0,0.0
AIMD,T,0,0,0,0,0.0,0,0.0,0.0
AIMDW,B,0,0,0,0,0.0,0,0.0,0.0
AIMDW,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,S,0,0,0,0,0.0,0,0.0,0.0
AIMDW,T,0,0,0,0,0.0,0,0.0,0.0
AIN,B,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
AIN,S,0,0,0,0,0.0,0,0.0,0.0
AIN,T,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
AINC,E,0,0,0,0,0.0,0,0.0,0.0
AINC,T,0,0,0,0,0.0,0,0.0,0.0
AIO,B,0,0,0,0,0.0,0,0.0,0.0
AIO,E,0,0,0,0,0.0,0,0.0,0.0
AIO,T,0,0,0,0,0.0,0,0.0,0.0
AIP,E,0,0,0,0,0.0,0,0.0,0.0
AIQ,E,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
AIQ,T,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
AIRC,B,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
AIRI,B,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,T,0,0,0,0,0.0,0,0.0,0.0
AIRR,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
AIRS,B,0,0,0,0,0.0,0,0.0,0.0
AIRS,E,0,0,0,0,0.0,0,0.0,0.0
AIRS,T,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,S,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
AIT,E,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
AIT,T,0,0,0,0,0.0,0,0.0,0.0
AIU,B,0,0,0,0,0.0,0,0.0,0.0
AIU,E,0,0,0,0,0.0,0,0.0,0.0
AIU,S,0,0,0,0,0.0,0,0.0,0.0
AIU,T,0,0,0,0,0.0,0,0.0,0.0
AIV,E,0,0,0,0,0.0,0,0.0,0.0
AIV,S,0,0,0,0,0.0,0,0.0,0.0
AIVI,B,0,0,0,0,0.0,0,0.0,0.0
AIVI,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,S,0,0,0,0,0.0,0,0.0,0.0
AIVI,T,0,0,0,0,0.0,0,0.0,0.0
AIVL,B,0,0,0,0,0.0,0,0.0,0.0
AIVL,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,S,0,0,0,0,0.0,0,0.0,0.0
AIVL,T,0,0,0,0,0.0,0,0.0,0.0
AIZ,B,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
AIZ,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,T,0,0,0,0,0.0,0,0.0,0.0
AIZN,B,0,0,0,0,0.0,0,0.0,0.0
AIZN,E,0,0,0,0,0.0,0,0.0,0.0
AIZN,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,T,0,0,0,0,0.0,0,0.0,0.0
AJG,E,0,0,0,0,0.0,0,0.0,0.0
AJG,S,0,0,0,0,0.0,0,0.0,0.0
AJRD,E,0,0,0,0,0.0,0,0.0,0.0
AJRD,T,0,0,0,0,0.0,0,0.0,0.0
AJX,E,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,T,0,0,0,0,0.0,0,0.0,0.0
AKA,B,0,0,0,0,0.0,0,0.0,0.0
AKA,E,0,0,0,0,0.0,0,0.0,0.0
AKA,S,0,0,0,0,0.0,0,0.0,0.0
AKAM,E,0,0,0,0,0.0,0,0.0,0.0
AKAN,B,0,0,0,0,0.0,0,0.0,0.0
AKAN,E,0,0,0,0,0.0,0,0.0,0.0
AKAN,S,0,0,0,0,0.0,0,0.0,0.0
AKAN,T,0,0,0,0,0.0,0,0.0,0.0
AKBA,S,0,0,0,0,0.0,0,0.0,0.0
AKBA,T,0,0,0,0,0.0,0,0.0,0.0
AKIC,E,0,0,0,0,0.0,0,0.0,0.0
AKIC,S,0,0,0,0,0.0,0,0.0,0.0
AKIC,T,0,0,0,0,0.0,0,0.0,0.0
