symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGP,B,666,666,0,0,0.022440510746,666,0.002,0.02
DWPP,S,666,200,0,466,1.0,666,0.0055,0.12
BZQ,S,665,0,115,0,0.0,0,0.0,0.0
CROP,B,664,0,50,0,0.0,297,0.0,0.0
UMC,B,663,628,0,0,0.00196271760325434,122,0.006,0.02
WBIF,B,663,0,340,0,0.0,151,0.0,0.0
KE,S,663,400,0,195,0.0712631391412792,268,0.005,0.1
MPO,S,662,0,0,0,0.0,524,0.0,0.0
RVSB,S,662,0,356,0,0.0,100,0.0,0.0
MORN,B,662,24,100,0,0.00510964445390675,124,0.001,0.3
PLOW,B,661,161,350,0,0.0221946512269093,100,0.0018944099378882,0.118944099378882
RAS-C,B,660,300,100,0,1.0,100,0.03,1.03
OFG-D,S,660,0,460,0,0.0,102,0.0,0.0
DDR-A,S,660,0,364,0,0.0,100,0.0,0.0
WRK,S,660,271,0,93,0.00253863929120412,364,0.001,0.03
ADUS,B,658,199,0,0,0.201825557809331,200,0.0,0.230150753768844
SINO,S,658,608,0,50,0.802110817941952,200,0.001,0.02
HAO,S,657,128,200,0,1.0,128,0.01,0.04
OLLI,S,656,164,0,0,0.00239412563320243,136,0.005,0.0585365853658537
TNC,B,655,220,0,0,0.0215897371884874,254,0.01,1.3
CBRL,S,654,134,160,0,0.00750167414032284,300,0.0327647058823529,0.351764705882353
UTSI,S,654,0,533,0,0.0,415,0.0,0.0
DBBR,B,654,54,200,0,1.0,200,0.08,0.23
LDL,B,652,52,0,0,0.00591043418958854,100,0.0,0.35
PPX,S,652,0,393,0,0.0,259,0.0,0.0
MITT,S,652,122,330,0,0.022621917300204,222,0.001,0.03
ONEV,B,652,25,160,0,1.0,216,0.05,0.51
QQXT,S,651,0,115,0,0.0,215,0.0,0.0
BRACU,S,650,0,350,0,0.0,100,0.0,0.0
GOODM,B,650,0,250,0,0.0,100,0.0,0.0
CTO,B,650,0,150,0,0.0,100,0.0,0.0
WOR,S,650,100,0,400,0.0126151129052605,600,0.001,0.15
MYN,S,650,0,550,0,0.0,450,0.0,0.0
MTR,S,650,0,550,0,0.0,450,0.0,0.0
TDY,B,650,70,208,0,0.0117825281939068,135,0.001,0.44
UUUU,S,650,300,0,0,0.0100843725839524,300,0.0,0.01
CNXT,S,650,0,350,0,0.0,350,0.0,0.0
FLL,S,650,50,400,0,0.110864745011086,300,0.0,0.02
CEPU,S,650,650,0,0,0.0488317932536999,650,0.001,0.1
IAF,S,650,0,550,0,0.0,100,0.0,0.0
SLCT,B,650,0,350,0,0.0,100,0.0,0.0
SBFG,S,650,0,450,0,0.0,100,0.0,0.0
TISI,S,650,0,550,0,0.0,550,0.0,0.0
NHC,S,650,100,0,0,0.0338638672536404,100,0.01,0.2
TYME,S,650,0,350,0,0.0,200,0.0,0.0
CORR-A,S,650,0,450,0,0.0,250,0.0,0.0
MYC,S,650,0,550,0,0.0,450,0.0,0.0
VNO-L,B,648,0,470,0,0.0,200,0.0,0.0
DXPS,B,648,1,0,0,1.0,219,0.001,0.06
RFEU,S,648,144,0,0,0.0384615384615385,92,0.03,0.270833333333333
BPMC,S,648,105,210,0,0.00483603537214444,225,0.001,0.203333333333333
DEMG,B,647,0,163,0,0.0,263,0.0,0.0
QTEC,S,646,56,260,0,0.00189785474633138,160,0.001,0.05
SPFF,S,646,0,0,0,0.0,425,0.0,0.0
ADRD,B,645,0,67,0,0.0,235,0.0,0.0
ATMP,S,645,100,161,0,0.00502714659159461,308,0.01,0.06
FBNC,B,644,0,287,0,0.0,178,0.0,0.0
VNQI,S,644,36,0,0,0.00174452413258383,100,0.02,0.16
CLW,S,642,642,0,0,0.0374146357174675,642,0.01,0.45
XTL,B,642,8,214,0,1.0,214,0.02,0.17
BAL,B,642,318,0,0,0.278215223097113,165,0.01,0.08
SWIR,S,640,210,0,430,0.00247504331325798,640,0.005,0.05
OXLCM,S,640,0,440,0,0.0,101,0.0,0.0
CWAY,B,640,200,0,0,0.36697247706422,300,0.005,0.15
VSM,S,640,540,0,100,0.020228422056393,615,0.004,0.0866666666666667
OTTW,B,640,170,192,0,2.0,283,0.002,0.17
SPYX,S,640,0,160,0,0.0,165,0.0,0.0
FPRX,S,640,315,25,300,0.00429540359779325,410,0.002,0.0886046511627907
HR,S,639,136,350,0,0.00328971239205631,286,0.00394117647058824,0.01
SMPL,B,639,79,307,0,0.00360500136898786,126,0.005,0.01
TGI,S,638,538,0,0,0.00405372327025197,538,0.005,0.15
STI-A,S,636,0,636,0,0.0,0,0.0,0.0
EPI,S,635,0,362,0,0.0,100,0.0,0.0
OEW,B,634,0,286,0,0.0,125,0.0,0.0
TPC,S,634,184,350,0,0.00198524017090328,184,0.005,0.1
KANG,S,634,0,434,0,0.0,434,0.0,0.0
RAVN,B,633,200,0,0,0.0104964836779679,200,0.003,0.1
UG,B,633,100,287,100,0.495049504950495,200,0.0,0.1
HOLX,S,632,0,188,0,0.0,100,0.0,0.0
QJPN,B,632,0,240,0,0.0,137,0.0,0.0
EVFM,S,632,0,100,0,0.0,125,0.0,0.0
IBCD,B,631,172,0,0,1.0,322,0.01,0.11
DMRL,B,631,0,200,0,0.0,231,0.0,0.0
CEMB,S,629,97,212,0,0.162479061976549,111,0.01,0.25
RCI,S,629,120,0,509,0.00622116232049355,100,0.001,0.0183333333333333
AVD,B,629,0,450,0,0.0,100,0.0,0.0
AVXS,B,628,50,100,0,0.00422297297297297,184,0.13,0.49
CTDD,S,628,0,364,0,0.0,143,0.0,0.0
PLPC,B,627,27,138,0,0.0825688073394495,189,0.05,0.52
ARW,S,626,278,0,10,0.0204186558942343,200,0.00452877697841727,0.119424460431655
MTB,B,626,78,119,0,0.00329778804001654,164,0.042,0.57
BHE,S,625,166,325,0,0.00387918952691012,200,0.005,0.1
LQ,S,625,100,200,40,0.00172226719253225,240,0.0,0.01
KBAL,S,625,100,100,51,0.013259082471493,251,0.001,0.05
FXH,S,625,415,10,0,0.16370808678501,515,0.001,0.01
SPGI,S,624,172,200,0,0.00257119011940578,139,0.0781127819548872,0.637669172932331
FTSD,B,624,0,100,0,0.0,237,0.0,0.0
PYZ,B,623,200,2,0,0.859649122807018,110,0.02,0.72
GMTA,B,622,100,278,0,1.0,147,0.01,0.1
EUSA,S,622,0,9,0,0.0,268,0.0,0.0
PRA,B,622,221,0,1,0.014282390633081,220,-0.0442957746478873,0.250704225352113
SOVB,B,621,0,246,0,0.0,200,0.0,0.0
PME,S,618,0,482,0,0.0,375,0.0,0.0
INB,S,617,0,450,0,0.0,350,0.0,0.0
BCBP,B,616,174,168,0,0.0293166602286116,106,0.05,0.7
CISN,S,615,0,450,0,0.0,100,0.0,0.0
PUI,B,615,0,238,0,0.0,191,0.0,0.0
ARCH,B,615,0,225,0,0.0,204,0.0,0.0
RFT,B,611,0,302,0,0.0,100,0.0,0.0
FDS,B,611,92,0,0,0.00608172708867749,230,0.106285714285714,1.60714285714286
DBV,B,610,153,0,0,1.0,153,0.02,0.15
USDU,B,610,0,211,0,0.0,285,0.0,0.0
GDP,B,610,10,400,0,0.0476190476190476,410,0.001,0.04
EWL,S,609,444,0,165,0.00340815327248538,189,0.005,0.05
EWN,S,609,10,199,0,0.000187409809029405,100,0.02,0.16
IBOC,S,609,180,0,0,0.00536752646488743,109,0.005,0.1
CRED,S,608,97,0,0,0.0465004793863854,104,0.0,0.04
ISHG,B,608,100,42,0,0.333333333333333,241,0.06,0.61
INDY,S,607,100,1,25,0.00503829101168884,227,0.001,0.06
BBVA,S,606,0,473,0,0.0,373,0.0,0.0
GLMD,S,605,0,535,0,0.0,35,0.0,0.0
DWAT,B,603,0,0,0,0.0,230,0.0,0.0
DGT,S,603,203,0,0,2.02912621359223,250,0.52,2.16
XELB,B,602,337,0,0,0.62756052141527,172,0.0,0.070326409495549
UCO,S,600,600,0,0,0.0032353559700406,500,0.001,0.01
ARRS,S,600,0,300,0,0.0,200,0.0,0.0
IBOC,B,600,500,0,0,0.0122369065100343,100,0.001,0.1
SYBT,B,600,300,0,0,0.0890628209127478,350,0.0,0.15
SNES,S,600,600,0,0,1.0,600,0.001,0.0174
XON,S,600,600,0,0,0.00738752493289665,200,0.0116666666666667,0.09
PEK,S,600,100,100,0,0.181818181818182,100,0.001,0.09
FCB,S,600,70,100,430,0.00490952447748632,500,0.005,0.15
WD,S,600,0,300,0,0.0,100,0.0,0.0
CHI,S,600,300,0,300,0.038961038961039,600,0.001,0.01
DCIX,S,600,0,600,0,0.0,0,0.0,0.0
LRN,S,600,100,300,0,0.0100190361687206,200,0.01,0.02
C-C,S,600,0,350,0,0.0,200,0.0,0.0
AMX,S,600,400,0,0,0.0024542560699458,200,0.001,0.02
TPGE+,B,600,0,400,0,0.0,100,0.0,0.0
HURC,B,600,100,100,0,0.0353232073472271,100,0.0,0.55
SMB,S,600,0,200,0,0.0,200,0.0,0.0
TECD,S,600,100,0,500,0.00989315393747527,600,0.001,0.05
CEO,S,600,250,0,0,0.0385742940904181,100,0.0124,0.13
EDOG,B,600,200,0,0,1.25641025641026,300,0.02,0.2
ENTL,S,600,300,100,0,0.167432176397505,200,0.0,0.03
BKK,S,600,0,500,0,0.0,400,0.0,0.0
PFO,S,600,0,500,0,0.0,400,0.0,0.0
WALA,S,600,0,300,0,0.0,100,0.0,0.0
IMOM,B,600,100,200,0,1.0,250,0.02,0.24
SQBG,S,600,300,0,300,0.0286615075952995,600,0.001,0.01
EIA,S,600,100,0,500,0.191204588910134,600,0.001,0.04
SEF,S,600,0,200,0,0.0,200,0.0,0.0
FCO,S,600,0,500,0,0.0,100,0.0,0.0
EMMS,S,600,600,0,0,1.62208398133748,600,0.002,0.06
LDF,B,600,0,500,0,0.0,400,0.0,0.0
PDLB,B,600,0,100,0,0.0,200,0.0,0.0
RWX,S,600,0,300,0,0.0,200,0.0,0.0
GHM,S,600,0,600,0,0.0,300,0.0,0.0
SLS,B,600,0,500,0,0.0,500,0.0,0.0
STAG-B,B,600,0,300,0,0.0,150,0.0,0.0
DOVA,B,600,100,100,0,0.0983284169124877,200,0.01,0.11
ATRC,S,600,100,0,500,0.0114968958381237,600,0.001,0.03
SZK,S,600,300,0,0,2.0,200,0.02,0.245
MIW,S,599,0,300,0,0.0,100,0.0,0.0
VNTR,S,599,100,200,99,0.00855285665412248,349,0.001,0.08
HPI,S,599,200,99,200,0.664451827242525,100,0.001,0.01
CXP,S,597,520,0,77,0.0110268285436648,597,0.002,0.02
FMF,B,597,0,238,0,0.0,195,0.0,0.0
EVK,B,595,0,0,0,0.0,295,0.0,0.0
ARNC,S,595,263,232,0,0.00291598980736616,363,0.003,0.03
NTN,S,594,0,0,0,0.0,110,0.0,0.0
APWC,B,593,293,0,0,1.20181818181818,200,0.0,0.1
JT,S,593,0,275,0,0.0,325,0.0,0.0
UGE,B,593,9,188,0,0.076271186440678,244,0.02,0.19
BCPC,B,593,47,250,0,0.023406374501992,148,0.001,0.24
ICF,B,593,67,153,0,0.00574959237964473,186,0.001,0.08
SYKE,B,591,100,217,0,0.00964599209028649,100,0.01,0.05
SPXU,S,590,118,448,0,0.000130723733115313,124,0.001,0.01
MNI,B,590,105,100,0,0.51219512195122,100,0.03,0.33
CALF,B,590,0,200,0,0.0,200,0.0,0.0
LMNR,B,590,100,60,0,0.088339222614841,180,0.015,0.1
RZA,S,589,0,306,0,0.0,141,0.0,0.0
AWRE,B,589,13,363,0,0.026694045174538,200,0.0,0.1
WAFD,B,587,195,0,0,0.00313152575830295,355,0.01,0.2
NYLD.A,S,586,0,268,0,0.0,250,0.0,0.0
IGM,S,586,0,197,0,0.0,127,0.0,0.0
BFIT,B,586,0,200,0,0.0,200,0.0,0.0
SAGG,B,585,0,145,0,0.0,233,0.0,0.0
HRI,S,584,433,0,100,0.0578662961540947,584,0.002,0.1
SBFG,B,583,0,379,0,0.0,100,0.0,0.0
BNTC,B,583,0,383,0,0.0,100,0.0,0.0
GGP,S,582,400,71,40,0.00171900952461159,311,0.0276666666666667,0.11
PKE,B,581,193,69,150,0.0359786898452984,412,0.002,0.08
WVVIP,B,581,194,281,0,1.0,100,0.15,0.5
VDTH,S,580,500,10,70,0.833333333333333,580,0.001,0.11
PALL,S,579,0,33,0,0.0,117,0.0,0.0
OMFL,B,577,0,352,0,0.0,225,0.0,0.0
HOME,S,575,0,375,0,0.0,100,0.0,0.0
DLR-H,S,574,0,305,0,0.0,174,0.0,0.0
VRNT,B,573,200,207,0,0.00638386159788056,236,0.0,0.05
ALCO,B,573,0,0,0,0.0,233,0.0,0.0
CRI,B,572,12,240,0,0.000628790098615196,54,0.002,0.14
PSCM,B,572,95,0,0,0.159108013937282,355,0.05,0.54
BLD,S,571,101,0,470,0.00728961719489889,571,0.061,0.4
BEP,S,571,0,139,0,0.0,207,0.0,0.0
JBGS,B,571,100,84,0,0.00742500742500743,242,0.01,0.02
SGH,S,570,100,200,0,0.0254323499491353,100,0.02,0.16
NYCB-A,S,570,0,279,0,0.0,175,0.0,0.0
AZRX,S,570,0,190,0,0.0,100,0.0,0.0
CUBI-D,B,570,0,190,0,0.0,190,0.0,0.0
PAC,B,569,195,0,0,0.0572183098591549,170,0.0353846153846154,0.2
BHV,B,568,100,230,0,1.0,119,0.0,0.05
PMOM,B,568,0,368,0,0.0,100,0.0,0.0
IQI,S,568,435,0,0,0.335287757817698,435,0.002,0.03
ASML,S,567,51,172,0,0.000662416256592059,71,0.001,0.26
ALL-A,S,566,0,360,0,0.0,104,0.0,0.0
LHCG,B,565,151,263,6,0.0143358572910075,269,0.011,0.33
ETHO,B,564,200,0,0,1.0,170,0.01,0.15
CVM,S,564,4,560,0,0.00284658428334053,4,0.003,0.03
FIBK,S,564,160,0,404,0.00952494344564829,127,0.005,0.1
VQT,B,563,0,201,0,0.0,116,0.0,0.0
RYE,S,563,0,228,0,0.0,100,0.0,0.0
WSFS,B,563,100,0,0,0.00443892045454545,518,0.005,0.15
OIS,B,562,461,0,0,0.00326306997550928,100,0.0,0.05
XOMA,S,562,183,88,0,0.0135315127663268,244,0.021,0.44
WERN,S,562,0,262,0,0.0,100,0.0,0.0
PWV,S,562,0,362,0,0.0,100,0.0,0.0
IGRO,B,562,130,0,0,0.348214285714286,130,0.02,1.07
CNCE,S,560,550,10,0,0.036722975228684,500,0.001,0.07
BABY,S,560,560,0,0,0.00824382415368718,560,0.006,0.2
NVMI,S,560,60,300,0,0.0044930357945185,160,0.001,0.11
SPDN,S,560,0,304,0,0.0,206,0.0,0.0
GGT-E,B,560,100,90,0,0.5,120,0.04,0.25
BAC-D,S,559,0,291,0,0.0,118,0.0,0.0
AIG+,S,558,0,354,0,0.0,102,0.0,0.0
RDS.B,S,558,0,0,0,0.0,0,0.0,0.0
RETL,S,556,0,352,0,0.0,102,0.0,0.0
TYG,S,555,0,355,0,0.0,355,0.0,0.0
FNDA,S,555,0,40,0,0.0,349,0.0,0.0
CEMB,B,554,100,110,34,0.5,289,0.001,0.19
KARS,B,554,100,118,0,0.285714285714286,159,0.01,0.08
CALM,S,554,503,0,0,0.0170191169006936,276,0.005,0.05
HTLF,B,553,113,95,98,0.0120334886514354,146,0.015,0.3
UITB,S,552,0,351,0,0.0,101,0.0,0.0
FLGE,S,552,0,198,0,0.0,130,0.0,0.0
BDL,B,552,0,100,0,0.0,100,0.0,0.0
PRTO,S,552,476,0,0,0.171469740634006,552,0.005,0.1
ALE,S,551,175,88,44,0.00982741324629311,194,0.002,0.556666666666667
MANU,S,551,0,251,0,0.0,100,0.0,0.0
FEEU,B,551,200,3,0,1.0,144,0.02,0.5
DYN+A,B,550,0,350,0,0.0,100,0.0,0.0
FII,S,550,200,150,0,0.00352876397146035,200,0.001,0.03
WAT,S,550,350,100,0,0.00805149059043896,150,0.0456666666666667,0.956666666666667
OCC,B,550,300,0,150,0.461538461538462,200,0.005,0.1
GAB-J,S,550,0,350,0,0.0,100,0.0,0.0
PLBC,S,550,0,250,0,0.0,100,0.0,0.0
RISE,S,550,0,350,0,0.0,100,0.0,0.0
PCF,S,550,0,450,0,0.0,350,0.0,0.0
VALQ,B,550,0,100,0,0.0,200,0.0,0.0
NEWTL,B,550,0,350,0,0.0,100,0.0,0.0
OTTR,S,550,200,0,350,0.0200160128102482,225,0.005,0.05
IESC,B,550,6,313,0,0.00227790432801822,131,0.0,0.05
JRVR,S,550,0,200,0,0.0,100,0.0,0.0
IRIX,S,550,0,350,0,0.0,100,0.0,0.0
MLP,S,550,100,0,0,0.0164392569455861,300,0.005,0.1
CVBF,S,550,50,350,50,0.00344044588178628,100,0.0,0.02
AMBCW,B,550,0,350,0,0.0,100,0.0,0.0
MKGI,S,550,0,350,0,0.0,100,0.0,0.0
SAND,S,550,400,100,0,0.00135789770277656,450,0.001,0.01
GUT-A,S,550,100,250,0,1.0,100,0.01,0.2
PVAC,B,550,0,0,0,0.0,200,0.0,0.0
CCOI,B,549,352,0,0,0.0132942812880125,172,0.0132967032967033,0.282967032967033
GLAD,S,549,500,0,49,0.107804843298366,549,0.002,0.13
AXE,S,549,12,537,0,0.000693000693000693,12,0.005,0.2
ALV,B,549,7,228,0,0.000447341513292434,153,0.001,0.09
CMTA,S,548,0,424,0,0.0,100,0.0,0.0
SBBC,S,548,0,274,0,0.0,137,0.0,0.0
EGBN,B,547,300,0,26,0.0224646395627634,366,0.005,0.55
LBDC,B,547,0,128,0,0.0,207,0.0,0.0
HVT,S,545,200,0,0,0.0104635345819818,145,0.005,0.1
YPF,S,545,145,200,0,0.005388331475288,200,0.001,0.01
SOCL,S,544,1,0,0,0.000257731958762887,207,0.02,0.09
CEE,B,544,100,66,0,1.0,100,0.01,0.11
VRML,S,543,0,236,0,0.0,107,0.0,0.0
JETS,S,543,101,0,0,0.137228260869565,241,0.01,0.1
ABAX,S,543,297,0,0,0.0168120530911098,220,0.031,0.285
HEWC,B,543,0,200,0,0.0,200,0.0,0.0
PULM,S,542,42,0,0,0.0232760709398472,42,0.002,0.05
PESI,B,542,126,0,0,0.119431279620853,126,0.005,0.05
WBIG,B,542,0,51,0,0.0,260,0.0,0.0
MSG,S,541,54,0,0,0.00464118642486641,200,0.002,0.53
RILYZ,S,540,0,320,0,0.0,120,0.0,0.0
MSA,B,540,57,19,0,0.00787363895865183,147,0.021,0.45
VFL,S,540,500,0,40,0.625,540,0.001,0.01
LSI,B,540,86,163,0,0.00458177943526905,100,0.001,0.0787209302325581
SPYV,S,540,0,0,0,0.0,100,0.0,0.0
VAC,B,540,23,106,0,0.0035208065411987,104,0.002,0.74
ATXI,S,539,200,0,300,0.136518771331058,500,0.001,0.32
RTM,S,539,0,67,0,0.0,164,0.0,0.0
AON,S,538,130,0,400,0.00260940489252926,106,0.00496875,0.1809375
ACOR,B,538,0,438,0,0.0,0,0.0,0.0
QCP,B,537,124,213,0,0.0013312850773832,200,0.002,0.02
TLK,B,535,0,265,0,0.0,202,0.0,0.0
RMR,B,535,0,0,0,0.0,152,0.0,0.0
CHTR,S,535,134,0,198,0.00346121544590145,412,0.151,0.67
YLCO,B,535,100,283,0,0.307692307692308,139,0.01,0.11
PSA-W,S,534,0,417,0,0.0,313,0.0,0.0
HFWA,B,531,48,0,0,0.00256632272030141,178,0.055,0.95
PPH,S,530,100,0,200,0.00361141206211629,300,0.001,0.03
GLU-A,S,530,0,220,0,0.0,200,0.0,0.0
MRCC,S,530,0,413,0,0.0,313,0.0,0.0
KBE,S,529,75,193,0,0.000460772869693432,69,0.001,0.01
FWDB,B,529,200,0,0,1.0,205,0.04,0.34
NAIL,S,528,5,213,0,0.00276548672566372,104,0.001,0.17
MLPG,B,527,100,100,0,0.5,224,0.01,0.12
DRN,S,527,0,501,0,0.0,0,0.0,0.0
USOD,B,525,0,225,0,0.0,225,0.0,0.0
GTHX,B,525,101,212,0,0.0470090218669775,112,0.05,0.31
TNH,S,525,250,0,275,0.0422940280832346,100,0.0064,0.04
TCS,S,525,225,0,300,0.145749448758508,525,0.002,0.03
UCC,S,524,100,200,0,1.0,200,0.01,0.29
ABM,S,524,100,145,19,0.00267272484297742,171,0.001,0.02
WRI,S,524,235,189,0,0.00508129374974209,206,0.003,0.04
SUI,S,524,0,424,0,0.0,0,0.0,0.0
FLIN,B,523,0,41,0,0.0,141,0.0,0.0
EWC,S,522,0,261,0,0.0,161,0.0,0.0
ICUI,B,521,13,0,0,0.00374208405296488,144,0.005,0.8
PSMC,B,521,0,216,0,0.0,200,0.0,0.0
USCR,S,520,520,0,0,0.020764285429062,2,0.005,0.106538461538462
TYO,S,520,0,110,0,0.0,210,0.0,0.0
MVT,S,520,57,357,0,1.0,312,0.003,0.06
VESH,B,520,0,270,0,0.0,125,0.0,0.0
DDR-K,B,520,0,250,0,0.0,125,0.0,0.0
MMS,S,518,57,173,0,0.0028967082301851,165,0.011,0.06
CVBF,B,518,150,0,118,0.00827403975898566,318,0.011,0.06
SEM,B,517,0,217,0,0.0,200,0.0,0.0
MKL,B,517,211,112,0,0.13337419794396,81,0.286133971291866,6.32483253588517
LPNT,B,516,0,103,0,0.0,181,0.0,0.0
CCK,S,516,70,83,0,0.00217979651821908,256,0.002,0.0216666666666667
MEOH,S,516,54,0,0,0.000413920047436957,145,0.005,0.1
XTLB,B,516,0,0,0,0.0,316,0.0,0.0
CYAD,S,514,0,100,0,0.0,100,0.0,0.0
MCO,S,514,102,100,0,0.00376906136226143,118,0.002,0.14
BCV,S,513,200,0,313,0.231910152584245,513,0.002,0.11
SQZZ,B,513,0,305,0,0.0,305,0.0,0.0
GMTA,S,512,0,300,0,0.0,106,0.0,0.0
UDR,B,512,62,94,0,0.000712046214096218,161,0.001,0.01
GS-K,S,512,0,319,0,0.0,93,0.0,0.0
CEIX,B,512,0,200,0,0.0,156,0.0,0.0
MWA,S,512,300,0,212,0.0100836946657255,100,0.001,0.01
PINC,S,511,411,0,100,0.0129479460538366,427,0.005,0.0961538461538462
FFR,B,511,0,176,0,0.0,168,0.0,0.0
SSFN,B,511,100,0,0,0.261096605744125,511,0.005,0.1
AZPN,S,510,100,0,400,0.00473619399450602,500,0.001,0.15
XLG,S,509,0,127,0,0.0,127,0.0,0.0
EWH,S,508,500,0,8,0.00235484995611065,508,0.002,0.02
WPXP,B,507,61,187,0,1.0,122,0.01,0.26
WVE,S,507,107,0,0,0.00760545709231371,507,0.255,0.6
DBEZ,B,507,0,0,0,0.0,263,0.0,0.0
APO-A,S,506,0,152,0,0.0,202,0.0,0.0
LEAD,S,505,505,0,0,0.538063439065108,205,0.0136049382716049,0.59
AIMC,S,505,69,0,340,0.00239446766904011,156,0.01,0.25
SKYW,S,505,160,75,75,0.0105367138623642,165,0.005,0.1
COLD,S,504,100,300,0,0.00203744829974939,300,0.001,0.18
VYMI,S,504,0,0,0,0.0,100,0.0,0.0
PNM,B,504,0,159,0,0.0,170,0.0,0.0
PBW,S,504,101,0,0,0.0593419506462985,100,0.00991089108910891,0.397326732673267
CPAH,S,503,503,0,0,0.51280369256404,503,0.003,0.14
PWC,B,502,100,5,0,0.5,200,0.01,0.23
IBDB,S,502,115,100,0,0.0916334661354582,215,0.0,0.02
ATH,S,502,47,0,0,0.000654933600880677,247,0.001,0.02
WLFC,B,501,0,501,0,0.0,0,0.0,0.0
MTN,S,501,50,0,0,0.0052317672909909,168,0.001,0.19
JBK,B,500,100,100,0,1.0,200,0.01,0.16
PSA-Z,S,500,0,300,0,0.0,200,0.0,0.0
GUT,S,500,0,300,0,0.0,100,0.0,0.0
DDS,S,500,200,0,300,0.00668292845925084,500,0.005,0.49
FSNN,S,500,200,200,0,0.0191497510532363,200,0.001,0.02
GAB-D,B,500,0,300,0,0.0,100,0.0,0.0
PATI,S,500,100,100,0,1.0,100,0.03,1.25
SGLB,S,500,500,0,0,0.0740521327014218,500,0.001,0.04
SNOAW,S,500,0,300,0,0.0,100,0.0,0.0
ZDGE,S,500,100,200,0,0.103305785123967,100,0.01,0.12
FFHL,B,500,100,100,0,1.0,100,0.02,0.24
LFEQ,S,500,100,200,0,0.125,100,0.03,0.25
TEDU,S,500,100,0,400,0.0226346763241286,500,0.001,0.08
CGO,S,500,0,500,0,0.0,0,0.0,0.0
GUT-A,B,500,0,200,0,0.0,100,0.0,0.0
JHS,S,500,0,300,0,0.0,100,0.0,0.0
OFG-A,B,500,0,200,0,0.0,100,0.0,0.0
CREG,S,500,400,0,100,0.8,500,0.001,0.02
LBC,S,500,100,0,0,0.0239177230327673,100,0.01,0.07
CIVB,B,500,100,0,400,0.363636363636364,500,0.001,0.15
AMRWW,S,500,0,500,0,0.0,0,0.0,0.0
SYNT,S,500,0,300,0,0.0,100,0.0,0.0
CHOC,S,500,0,200,0,0.0,100,0.0,0.0
FTAG,B,500,0,200,0,0.0,150,0.0,0.0
ISL,B,500,0,100,0,0.0,200,0.0,0.0
XNY,B,500,0,300,0,0.0,100,0.0,0.0
JPNL,S,500,500,0,0,0.0513874614594039,500,0.0082,0.37
SOL,S,500,0,500,0,0.0,0,0.0,0.0
UBP,B,500,300,0,0,0.996677740863787,100,0.0166666666666667,0.28
GST-A,B,500,200,0,0,1.0,200,0.015,0.47
DOGZ,B,500,0,100,0,0.0,100,0.0,0.0
VXZB,B,500,0,100,0,0.0,100,0.0,0.0
DMF,S,500,400,0,100,1.0,500,0.001,0.01
CNFR,B,500,0,0,0,0.0,100,0.0,0.0
UVV,S,500,80,0,420,0.00352733686067019,500,0.005,0.1
UGA,B,500,0,100,0,0.0,150,0.0,0.0
EURN,S,500,500,0,0,0.00945554946197923,500,0.005,0.05
HUBB,S,500,0,300,0,0.0,100,0.0,0.0
AOK,S,500,500,0,0,0.189178963299281,500,0.01,0.15
WHFBL,B,500,0,100,0,0.0,100,0.0,0.0
MOM,S,500,0,100,0,0.0,200,0.0,0.0
EVC,S,500,0,0,0,0.0,0,0.0,0.0
NUEM,B,500,0,100,0,0.0,200,0.0,0.0
RECN,S,500,100,0,0,0.00467377079828005,223,0.0,0.05
FTXH,S,500,100,100,0,1.0,150,0.0,0.07
ESTE,S,500,0,300,0,0.0,100,0.0,0.0
SLD,B,500,0,100,0,0.0,200,0.0,0.0
AKP,S,500,0,300,0,0.0,200,0.0,0.0
FXZ,S,499,100,126,71,0.0435729847494553,221,0.001,0.01
BSAC,S,497,70,313,0,0.00403365218393454,283,0.001,0.03
LOWC,B,497,0,197,0,0.0,84,0.0,0.0
SMHD,S,495,0,168,0,0.0,115,0.0,0.0
XNTK,S,494,49,200,0,0.0315518351577592,149,0.00981632653061225,0.14
EQWM,S,494,0,0,0,0.0,178,0.0,0.0
EE,B,494,151,0,0,0.00255102874105951,200,0.0,0.2
LSCC,S,493,100,0,393,0.00117836984315897,493,0.001,0.01
PZI,B,492,0,275,0,0.0,117,0.0,0.0
ROG,S,492,85,0,0,0.00831207127014679,88,0.07825,2.3775
MINI,S,492,0,192,0,0.0,200,0.0,0.0
AMBR,S,492,0,492,0,0.0,0,0.0,0.0
NXRT,B,492,0,114,0,0.0,250,0.0,0.0
NEE-I,S,491,0,345,0,0.0,245,0.0,0.0
GRA,S,490,0,225,0,0.0,100,0.0,0.0
IBA,B,489,0,89,0,0.0,100,0.0,0.0
ESNC,S,487,487,0,0,0.0804373804145858,487,0.002,0.0143
HAUD,B,486,0,248,0,0.0,100,0.0,0.0
IGI,S,486,0,245,0,0.0,145,0.0,0.0
CW,S,485,322,0,129,0.0780038759689922,9,0.0224503105590062,0.254037267080745
LQD,S,484,20,212,0,4.88750192445388e-05,100,0.0,0.01
AGIO,S,484,100,0,384,0.0133564845732603,484,0.001,0.11
DVYA,B,484,100,0,0,1.0,200,0.01,0.19
FTXD,B,484,0,200,0,0.0,142,0.0,0.0
