symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WCLD,E,200,0,200,0,0.0,200,0.0,0.0
PMN,E,200,0,100,0,0.0,100,0.0,0.0
DCPH,T,200,0,200,0,0.0,200,0.0,0.0
EKG,S,200,0,0,0,0.0,100,0.0,0.0
OYST,E,200,0,0,0,0.0,200,0.0,0.0
BML-H,E,200,0,0,0,0.0,100,0.0,0.0
EEMD,T,200,0,200,0,0.0,200,0.0,0.0
CBT,B,200,100,0,0,0.0746268656716418,100,0.06,0.26
HPF,E,200,0,0,0,0.0,200,0.0,0.0
AWF,E,200,0,0,0,0.0,100,0.0,0.0
FNX,E,200,0,0,0,0.0,200,0.0,0.0
TFSA,T,200,0,100,0,0.0,100,0.0,0.0
CAMT,E,200,0,0,0,0.0,100,0.0,0.0
KLAQ,T,200,0,200,0,0.0,200,0.0,0.0
SSPX,B,200,0,0,0,0.0,200,0.0,0.0
CW,E,200,0,0,0,0.0,100,0.0,0.0
RRH,E,200,0,0,0,0.0,200,0.0,0.0
PCG-E,E,200,0,0,0,0.0,100,0.0,0.0
KBWR,B,200,0,0,0,0.0,200,0.0,0.0
ALTR,E,200,0,0,0,0.0,100,0.0,0.0
PGTI,E,200,0,0,0,0.0,100,0.0,0.0
HONE,E,200,0,0,0,0.0,100,0.0,0.0
BNGOW,B,200,0,0,0,0.0,100,0.0,0.0
IPVI,T,200,0,200,0,0.0,200,0.0,0.0
FMAR,T,200,0,200,0,0.0,200,0.0,0.0
REYN,E,200,0,0,0,0.0,200,0.0,0.0
TPBAW,B,200,0,0,0,0.0,200,0.0,0.0
OTECW,B,200,0,0,0,0.0,200,0.0,0.0
SOTK,B,200,0,100,0,0.0,200,0.0,0.0
PRIF-H,B,200,100,100,0,1.0,200,0.16,0.72
POR,E,200,0,0,0,0.0,100,0.0,0.0
NTSI,B,200,0,0,0,0.0,200,0.0,0.0
FATP,B,200,0,200,0,0.0,200,0.0,0.0
IDR,T,200,0,100,0,0.0,200,0.0,0.0
VTIQ,B,200,0,200,0,0.0,200,0.0,0.0
UYM,B,200,0,0,0,0.0,100,0.0,0.0
TG,E,200,0,0,0,0.0,100,0.0,0.0
MFA-C,T,200,0,200,0,0.0,200,0.0,0.0
DVOL,B,200,200,0,0,1.0,200,0.01,0.05
BTWNU,S,200,0,0,0,0.0,100,0.0,0.0
TGH-A,S,200,0,0,0,0.0,100,0.0,0.0
FTDR,B,200,0,100,0,0.0,100,0.0,0.0
MMTM,B,200,0,0,0,0.0,100,0.0,0.0
LTRPB,T,200,100,100,0,0.444444444444444,100,0.02,3.18
CHSCP,E,200,0,0,0,0.0,200,0.0,0.0
LUCY,T,200,0,200,0,0.0,200,0.0,0.0
EPHYW,S,200,100,0,0,0.0222222222222222,200,0.0,0.0001
CPARW,B,200,0,0,0,0.0,200,0.0,0.0
KAPR,B,200,0,200,0,0.0,100,0.0,0.0
NKEQ,T,200,0,200,0,0.0,200,0.0,0.0
OVV,E,200,0,0,0,0.0,200,0.0,0.0
CVY,E,200,0,0,0,0.0,100,0.0,0.0
QLYS,E,200,0,0,0,0.0,100,0.0,0.0
INBKZ,B,200,0,0,0,0.0,100,0.0,0.0
HAYN,S,200,0,0,0,0.0,100,0.0,0.0
GENQU,S,200,0,0,0,0.0,100,0.0,0.0
PSA-O,E,200,0,0,0,0.0,200,0.0,0.0
AGBAW,B,200,0,0,0,0.0,200,0.0,0.0
ADFI,S,200,0,0,0,0.0,200,0.0,0.0
LSTR,T,200,0,0,0,0.0,100,0.0,0.0
LEU,E,200,14,0,0,0.00997150997150997,200,0.01,0.13
IMRX,E,200,0,0,0,0.0,100,0.0,0.0
AGZD,E,200,0,0,0,0.0,200,0.0,0.0
IMPPP,T,200,0,200,0,0.0,200,0.0,0.0
ENERW,B,200,0,0,0,0.0,200,0.0,0.0
IVR-B,E,200,0,0,0,0.0,100,0.0,0.0
KAHC,S,200,0,200,0,0.0,200,0.0,0.0
WTBA,B,200,0,0,0,0.0,200,0.0,0.0
LBBB,E,200,0,0,0,0.0,100,0.0,0.0
UEIC,S,200,0,0,0,0.0,100,0.0,0.0
LTPZ,E,200,0,0,0,0.0,200,0.0,0.0
SUNL+,E,200,0,0,0,0.0,100,0.0,0.0
TWIN,E,200,0,0,0,0.0,100,0.0,0.0
BPYPO,T,200,0,200,0,0.0,100,0.0,0.0
MMLP,S,200,0,0,0,0.0,200,0.0,0.0
NMRD,E,200,0,0,0,0.0,100,0.0,0.0
DFP,E,200,0,0,0,0.0,200,0.0,0.0
BC-B,T,200,0,200,0,0.0,200,0.0,0.0
GGT-E,B,200,0,0,0,0.0,100,0.0,0.0
FTAI,E,200,0,200,0,0.0,200,0.0,0.0
DLR-K,E,200,0,0,0,0.0,100,0.0,0.0
HBANP,E,200,0,0,0,0.0,100,0.0,0.0
IVH,E,200,0,0,0,0.0,100,0.0,0.0
PET,E,200,0,0,0,0.0,200,0.0,0.0
KIO,E,200,0,0,0,0.0,100,0.0,0.0
TTEC,E,200,0,0,0,0.0,100,0.0,0.0
ERYP,B,200,0,0,0,0.0,200,0.0,0.0
AFAQU,S,200,0,100,0,0.0,200,0.0,0.0
RDW+,E,200,0,0,0,0.0,200,0.0,0.0
STAR-I,T,200,0,100,0,0.0,100,0.0,0.0
WBS-F,E,200,157,0,0,0.532203389830509,100,0.01,0.24
TSOC,B,200,0,0,0,0.0,100,0.0,0.0
WCN,T,200,0,100,0,0.0,100,0.0,0.0
FATBW,B,200,0,0,0,0.0,100,0.0,0.0
PAFOR,E,200,0,0,0,0.0,200,0.0,0.0
SURF,S,200,0,200,0,0.0,200,0.0,0.0
IDMO,B,200,200,0,0,0.561124694376528,200,0.05,0.19
GRES,S,200,0,100,0,0.0,100,0.0,0.0
LEGR,B,200,0,0,0,0.0,100,0.0,0.0
KSTR,E,200,0,0,0,0.0,200,0.0,0.0
RWAYZ,S,200,0,0,0,0.0,100,0.0,0.0
HELX,T,200,0,200,0,0.0,200,0.0,0.0
SHE,E,200,0,0,0,0.0,200,0.0,0.0
ADX,E,200,0,0,0,0.0,200,0.0,0.0
FINW,E,200,0,0,0,0.0,200,0.0,0.0
AIG-A,T,200,0,200,0,0.0,200,0.0,0.0
EMSG,T,200,0,200,0,0.0,200,0.0,0.0
SPLB,T,200,0,200,0,0.0,200,0.0,0.0
GDIV,B,200,0,0,0,0.0,200,0.0,0.0
EVO,T,200,0,200,0,0.0,200,0.0,0.0
UPH+,S,200,0,0,0,0.0,200,0.0,0.0
AZRE,E,200,0,0,0,0.0,200,0.0,0.0
BBCP,E,200,200,0,0,0.0577533930118394,100,0.0,0.01
JCSE,E,200,0,0,0,0.0,200,0.0,0.0
DHCA,T,200,0,200,0,0.0,200,0.0,0.0
DHHCU,S,200,0,200,0,0.0,200,0.0,0.0
CWBR,B,200,0,0,0,0.0,100,0.0,0.0
RMBI,S,200,0,0,0,0.0,100,0.0,0.0
HTRB,E,200,0,0,0,0.0,200,0.0,0.0
IAPR,S,200,0,0,0,0.0,100,0.0,0.0
TBI,S,200,0,0,0,0.0,200,0.0,0.0
GAZ,E,200,0,0,0,0.0,100,0.0,0.0
LNSR,S,200,0,0,0,0.0,100,0.0,0.0
LEXI,S,200,0,0,0,0.0,100,0.0,0.0
SEAL-B,T,200,0,200,0,0.0,100,0.0,0.0
BKE,E,200,0,0,0,0.0,100,0.0,0.0
SFYF,E,200,0,0,0,0.0,100,0.0,0.0
NBSE,S,200,0,0,0,0.0,200,0.0,0.0
TMO,E,200,8,0,0,0.000741770978210478,200,0.04,0.42
DICE,S,200,0,0,0,0.0,100,0.0,0.0
EFAD,B,200,0,200,0,0.0,200,0.0,0.0
CNF,T,200,0,200,0,0.0,200,0.0,0.0
AMH-H,S,200,0,0,0,0.0,100,0.0,0.0
IAF,E,200,0,0,0,0.0,100,0.0,0.0
PSI,E,200,0,0,0,0.0,200,0.0,0.0
MNSBP,B,200,0,200,0,0.0,200,0.0,0.0
BEDZ,T,200,0,200,0,0.0,200,0.0,0.0
BNJ,E,200,0,0,0,0.0,100,0.0,0.0
XOSWW,E,200,0,0,0,0.0,200,0.0,0.0
VZLA,E,200,0,0,0,0.0,200,0.0,0.0
BAMH,S,200,0,0,0,0.0,100,0.0,0.0
JAN,B,200,100,0,0,0.102040816326531,100,0.01,0.17
BSRR,B,200,0,100,0,0.0,100,0.0,0.0
DGICB,T,200,0,200,0,0.0,200,0.0,0.0
XWEB,S,200,0,0,0,0.0,100,0.0,0.0
HFFG,T,199,0,199,0,0.0,199,0.0,0.0
GATO,E,199,100,0,99,0.0548847420417124,199,0.0,0.01
CWS,B,199,0,21,0,0.0,77,0.0,0.0
NNOX,E,199,0,0,0,0.0,199,0.0,0.0
FHYS,T,199,0,199,0,0.0,199,0.0,0.0
ONEO,S,198,0,52,0,0.0,73,0.0,0.0
DESP,S,198,0,100,0,0.0,198,0.0,0.0
AMP,S,198,0,0,0,0.0,193,0.0,0.0
DHR-B,B,198,0,66,0,0.0,66,0.0,0.0
ARDS,B,198,0,98,0,0.0,149,0.0,0.0
AFLG,T,198,0,198,0,0.0,198,0.0,0.0
AAIC-B,B,198,0,0,0,0.0,149,0.0,0.0
OCCIO,S,198,0,0,0,0.0,99,0.0,0.0
PLYM-A,S,198,0,100,0,0.0,149,0.0,0.0
CREG,E,198,0,0,0,0.0,198,0.0,0.0
BCV-A,S,197,0,0,0,0.0,95,0.0,0.0
SKYH,E,197,0,197,0,0.0,197,0.0,0.0
ITGR,T,197,0,197,0,0.0,197,0.0,0.0
LTRPA,T,197,0,197,0,0.0,197,0.0,0.0
BVS,E,197,0,197,0,0.0,197,0.0,0.0
SPXV,S,196,0,132,0,0.0,32,0.0,0.0
EKAR,S,196,0,98,0,0.0,98,0.0,0.0
RCKY,S,196,0,0,0,0.0,196,0.0,0.0
IWFL,S,196,0,0,0,0.0,98,0.0,0.0
LVOXU,S,196,98,0,0,1.0,98,0.05,1.07
CCRD,B,196,0,0,0,0.0,150,0.0,0.0
RGC,B,196,0,0,0,0.0,100,0.0,0.0
FGBIP,S,195,0,0,0,0.0,100,0.0,0.0
STXK,S,195,0,0,0,0.0,195,0.0,0.0
DSPC,B,194,0,82,0,0.0,102,0.0,0.0
UWM,E,194,0,194,0,0.0,194,0.0,0.0
JULZ,S,194,194,0,0,1.0,100,0.03,0.11
OXLCO,T,194,0,0,0,0.0,194,0.0,0.0
FN,T,194,0,0,0,0.0,194,0.0,0.0
GD,S,194,10,0,0,0.00492610837438424,57,0.02,0.07
ANSS,B,194,0,0,0,0.0,154,0.0,0.0
HYHG,B,194,0,0,0,0.0,194,0.0,0.0
NILE-D,B,193,0,100,0,0.0,105,0.0,0.0
TIP,E,193,100,93,0,0.000690951301752253,193,0.001,0.01
EEFT,S,193,40,0,0,0.00753012048192771,22,0.028,0.144
NRIX,S,193,0,111,0,0.0,192,0.0,0.0
BFS,B,193,0,0,0,0.0,193,0.0,0.0
ONVO,S,193,0,193,0,0.0,186,0.0,0.0
UE,S,192,0,192,0,0.0,192,0.0,0.0
VEL,B,192,96,0,0,0.108352144469526,96,0.01,0.07
KBUY,S,192,0,0,0,0.0,100,0.0,0.0
LMB,E,192,0,100,0,0.0,146,0.0,0.0
VNCE,S,192,0,0,0,0.0,96,0.0,0.0
GVA,S,192,0,0,0,0.0,192,0.0,0.0
PNFP,S,192,8,0,0,0.00549828178694158,116,0.01,0.04
IIVIP,S,192,0,0,0,0.0,134,0.0,0.0
AEZS,E,191,0,109,0,0.0,182,0.0,0.0
HAUZ,S,191,0,9,0,0.0,191,0.0,0.0
SRCL,T,191,0,100,0,0.0,191,0.0,0.0
RHS,S,191,0,0,0,0.0,178,0.0,0.0
THYF,B,191,0,191,0,0.0,191,0.0,0.0
ECLN,T,191,0,185,0,0.0,191,0.0,0.0
ICUI,S,190,0,0,0,0.0,95,0.0,0.0
DSX-B,B,190,2,0,0,1.0,185,0.04,0.41
EE,E,190,100,4,0,0.0212134068731438,91,0.01,0.08
CSR,B,190,0,0,0,0.0,99,0.0,0.0
UNAM,S,190,0,190,0,0.0,190,0.0,0.0
HMN,S,190,0,0,0,0.0,85,0.0,0.0
FITE,T,190,0,190,0,0.0,190,0.0,0.0
BRZU,T,190,0,190,0,0.0,190,0.0,0.0
WFC-L,T,189,0,189,0,0.0,189,0.0,0.0
SAGE,B,189,0,139,0,0.0,139,0.0,0.0
BFTR,S,188,0,0,0,0.0,94,0.0,0.0
WKHS,E,187,187,0,0,0.00655450403084473,100,0.0,0.01
SHYL,B,187,0,82,0,0.0,182,0.0,0.0
AURC,T,187,0,187,0,0.0,187,0.0,0.0
EWI,T,187,0,187,0,0.0,187,0.0,0.0
SHEL,E,187,0,187,0,0.0,110,0.0,0.0
WOW,S,187,0,187,0,0.0,187,0.0,0.0
DWAW,T,186,0,186,0,0.0,186,0.0,0.0
VALE,E,186,0,186,0,0.0,186,0.0,0.0
VHT,T,186,60,65,0,0.0216684723726977,90,0.01,0.09
ECVT,S,186,0,186,0,0.0,186,0.0,0.0
UAVS,S,186,0,186,0,0.0,186,0.0,0.0
CPSI,S,186,0,0,0,0.0,186,0.0,0.0
DBV,S,186,93,0,0,0.63265306122449,93,0.01,0.37
ZIONO,T,186,0,186,0,0.0,186,0.0,0.0
NULC,S,186,0,93,0,0.0,93,0.0,0.0
GSID,B,185,0,0,0,0.0,185,0.0,0.0
PNR,T,184,0,184,0,0.0,184,0.0,0.0
VAL+,S,184,0,0,0,0.0,92,0.0,0.0
ESAB,S,184,8,0,0,0.00593031875463306,93,0.02,0.06
PKW,B,184,0,0,0,0.0,152,0.0,0.0
ACU,B,184,0,0,0,0.0,124,0.0,0.0
TMFC,B,183,0,37,0,0.0,45,0.0,0.0
DCP-C,T,183,0,0,0,0.0,183,0.0,0.0
EMCR,T,183,0,0,0,0.0,183,0.0,0.0
ESS,T,183,0,0,0,0.0,183,0.0,0.0
NUMG,T,182,0,182,0,0.0,182,0.0,0.0
BOSS,S,182,0,91,0,0.0,91,0.0,0.0
UAV,S,181,0,41,0,0.0,70,0.0,0.0
REI,E,181,181,0,0,0.0043602900436029,181,0.0,0.01
JMUB,S,181,0,181,0,0.0,181,0.0,0.0
TFX,B,181,1,0,0,0.00018677624206201,141,0.09,0.21
RNR-F,T,180,0,180,0,0.0,180,0.0,0.0
NKEQ,S,180,0,0,0,0.0,140,0.0,0.0
BTCR,S,180,0,0,0,0.0,90,0.0,0.0
MOTI,B,180,0,0,0,0.0,180,0.0,0.0
PAMC,B,180,0,0,0,0.0,180,0.0,0.0
AKO.A,S,180,0,0,0,0.0,90,0.0,0.0
EVNT,T,180,0,0,0,0.0,142,0.0,0.0
LAD,B,180,0,100,0,0.0,171,0.0,0.0
VERA,S,180,0,100,0,0.0,180,0.0,0.0
CINT,B,179,0,100,0,0.0,120,0.0,0.0
ERIC,E,179,27,152,0,3.61999200920282e-05,179,0.0,0.01
IPAR,T,179,0,0,0,0.0,139,0.0,0.0
LARK,S,178,0,178,0,0.0,96,0.0,0.0
ONEV,T,178,0,178,0,0.0,178,0.0,0.0
JUSA,B,178,0,178,0,0.0,178,0.0,0.0
PSCI,B,178,0,0,0,0.0,89,0.0,0.0
GII,S,178,0,0,0,0.0,177,0.0,0.0
CNDA,T,178,0,178,0,0.0,178,0.0,0.0
ABCB,S,178,0,0,0,0.0,106,0.0,0.0
EGO,E,177,150,27,0,0.00186762288958613,177,0.0,0.01
VPN,B,177,0,3,0,0.0,174,0.0,0.0
PLTK,E,177,0,177,0,0.0,177,0.0,0.0
KREF,E,177,0,77,0,0.0,177,0.0,0.0
EHC,S,176,0,0,0,0.0,176,0.0,0.0
LESL,E,176,0,176,0,0.0,176,0.0,0.0
NXG,S,175,0,0,0,0.0,125,0.0,0.0
NWPX,B,175,52,0,23,0.0673263888888889,174,0.11,0.47
SEIX,T,175,0,175,0,0.0,175,0.0,0.0
SNSR,T,175,0,175,0,0.0,175,0.0,0.0
HSII,S,175,100,75,0,0.0728332119446468,175,0.03,0.13
NKSH,S,175,0,0,0,0.0,175,0.0,0.0
QRTEB,T,175,0,175,0,0.0,175,0.0,0.0
EWRE,B,175,0,173,0,0.0,173,0.0,0.0
ELYM,S,175,0,125,0,0.0,25,0.0,0.0
SZNE,B,174,0,0,0,0.0,174,0.0,0.0
PNTM,S,174,0,174,0,0.0,174,0.0,0.0
HEDJ,T,173,0,0,0,0.0,173,0.0,0.0
USLM,S,173,0,46,0,0.0,56,0.0,0.0
SCS,E,173,0,173,0,0.0,173,0.0,0.0
RBC,B,173,0,0,0,0.0,100,0.0,0.0
PSJ,B,173,0,102,0,0.0,33,0.0,0.0
VPU,T,172,0,172,0,0.0,172,0.0,0.0
CN,T,172,0,172,0,0.0,172,0.0,0.0
RAYS,B,172,100,0,35,1.0,172,0.001,0.07
EBTC,B,172,0,0,0,0.0,172,0.0,0.0
IBBQ,S,171,0,21,0,0.0,170,0.0,0.0
KTH,S,171,0,0,0,0.0,77,0.0,0.0
PLW,B,171,0,171,0,0.0,171,0.0,0.0
QAT,B,171,0,169,0,0.0,149,0.0,0.0
IFV,S,171,171,0,0,0.186071817192601,171,0.001,0.06
PLPC,B,170,0,0,0,0.0,170,0.0,0.0
THS,B,170,100,0,70,0.116414435389988,170,0.001,0.06
EKAR,B,170,170,0,0,1.0,170,0.001,0.05
AIVL,B,170,0,0,0,0.0,85,0.0,0.0
RNMC,B,170,0,0,0,0.0,85,0.0,0.0
FARO,B,170,0,165,0,0.0,170,0.0,0.0
APOG,T,169,0,169,0,0.0,169,0.0,0.0
EWCZ,S,168,0,58,0,0.0,168,0.0,0.0
GPI,B,168,66,100,2,0.0847240051347882,110,0.106666666666667,0.39
TY-,B,168,0,5,0,0.0,69,0.0,0.0
BNRE,T,168,64,103,0,0.0757396449704142,167,0.001,0.08
LCNB,T,168,0,168,0,0.0,168,0.0,0.0
UPV,S,168,0,0,0,0.0,87,0.0,0.0
ASUR,E,167,0,0,0,0.0,167,0.0,0.0
MKL,B,167,1,43,0,0.00395256916996047,49,0.69,2.69
ATSG,S,167,0,100,0,0.0,117,0.0,0.0
GGB,E,166,0,166,0,0.0,166,0.0,0.0
VCLN,S,166,0,0,0,0.0,83,0.0,0.0
MINO,S,166,0,0,0,0.0,83,0.0,0.0
DTB,T,166,0,166,0,0.0,166,0.0,0.0
ROK,S,166,10,2,0,0.00269759913676828,149,0.396,1.53
TBNK,S,166,0,0,0,0.0,100,0.0,0.0
KMI,E,166,0,166,0,0.0,166,0.0,0.0
CASY,S,166,8,0,0,0.00192261475606825,90,0.08,0.32
USAI,S,166,0,0,0,0.0,166,0.0,0.0
ARL,E,166,0,0,0,0.0,83,0.0,0.0
ISZE,T,166,0,166,0,0.0,166,0.0,0.0
AMEH,E,165,0,0,0,0.0,165,0.0,0.0
DFIS,T,165,0,165,0,0.0,165,0.0,0.0
SPUC,B,164,0,0,0,0.0,164,0.0,0.0
ISSC,T,164,0,164,0,0.0,164,0.0,0.0
RBCAA,B,164,0,0,0,0.0,164,0.0,0.0
PRFZ,T,164,0,0,0,0.0,164,0.0,0.0
LII,B,163,0,163,0,0.0,163,0.0,0.0
PFGC,S,163,0,35,0,0.0,162,0.0,0.0
UPV,T,163,0,0,0,0.0,163,0.0,0.0
MUSA,S,163,0,0,0,0.0,163,0.0,0.0
BKH,S,163,0,0,0,0.0,97,0.0,0.0
AIZ,S,163,0,0,0,0.0,158,0.0,0.0
XTJA,B,162,36,0,0,1.0,99,0.02,0.07
CLSE,S,162,0,0,0,0.0,162,0.0,0.0
HSBC,E,162,0,162,0,0.0,162,0.0,0.0
AFK,T,162,0,0,0,0.0,54,0.0,0.0
HNNAZ,T,162,0,162,0,0.0,162,0.0,0.0
GDE,S,162,0,0,0,0.0,81,0.0,0.0
PSMT,B,162,0,100,0,0.0,162,0.0,0.0
QVAL,T,162,0,162,0,0.0,162,0.0,0.0
RPT-D,B,162,0,4,0,0.0,104,0.0,0.0
NAPA,S,161,0,80,0,0.0,161,0.0,0.0
CRYP,S,161,0,61,0,0.0,100,0.0,0.0
FSBW,B,161,0,0,0,0.0,161,0.0,0.0
AIRT,T,161,0,161,0,0.0,161,0.0,0.0
BEDZ,S,161,0,9,0,0.0,109,0.0,0.0
PWOD,B,161,30,0,0,0.157068062827225,131,0.01,0.22
BAMI,S,160,0,0,0,0.0,160,0.0,0.0
PRGS,B,160,0,156,0,0.0,160,0.0,0.0
INN-E,S,160,0,0,0,0.0,80,0.0,0.0
GRNR,B,160,0,160,0,0.0,160,0.0,0.0
UTSI,B,160,0,0,0,0.0,80,0.0,0.0
SLAMU,S,160,0,0,0,0.0,81,0.0,0.0
CATY,S,160,0,113,0,0.0,136,0.0,0.0
KFY,S,159,62,0,0,0.0122239747634069,104,0.00332258064516129,0.07
OFLX,S,159,0,0,0,0.0,101,0.0,0.0
ABG,S,159,0,0,0,0.0,159,0.0,0.0
AKA,S,159,0,159,0,0.0,159,0.0,0.0
XSHQ,T,159,0,159,0,0.0,159,0.0,0.0
RISN,S,159,0,0,0,0.0,159,0.0,0.0
ITT,S,159,0,0,0,0.0,159,0.0,0.0
CIZN,B,159,0,1,0,0.0,54,0.0,0.0
GBLD,B,159,0,1,0,0.0,157,0.0,0.0
OVLH,S,159,0,159,0,0.0,159,0.0,0.0
AXON,B,159,0,3,0,0.0,153,0.0,0.0
SAFT,B,158,0,0,0,0.0,48,0.0,0.0
VEL,S,158,0,0,0,0.0,80,0.0,0.0
BFIX,S,158,0,158,0,0.0,158,0.0,0.0
PUMP,E,158,0,158,0,0.0,158,0.0,0.0
MNPR,B,157,0,1,0,0.0,154,0.0,0.0
FGFPP,S,157,0,13,0,0.0,72,0.0,0.0
ONEW,S,157,0,157,0,0.0,157,0.0,0.0
DCBO,S,157,0,0,0,0.0,157,0.0,0.0
ILPT,E,157,0,157,0,0.0,157,0.0,0.0
ZNTL,T,157,0,157,0,0.0,157,0.0,0.0
ALTU,S,157,0,157,0,0.0,157,0.0,0.0
BAPR,B,157,0,157,0,0.0,157,0.0,0.0
SBSW,E,157,0,157,0,0.0,157,0.0,0.0
USMC,S,157,157,0,0,1.01888319395738,157,0.05,0.21
UTHR,B,157,0,0,0,0.0,125,0.0,0.0
PII,S,157,10,0,0,0.00246852628980499,110,0.018,0.15
HCC,S,156,0,0,0,0.0,103,0.0,0.0
FELE,S,156,0,0,0,0.0,109,0.0,0.0
OSW,S,156,100,56,0,0.106044538706257,156,0.001,0.01
FCNCA,T,156,56,0,0,0.217898832684825,156,0.67,2.91
PHK,E,156,156,0,0,0.109781843771992,156,0.0,0.01
VMI,T,155,0,0,0,0.0,155,0.0,0.0
VFMF,S,155,0,0,0,0.0,137,0.0,0.0
MPTI,E,155,0,100,0,0.0,155,0.0,0.0
AIR,T,155,0,155,0,0.0,155,0.0,0.0
INC,T,155,0,155,0,0.0,155,0.0,0.0
AYI,B,154,0,0,0,0.0,154,0.0,0.0
POWRU,S,154,10,67,0,1.0,77,0.03,0.23
PSTV,S,154,0,154,0,0.0,154,0.0,0.0
NXG,T,154,0,154,0,0.0,154,0.0,0.0
KOIN,S,154,0,0,0,0.0,77,0.0,0.0
AVLV,S,153,0,91,0,0.0,153,0.0,0.0
BC,B,153,0,28,0,0.0,153,0.0,0.0
TSPA,S,153,0,3,0,0.0,153,0.0,0.0
SONO,E,152,0,152,0,0.0,152,0.0,0.0
FRPT,S,152,16,0,0,0.00273364086793098,152,0.02,0.16
BRAG,B,152,0,0,0,0.0,127,0.0,0.0
NREF-A,T,151,0,0,0,0.0,151,0.0,0.0
BGI,S,151,0,1,0,0.0,150,0.0,0.0
SCHB,E,151,0,151,0,0.0,151,0.0,0.0
IXJ,S,151,0,100,0,0.0,151,0.0,0.0
SMIN,T,150,0,150,0,0.0,150,0.0,0.0
FKU,B,150,0,150,0,0.0,150,0.0,0.0
RIG,E,150,150,0,0,0.000672169494259672,150,0.0,0.01
BNJ,S,150,0,150,0,0.0,150,0.0,0.0
ISCG,T,150,0,150,0,0.0,150,0.0,0.0
EMFQ,T,150,0,150,0,0.0,150,0.0,0.0
PNQI,T,150,0,150,0,0.0,149,0.0,0.0
IPB,S,150,0,150,0,0.0,150,0.0,0.0
ADRA,B,150,0,150,0,0.0,150,0.0,0.0
CADE-A,B,150,0,0,0,0.0,150,0.0,0.0
BAP,B,150,25,100,0,0.00170811697185023,125,0.001,0.14
SASR,S,150,0,100,0,0.0,150,0.0,0.0
CLOEU,S,150,0,0,0,0.0,100,0.0,0.0
APN,S,150,0,0,0,0.0,150,0.0,0.0
TFII,B,150,0,150,0,0.0,150,0.0,0.0
THNQ,T,150,0,150,0,0.0,150,0.0,0.0
DBX,E,150,100,50,0,0.00772439363509964,150,0.0,0.01
EAOR,T,150,0,150,0,0.0,150,0.0,0.0
PSNYW,S,150,0,150,0,0.0,75,0.0,0.0
CVE+,S,150,0,0,0,0.0,75,0.0,0.0
FTXH,T,150,2,0,0,0.666666666666667,150,0.01,0.12
XTJL,S,150,0,0,0,0.0,110,0.0,0.0
NIMC,S,150,0,100,0,0.0,125,0.0,0.0
EIRL,B,150,0,75,0,0.0,75,0.0,0.0
HEWU,S,150,0,150,0,0.0,150,0.0,0.0
CWS,S,150,0,0,0,0.0,50,0.0,0.0
QJUN,B,150,0,150,0,0.0,150,0.0,0.0
IBDX,T,150,0,150,0,0.0,150,0.0,0.0
GTO,T,150,0,150,0,0.0,150,0.0,0.0
HOVNP,S,150,0,0,0,0.0,50,0.0,0.0
PXI,T,149,0,149,0,0.0,100,0.0,0.0
NYMTZ,S,149,0,0,0,0.0,149,0.0,0.0
QTOC,S,149,0,141,0,0.0,145,0.0,0.0
CTEX,S,148,100,0,0,1.0,148,0.001,0.08
CIB,S,148,0,0,0,0.0,148,0.0,0.0
VEA,E,148,100,48,0,0.000205432033838765,148,0.0,0.01
STOR,B,148,0,148,0,0.0,146,0.0,0.0
XRLV,S,148,100,0,0,0.5,24,0.01,0.07
INDF,S,148,74,0,0,1.0,74,0.02,0.3
DMAT,S,147,0,0,0,0.0,147,0.0,0.0
AAIC-C,B,147,47,0,0,1.0,47,0.01,0.19
VICR,S,147,0,0,0,0.0,100,0.0,0.0
WABC,B,147,0,0,0,0.0,147,0.0,0.0
ATMVU,S,146,0,146,0,0.0,35,0.0,0.0
ELV,B,146,0,114,0,0.0,146,0.0,0.0
KMET,T,146,100,0,46,1.0,146,0.001,0.2
TRTY,T,146,0,146,0,0.0,146,0.0,0.0
FRME,T,146,0,146,0,0.0,146,0.0,0.0
SPEU,S,146,100,45,0,0.1605768553867,31,0.002,0.0429292929292929
OBT,B,146,0,100,0,0.0,123,0.0,0.0
SIGIP,T,146,0,146,0,0.0,146,0.0,0.0
VDC,S,146,0,11,0,0.0,141,0.0,0.0
NOVZ,T,146,0,146,0,0.0,146,0.0,0.0
RIGS,S,145,0,145,0,0.0,145,0.0,0.0
DIHP,T,145,0,145,0,0.0,145,0.0,0.0
REVH,S,145,0,145,0,0.0,145,0.0,0.0
WNS,B,145,43,0,0,0.107885039461467,26,0.141707317073171,0.55
USCB,B,145,0,57,0,0.0,145,0.0,0.0
ABG,B,145,0,0,0,0.0,145,0.0,0.0
YDEC,T,145,0,145,0,0.0,145,0.0,0.0
XENE,B,145,1,144,0,0.000318979266347687,145,0.09,0.75
CW,S,144,4,0,0,0.00127347978350844,80,0.02,0.07
ALV,T,144,0,100,0,0.0,22,0.0,0.0
ALXO,S,144,0,0,0,0.0,115,0.0,0.0
FNI,B,143,100,0,0,0.25706940874036,143,0.001,0.07
CASY,B,143,0,100,0,0.0,125,0.0,0.0
ARKW,E,143,1,0,0,9.80872976949485e-05,143,0.0,0.02
