symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
ENOV,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,E,0,0,0,0,0.0,0,0.0,0.0
SJIV,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
JPIE,T,0,0,0,0,0.0,0,0.0,0.0
AVLR,E,0,0,0,0,0.0,0,0.0,0.0
XTJA,B,0,0,0,0,0.0,0,0.0,0.0
IDAI,B,0,0,0,0,0.0,0,0.0,0.0
FCA,T,0,0,0,0,0.0,0,0.0,0.0
VCXB=,B,0,0,0,0,0.0,0,0.0,0.0
INVO,B,0,0,0,0,0.0,0,0.0,0.0
CALM,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,T,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,S,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
GGAAW,T,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
BSBE,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
LVACU,E,0,0,0,0,0.0,0,0.0,0.0
NGE,B,0,0,0,0,0.0,0,0.0,0.0
SMFG,B,0,0,0,0,0.0,0,0.0,0.0
DCP-C,E,0,0,0,0,0.0,0,0.0,0.0
FCT,E,0,0,0,0,0.0,0,0.0,0.0
CYT,T,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
FVT,T,0,0,0,0,0.0,0,0.0,0.0
LCTD,E,0,0,0,0,0.0,0,0.0,0.0
MHUA,S,0,0,0,0,0.0,0,0.0,0.0
CINT,B,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
AFIB,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
VIS,S,0,0,0,0,0.0,0,0.0,0.0
ADSK,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
DRRX,B,0,0,0,0,0.0,0,0.0,0.0
ASCBU,T,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
TJX,E,0,0,0,0,0.0,0,0.0,0.0
BCC,B,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,E,0,0,0,0,0.0,0,0.0,0.0
ADIL,T,0,0,0,0,0.0,0,0.0,0.0
DBV,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
GDE,B,0,0,0,0,0.0,0,0.0,0.0
CSCO,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,T,0,0,0,0,0.0,0,0.0,0.0
SNUG,B,0,0,0,0,0.0,0,0.0,0.0
FDEU,T,0,0,0,0,0.0,0,0.0,0.0
WSTG,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
BYTSW,T,0,0,0,0,0.0,0,0.0,0.0
FEDL,E,0,0,0,0,0.0,0,0.0,0.0
USBF,S,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,B,0,0,0,0,0.0,0,0.0,0.0
IOO,T,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,T,0,0,0,0,0.0,0,0.0,0.0
SILK,T,0,0,0,0,0.0,0,0.0,0.0
GWII,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,S,0,0,0,0,0.0,0,0.0,0.0
DFNM,T,0,0,0,0,0.0,0,0.0,0.0
LATGW,E,0,0,0,0,0.0,0,0.0,0.0
WQGA,S,0,0,0,0,0.0,0,0.0,0.0
STRT,T,0,0,0,0,0.0,0,0.0,0.0
MTRYW,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
FNX,T,0,0,0,0,0.0,0,0.0,0.0
BIMI,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,B,0,0,0,0,0.0,0,0.0,0.0
MPLX,E,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
VCTR,B,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,S,0,0,0,0,0.0,0,0.0,0.0
WBS,T,0,0,0,0,0.0,0,0.0,0.0
TR,T,0,0,0,0,0.0,0,0.0,0.0
PDFS,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,B,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
BKUI,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
EL,E,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,S,0,0,0,0,0.0,0,0.0,0.0
XDNA,S,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
ATNX,E,0,0,0,0,0.0,0,0.0,0.0
WEI,T,0,0,0,0,0.0,0,0.0,0.0
MPRO,E,0,0,0,0,0.0,0,0.0,0.0
GWII,S,0,0,0,0,0.0,0,0.0,0.0
OTECW,E,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
BBDC,E,0,0,0,0,0.0,0,0.0,0.0
GMET,B,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,T,0,0,0,0,0.0,0,0.0,0.0
IHDG,T,0,0,0,0,0.0,0,0.0,0.0
SYN,E,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,S,0,0,0,0,0.0,0,0.0,0.0
EPC,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
CCNC,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
IDME,B,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
VEU,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,B,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
MNSBP,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
MTRYU,S,0,0,0,0,0.0,0,0.0,0.0
GHG,T,0,0,0,0,0.0,0,0.0,0.0
SIG,T,0,0,0,0,0.0,0,0.0,0.0
RMI,T,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
UYM,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,S,0,0,0,0,0.0,0,0.0,0.0
FAT,E,0,0,0,0,0.0,0,0.0,0.0
FICVU,T,0,0,0,0,0.0,0,0.0,0.0
MEME,B,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
ACEL,T,0,0,0,0,0.0,0,0.0,0.0
MNM,T,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
DAR,B,0,0,0,0,0.0,0,0.0,0.0
XDNA,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,E,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
ESPR,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,S,0,0,0,0,0.0,0,0.0,0.0
EL,S,0,0,0,0,0.0,0,0.0,0.0
USB-S,T,0,0,0,0,0.0,0,0.0,0.0
PDFS,S,0,0,0,0,0.0,0,0.0,0.0
CACI,E,0,0,0,0,0.0,0,0.0,0.0
VOOG,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,B,0,0,0,0,0.0,0,0.0,0.0
PAYS,B,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
ALLR,T,0,0,0,0,0.0,0,0.0,0.0
BNOV,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,E,0,0,0,0,0.0,0,0.0,0.0
POET,T,0,0,0,0,0.0,0,0.0,0.0
BIMI,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,B,0,0,0,0,0.0,0,0.0,0.0
MTRYW,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,T,0,0,0,0,0.0,0,0.0,0.0
PFTAU,T,0,0,0,0,0.0,0,0.0,0.0
SANBW,T,0,0,0,0,0.0,0,0.0,0.0
LATGW,S,0,0,0,0,0.0,0,0.0,0.0
WQGA,E,0,0,0,0,0.0,0,0.0,0.0
VRAR,E,0,0,0,0,0.0,0,0.0,0.0
BMAQ,B,0,0,0,0,0.0,0,0.0,0.0
FTAG,E,0,0,0,0,0.0,0,0.0,0.0
FLDR,T,0,0,0,0,0.0,0,0.0,0.0
ENOV,E,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,B,0,0,0,0,0.0,0,0.0,0.0
SJIV,S,0,0,0,0,0.0,0,0.0,0.0
BICK,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,B,0,0,0,0,0.0,0,0.0,0.0
SWZ,E,0,0,0,0,0.0,0,0.0,0.0
AAA,B,0,0,0,0,0.0,0,0.0,0.0
AGFS,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,T,0,0,0,0,0.0,0,0.0,0.0
KERNW,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,T,0,0,0,0,0.0,0,0.0,0.0
CHCO,E,0,0,0,0,0.0,0,0.0,0.0
URNM,T,0,0,0,0,0.0,0,0.0,0.0
GIC,T,0,0,0,0,0.0,0,0.0,0.0
COMSP,B,0,0,0,0,0.0,0,0.0,0.0
JWSM=,T,0,0,0,0,0.0,0,0.0,0.0
FNGO,B,0,0,0,0,0.0,0,0.0,0.0
SPKAU,S,0,0,0,0,0.0,0,0.0,0.0
DSGN,B,0,0,0,0,0.0,0,0.0,0.0
GRABW,T,0,0,0,0,0.0,0,0.0,0.0
NGL,E,0,0,0,0,0.0,0,0.0,0.0
AUS,S,0,0,0,0,0.0,0,0.0,0.0
OTEC,S,0,0,0,0,0.0,0,0.0,0.0
RFMZ,E,0,0,0,0,0.0,0,0.0,0.0
SUN,S,0,0,0,0,0.0,0,0.0,0.0
IPVI,S,0,0,0,0,0.0,0,0.0,0.0
MSDA,B,0,0,0,0,0.0,0,0.0,0.0
VRTX,E,0,0,0,0,0.0,0,0.0,0.0
LEGAW,T,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
AFIB,S,0,0,0,0,0.0,0,0.0,0.0
PPG,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,E,0,0,0,0,0.0,0,0.0,0.0
VIS,E,0,0,0,0,0.0,0,0.0,0.0
CEN,B,0,0,0,0,0.0,0,0.0,0.0
LCTD,S,0,0,0,0,0.0,0,0.0,0.0
MHUA,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,E,0,0,0,0,0.0,0,0.0,0.0
DCP-C,S,0,0,0,0,0.0,0,0.0,0.0
PEP,E,0,0,0,0,0.0,0,0.0,0.0
ADGI,E,0,0,0,0,0.0,0,0.0,0.0
GRC,T,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
LVACU,S,0,0,0,0,0.0,0,0.0,0.0
TOPS,B,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,B,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
BSBE,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,T,0,0,0,0,0.0,0,0.0,0.0
TATT,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,E,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
FBIOP,B,0,0,0,0,0.0,0,0.0,0.0
MDT,B,0,0,0,0,0.0,0,0.0,0.0
FVCB,S,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,S,0,0,0,0,0.0,0,0.0,0.0
ML,T,0,0,0,0,0.0,0,0.0,0.0
GBDC,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,T,0,0,0,0,0.0,0,0.0,0.0
SNOW,E,0,0,0,0,0.0,0,0.0,0.0
SDS,E,0,0,0,0,0.0,0,0.0,0.0
PBFX,B,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
UGE,B,0,0,0,0,0.0,0,0.0,0.0
NIO,E,0,0,0,0,0.0,0,0.0,0.0
PFBC,T,0,0,0,0,0.0,0,0.0,0.0
SEEL,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
MBIO,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
FLFR,E,0,0,0,0,0.0,0,0.0,0.0
XAR,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
KURE,S,0,0,0,0,0.0,0,0.0,0.0
ACH,B,0,0,0,0,0.0,0,0.0,0.0
PFG,T,0,0,0,0,0.0,0,0.0,0.0
FLYW,T,0,0,0,0,0.0,0,0.0,0.0
AVGOP,S,0,0,0,0,0.0,0,0.0,0.0
CCVI=,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,E,0,0,0,0,0.0,0,0.0,0.0
VSL,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,T,0,0,0,0,0.0,0,0.0,0.0
BNIX,E,0,0,0,0,0.0,0,0.0,0.0
IXSE,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
PCOR,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,B,0,0,0,0,0.0,0,0.0,0.0
SNX,S,0,0,0,0,0.0,0,0.0,0.0
FWAC,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,B,0,0,0,0,0.0,0,0.0,0.0
SRC,T,0,0,0,0,0.0,0,0.0,0.0
ANAC+,T,0,0,0,0,0.0,0,0.0,0.0
RCKY,T,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
MPACU,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,T,0,0,0,0,0.0,0,0.0,0.0
VOXX,B,0,0,0,0,0.0,0,0.0,0.0
IAT,E,0,0,0,0,0.0,0,0.0,0.0
AVAN+,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
PSET,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
IGTA,S,0,0,0,0,0.0,0,0.0,0.0
IMAQ,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,S,0,0,0,0,0.0,0,0.0,0.0
NHTC,S,0,0,0,0,0.0,0,0.0,0.0
PINK,S,0,0,0,0,0.0,0,0.0,0.0
ILCV,B,0,0,0,0,0.0,0,0.0,0.0
MARB,S,0,0,0,0,0.0,0,0.0,0.0
ARMR,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,E,0,0,0,0,0.0,0,0.0,0.0
AXH=,B,0,0,0,0,0.0,0,0.0,0.0
WIX,T,0,0,0,0,0.0,0,0.0,0.0
ROSE,E,0,0,0,0,0.0,0,0.0,0.0
FIX,S,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
XTL,E,0,0,0,0,0.0,0,0.0,0.0
GTPAU,S,0,0,0,0,0.0,0,0.0,0.0
TRCA+,S,0,0,0,0,0.0,0,0.0,0.0
PCPC,T,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
NYT,B,0,0,0,0,0.0,0,0.0,0.0
COMT,S,0,0,0,0,0.0,0,0.0,0.0
RPRX,B,0,0,0,0,0.0,0,0.0,0.0
EKAR,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,T,0,0,0,0,0.0,0,0.0,0.0
EVOJW,S,0,0,0,0,0.0,0,0.0,0.0
IMMX,E,0,0,0,0,0.0,0,0.0,0.0
SST+,B,0,0,0,0,0.0,0,0.0,0.0
NHICW,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,B,0,0,0,0,0.0,0,0.0,0.0
PTMC,E,0,0,0,0,0.0,0,0.0,0.0
TCACW,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
MPAC,B,0,0,0,0,0.0,0,0.0,0.0
ARCK,B,0,0,0,0,0.0,0,0.0,0.0
GGMC,T,0,0,0,0,0.0,0,0.0,0.0
THMO,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,E,0,0,0,0,0.0,0,0.0,0.0
FLACU,E,0,0,0,0,0.0,0,0.0,0.0
ITAQW,T,0,0,0,0,0.0,0,0.0,0.0
IBDU,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,E,0,0,0,0,0.0,0,0.0,0.0
VTN,E,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
BAC-M,E,0,0,0,0,0.0,0,0.0,0.0
FLJP,E,0,0,0,0,0.0,0,0.0,0.0
GLTA+,T,0,0,0,0,0.0,0,0.0,0.0
LIVBW,B,0,0,0,0,0.0,0,0.0,0.0
PBAXU,E,0,0,0,0,0.0,0,0.0,0.0
FTVIW,E,0,0,0,0,0.0,0,0.0,0.0
BUFT,T,0,0,0,0,0.0,0,0.0,0.0
CHCT,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
CXAC+,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,E,0,0,0,0,0.0,0,0.0,0.0
HII,S,0,0,0,0,0.0,0,0.0,0.0
SMP,E,0,0,0,0,0.0,0,0.0,0.0
SPYD,E,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
JANX,B,0,0,0,0,0.0,0,0.0,0.0
ASPAW,T,0,0,0,0,0.0,0,0.0,0.0
FJUN,T,0,0,0,0,0.0,0,0.0,0.0
BCAT,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
PTBD,T,0,0,0,0,0.0,0,0.0,0.0
AAPL,E,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
RRAC,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,B,0,0,0,0,0.0,0,0.0,0.0
LOCL,B,0,0,0,0,0.0,0,0.0,0.0
ASPU,E,0,0,0,0,0.0,0,0.0,0.0
AFTR+,T,0,0,0,0,0.0,0,0.0,0.0
BJ,E,0,0,0,0,0.0,0,0.0,0.0
HPKEW,E,0,0,0,0,0.0,0,0.0,0.0
ADTH,T,0,0,0,0,0.0,0,0.0,0.0
HYXF,T,0,0,0,0,0.0,0,0.0,0.0
SECT,T,0,0,0,0,0.0,0,0.0,0.0
OXLCL,S,0,0,0,0,0.0,0,0.0,0.0
FGRO,E,0,0,0,0,0.0,0,0.0,0.0
RVSN,S,0,0,0,0,0.0,0,0.0,0.0
REC,T,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,B,0,0,0,0,0.0,0,0.0,0.0
VCYT,S,0,0,0,0,0.0,0,0.0,0.0
IVLU,S,0,0,0,0,0.0,0,0.0,0.0
KINS,B,0,0,0,0,0.0,0,0.0,0.0
DGRO,E,0,0,0,0,0.0,0,0.0,0.0
JHMM,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
FLACU,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,E,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
CIIGU,B,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,T,0,0,0,0,0.0,0,0.0,0.0
TCACW,S,0,0,0,0,0.0,0,0.0,0.0
XPAXW,T,0,0,0,0,0.0,0,0.0,0.0
LHC,T,0,0,0,0,0.0,0,0.0,0.0
GNS,T,0,0,0,0,0.0,0,0.0,0.0
MFGP,T,0,0,0,0,0.0,0,0.0,0.0
DAOOU,B,0,0,0,0,0.0,0,0.0,0.0
NHICW,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,B,0,0,0,0,0.0,0,0.0,0.0
VEL,B,0,0,0,0,0.0,0,0.0,0.0
USDP,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,B,0,0,0,0,0.0,0,0.0,0.0
EVOJW,E,0,0,0,0,0.0,0,0.0,0.0
IMMX,S,0,0,0,0,0.0,0,0.0,0.0
MELI,E,0,0,0,0,0.0,0,0.0,0.0
EKAR,S,0,0,0,0,0.0,0,0.0,0.0
AIBBU,B,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
CPTAL,B,0,0,0,0,0.0,0,0.0,0.0
CEADW,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,T,0,0,0,0,0.0,0,0.0,0.0
PUTW,B,0,0,0,0,0.0,0,0.0,0.0
LECO,E,0,0,0,0,0.0,0,0.0,0.0
VCYT,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,E,0,0,0,0,0.0,0,0.0,0.0
FGRO,S,0,0,0,0,0.0,0,0.0,0.0
VCKAU,B,0,0,0,0,0.0,0,0.0,0.0
OPHC,T,0,0,0,0,0.0,0,0.0,0.0
TESS,T,0,0,0,0,0.0,0,0.0,0.0
IPOD+,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,T,0,0,0,0,0.0,0,0.0,0.0
GDV,E,0,0,0,0,0.0,0,0.0,0.0
HPKEW,S,0,0,0,0,0.0,0,0.0,0.0
GTEC,B,0,0,0,0,0.0,0,0.0,0.0
SPXB,B,0,0,0,0,0.0,0,0.0,0.0
ASPU,S,0,0,0,0,0.0,0,0.0,0.0
IFV,E,0,0,0,0,0.0,0,0.0,0.0
LOW,E,0,0,0,0,0.0,0,0.0,0.0
LW,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,E,0,0,0,0,0.0,0,0.0,0.0
SBSW,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,B,0,0,0,0,0.0,0,0.0,0.0
VFL,B,0,0,0,0,0.0,0,0.0,0.0
BCM,B,0,0,0,0,0.0,0,0.0,0.0
HMA=,B,0,0,0,0,0.0,0,0.0,0.0
GVA,T,0,0,0,0,0.0,0,0.0,0.0
SRLP,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,T,0,0,0,0,0.0,0,0.0,0.0
CWI,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
CXAC+,E,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
LQDA,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,T,0,0,0,0,0.0,0,0.0,0.0
PBAXU,S,0,0,0,0,0.0,0,0.0,0.0
FTVIW,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
LANDO,T,0,0,0,0,0.0,0,0.0,0.0
KGRO,B,0,0,0,0,0.0,0,0.0,0.0
FWAC,E,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,T,0,0,0,0,0.0,0,0.0,0.0
PRTA,E,0,0,0,0,0.0,0,0.0,0.0
UZD,T,0,0,0,0,0.0,0,0.0,0.0
SNX,E,0,0,0,0,0.0,0,0.0,0.0
OWLT,B,0,0,0,0,0.0,0,0.0,0.0
BNIX,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
VSL,E,0,0,0,0,0.0,0,0.0,0.0
MH-D,T,0,0,0,0,0.0,0,0.0,0.0
THM,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,T,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,E,0,0,0,0,0.0,0,0.0,0.0
CCVI=,S,0,0,0,0,0.0,0,0.0,0.0
KURE,E,0,0,0,0,0.0,0,0.0,0.0
PBTP,E,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
CNTB,T,0,0,0,0,0.0,0,0.0,0.0
INST,T,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
SDG,S,0,0,0,0,0.0,0,0.0,0.0
SEEL,S,0,0,0,0,0.0,0,0.0,0.0
QAT,S,0,0,0,0,0.0,0,0.0,0.0
GTPAU,E,0,0,0,0,0.0,0,0.0,0.0
MIT,T,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
TRCA+,E,0,0,0,0,0.0,0,0.0,0.0
VGLT,E,0,0,0,0,0.0,0,0.0,0.0
BLCN,T,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
BGY,T,0,0,0,0,0.0,0,0.0,0.0
BCACU,B,0,0,0,0,0.0,0,0.0,0.0
FNGD,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
ROSE,S,0,0,0,0,0.0,0,0.0,0.0
FIX,E,0,0,0,0,0.0,0,0.0,0.0
ASZ,B,0,0,0,0,0.0,0,0.0,0.0
