symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBTC,B,10,0,0,0,0.0,5,0.0,0.0
DIT,T,10,0,10,0,0.0,10,0.0,0.0
MASI,E,10,0,0,0,0.0,10,0.0,0.0
FRST,B,10,0,10,0,0.0,10,0.0,0.0
AAIC-B,S,10,0,0,0,0.0,4,0.0,0.0
TRON,S,10,0,0,0,0.0,10,0.0,0.0
IXG,B,10,0,0,0,0.0,10,0.0,0.0
SKIL,T,10,0,10,0,0.0,10,0.0,0.0
EBR.B,S,10,0,9,0,0.0,10,0.0,0.0
TTT,T,10,0,0,0,0.0,10,0.0,0.0
CLDL,B,10,0,0,0,0.0,5,0.0,0.0
DWM,B,10,0,0,0,0.0,10,0.0,0.0
RRBI,B,10,0,10,0,0.0,10,0.0,0.0
ALLG,S,10,0,10,0,0.0,10,0.0,0.0
CTAS,S,10,0,0,0,0.0,10,0.0,0.0
HYLG,T,10,0,0,0,0.0,9,0.0,0.0
LVHI,S,10,0,0,0,0.0,5,0.0,0.0
MEM,S,10,0,0,0,0.0,10,0.0,0.0
TAP.A,B,10,0,0,0,0.0,10,0.0,0.0
NBDS,B,10,0,0,0,0.0,10,0.0,0.0
SFYF,B,10,0,0,0,0.0,6,0.0,0.0
AYI,S,10,0,0,0,0.0,10,0.0,0.0
ARGX,S,10,0,0,0,0.0,10,0.0,0.0
SAIA,S,10,0,4,0,0.0,5,0.0,0.0
CNGL,B,10,0,10,0,0.0,10,0.0,0.0
IDYA,E,10,0,0,0,0.0,10,0.0,0.0
EPM,E,10,0,10,0,0.0,10,0.0,0.0
UGI,E,10,0,10,0,0.0,10,0.0,0.0
BAC-L,E,10,0,0,0,0.0,10,0.0,0.0
EVNT,S,10,0,0,0,0.0,10,0.0,0.0
AHI,B,10,0,10,0,0.0,10,0.0,0.0
JBT,B,10,0,0,0,0.0,10,0.0,0.0
BZQ,S,10,10,0,0,1.0,10,0.001,0.01
WTMA,S,10,0,0,0,0.0,10,0.0,0.0
CBL,B,10,0,0,0,0.0,10,0.0,0.0
RHRX,B,10,0,0,0,0.0,5,0.0,0.0
BFIT,S,10,0,0,0,0.0,5,0.0,0.0
ITDH,B,10,0,10,0,0.0,10,0.0,0.0
APTM,B,10,0,0,0,0.0,10,0.0,0.0
VERY,B,10,0,0,0,0.0,10,0.0,0.0
MCO,S,9,0,0,0,0.0,3,0.0,0.0
KRG,B,9,0,9,0,0.0,9,0.0,0.0
PSTX,E,9,0,9,0,0.0,9,0.0,0.0
XDNA,B,9,0,0,0,0.0,9,0.0,0.0
SMI,S,9,0,0,0,0.0,9,0.0,0.0
BOKF,S,9,0,0,0,0.0,9,0.0,0.0
GTX,E,9,0,9,0,0.0,9,0.0,0.0
BREZ,B,9,0,0,0,0.0,7,0.0,0.0
IBMO,S,9,0,9,0,0.0,9,0.0,0.0
ASB,E,9,0,9,0,0.0,9,0.0,0.0
UJB,B,9,0,0,0,0.0,9,0.0,0.0
FTHM,S,9,0,0,0,0.0,9,0.0,0.0
CSML,B,9,0,0,0,0.0,9,0.0,0.0
XITK,B,9,0,0,0,0.0,9,0.0,0.0
GWW,B,9,0,0,0,0.0,9,0.0,0.0
UPGR,S,9,0,9,0,0.0,9,0.0,0.0
RTC,B,9,0,0,0,0.0,9,0.0,0.0
NSIT,S,9,0,0,0,0.0,9,0.0,0.0
GSD,B,9,9,0,0,2.0,9,0.02,0.1
RUSHA,S,8,0,0,0,0.0,8,0.0,0.0
BRK.A,B,8,0,1,0,0.0,3,0.0,0.0
CIX,T,8,0,8,0,0.0,6,0.0,0.0
SHC,E,8,0,8,0,0.0,8,0.0,0.0
NWLG,B,8,0,4,0,0.0,4,0.0,0.0
MPB,B,8,0,0,0,0.0,4,0.0,0.0
IEX,B,8,0,0,0,0.0,8,0.0,0.0
YOTA,S,8,0,0,0,0.0,4,0.0,0.0
FDEV,S,8,0,0,0,0.0,7,0.0,0.0
RWL,S,8,0,4,0,0.0,8,0.0,0.0
CRI,S,8,0,0,0,0.0,8,0.0,0.0
RAYS,S,8,0,0,0,0.0,8,0.0,0.0
FICO,S,8,0,0,0,0.0,6,0.0,0.0
BPAY,B,8,0,0,0,0.0,8,0.0,0.0
PDFS,B,8,0,0,0,0.0,8,0.0,0.0
MBLY,E,8,0,0,0,0.0,8,0.0,0.0
ADRT,B,8,0,0,0,0.0,8,0.0,0.0
GUT-C,S,8,0,0,0,0.0,2,0.0,0.0
AKO.A,B,8,0,0,0,0.0,8,0.0,0.0
IRT,E,8,0,8,0,0.0,8,0.0,0.0
UBCP,E,8,0,0,0,0.0,8,0.0,0.0
QCON,B,8,0,0,0,0.0,4,0.0,0.0
ONL,E,8,0,8,0,0.0,8,0.0,0.0
OUSM,S,8,0,0,0,0.0,8,0.0,0.0
JIVE,B,8,0,0,0,0.0,8,0.0,0.0
CRNT,S,7,0,7,0,0.0,7,0.0,0.0
CHMG,S,7,0,7,0,0.0,7,0.0,0.0
ABCB,B,7,0,0,0,0.0,7,0.0,0.0
MMS,S,7,0,0,0,0.0,5,0.0,0.0
FDTB,S,7,0,0,0,0.0,7,0.0,0.0
FWONA,S,7,0,0,0,0.0,5,0.0,0.0
SOXQ,S,7,0,7,0,0.0,7,0.0,0.0
JBI,E,7,0,7,0,0.0,7,0.0,0.0
EFXT,S,7,0,0,0,0.0,7,0.0,0.0
AKO.B,S,7,0,0,0,0.0,6,0.0,0.0
NMFC,E,7,0,7,0,0.0,7,0.0,0.0
SHE,B,7,0,0,0,0.0,7,0.0,0.0
KSET,E,7,7,0,0,1.0,7,0.001,0.05
SRL,B,7,1,0,0,0.2,5,0.01,0.27
VONE,S,7,0,0,0,0.0,2,0.0,0.0
TRIS,B,6,0,6,0,0.0,2,0.0,0.0
RESI,B,6,0,0,0,0.0,1,0.0,0.0
MFDX,S,6,0,6,0,0.0,6,0.0,0.0
NLTX,E,6,3,0,0,0.136363636363636,3,0.02,0.17
SMDY,B,6,0,0,0,0.0,3,0.0,0.0
ATAK,B,6,0,2,0,0.0,3,0.0,0.0
VFLO,S,6,0,6,0,0.0,6,0.0,0.0
HEDJ,S,6,0,0,0,0.0,6,0.0,0.0
OPPX,B,6,0,2,0,0.0,4,0.0,0.0
TDG,T,6,6,0,0,0.000730015817009369,2,0.658333333333333,4.21166666666667
HCM,B,6,0,1,0,0.0,5,0.0,0.0
AMLI,S,6,0,6,0,0.0,6,0.0,0.0
TFPN,B,6,0,0,0,0.0,6,0.0,0.0
CSTL,S,6,0,1,0,0.0,6,0.0,0.0
DVND,B,6,0,3,0,0.0,3,0.0,0.0
RFEU,S,6,0,0,0,0.0,6,0.0,0.0
NVFY,S,6,0,0,0,0.0,3,0.0,0.0
KIE,E,6,0,6,0,0.0,6,0.0,0.0
IZM,E,6,0,0,0,0.0,6,0.0,0.0
ADEA,S,6,0,6,0,0.0,6,0.0,0.0
MDV-A,B,6,0,0,0,0.0,3,0.0,0.0
SWKHL,S,6,0,0,0,0.0,6,0.0,0.0
SBIO,B,6,0,0,0,0.0,6,0.0,0.0
HWM-,S,6,0,0,0,0.0,3,0.0,0.0
SOXX,T,6,0,0,0,0.0,6,0.0,0.0
OTTR,S,6,0,0,0,0.0,6,0.0,0.0
NTKI,B,5,0,0,0,0.0,5,0.0,0.0
THG,B,5,0,0,0,0.0,5,0.0,0.0
MOLN,S,5,0,0,0,0.0,5,0.0,0.0
TRCA=,S,5,0,5,0,0.0,5,0.0,0.0
TAP.A,S,5,0,0,0,0.0,5,0.0,0.0
UFPT,B,5,0,0,0,0.0,5,0.0,0.0
AZO,S,5,0,0,0,0.0,3,0.0,0.0
CTA-A,S,5,0,0,0,0.0,3,0.0,0.0
INBK,B,5,0,0,0,0.0,4,0.0,0.0
KRUZ,S,5,0,0,0,0.0,4,0.0,0.0
OXSQL,B,5,0,0,0,0.0,5,0.0,0.0
CULL,B,5,0,0,0,0.0,5,0.0,0.0
CVII,S,5,0,5,0,0.0,5,0.0,0.0
FNGO,S,5,0,0,0,0.0,5,0.0,0.0
SGU,B,5,0,0,0,0.0,5,0.0,0.0
USCA,B,5,0,0,0,0.0,5,0.0,0.0
THD,B,5,0,0,0,0.0,5,0.0,0.0
INTL,B,5,0,5,0,0.0,5,0.0,0.0
KFFB,B,5,0,0,0,0.0,4,0.0,0.0
STCN,B,5,0,5,0,0.0,5,0.0,0.0
UNTY,T,5,0,5,0,0.0,5,0.0,0.0
EXTO,E,5,0,5,0,0.0,5,0.0,0.0
TLTE,B,5,0,0,0,0.0,5,0.0,0.0
USM,B,5,0,0,0,0.0,5,0.0,0.0
ATIF,B,5,0,5,0,0.0,4,0.0,0.0
RBKB,S,5,0,0,0,0.0,5,0.0,0.0
FDS,S,5,0,0,0,0.0,5,0.0,0.0
MLM,S,5,5,0,0,0.00565610859728507,5,0.15,0.49
COCH,S,5,0,5,0,0.0,5,0.0,0.0
SITM,S,5,0,0,0,0.0,5,0.0,0.0
BETE,B,5,5,0,0,2.0,5,0.002,0.24
SNEX,B,5,0,0,0,0.0,5,0.0,0.0
MAQC,S,5,0,0,0,0.0,5,0.0,0.0
CZA,B,5,0,0,0,0.0,5,0.0,0.0
JPAN,S,5,0,0,0,0.0,5,0.0,0.0
ERIE,B,5,0,0,0,0.0,5,0.0,0.0
CEW,B,5,0,0,0,0.0,5,0.0,0.0
PHI,S,5,0,0,0,0.0,5,0.0,0.0
TRST,B,5,0,0,0,0.0,5,0.0,0.0
UGIC,S,5,0,0,0,0.0,5,0.0,0.0
EWUS,S,4,0,0,0,0.0,4,0.0,0.0
MANH,S,4,0,0,0,0.0,4,0.0,0.0
DYLG,B,4,0,0,0,0.0,2,0.0,0.0
GGME,E,4,0,0,0,0.0,4,0.0,0.0
NEU,S,4,0,0,0,0.0,4,0.0,0.0
INFR,S,4,0,0,0,0.0,2,0.0,0.0
GMUN,B,4,0,0,0,0.0,4,0.0,0.0
OTEC,S,4,0,0,0,0.0,2,0.0,0.0
IDMO,S,4,0,0,0,0.0,4,0.0,0.0
PSET,S,4,0,0,0,0.0,1,0.0,0.0
MTD,S,4,0,0,0,0.0,3,0.0,0.0
CPOP,S,4,0,4,0,0.0,3,0.0,0.0
GOAU,S,4,0,0,0,0.0,4,0.0,0.0
CTS,S,4,0,0,0,0.0,4,0.0,0.0
FLAU,B,4,0,0,0,0.0,2,0.0,0.0
SPSC,B,4,0,0,0,0.0,2,0.0,0.0
ISHP,B,4,0,0,0,0.0,4,0.0,0.0
GJO,B,4,0,0,0,0.0,3,0.0,0.0
MRSK,S,4,0,0,0,0.0,2,0.0,0.0
QVML,B,4,0,0,0,0.0,4,0.0,0.0
SPRE,S,4,0,0,0,0.0,2,0.0,0.0
AOGO,S,4,0,0,0,0.0,2,0.0,0.0
WFIG,B,4,0,0,0,0.0,4,0.0,0.0
MRNY,S,4,0,0,0,0.0,2,0.0,0.0
NM-G,S,4,0,0,0,0.0,2,0.0,0.0
FRMEP,S,4,1,0,0,0.00332225913621262,2,0.04,1.11
UTHR,S,4,0,0,0,0.0,4,0.0,0.0
UTRE,S,4,0,0,0,0.0,4,0.0,0.0
VCXAU,S,3,0,0,0,0.0,3,0.0,0.0
EGP,S,3,0,1,0,0.0,1,0.0,0.0
WST,B,3,0,0,0,0.0,3,0.0,0.0
HLNE,B,3,0,0,0,0.0,3,0.0,0.0
MTRY,S,3,0,1,0,0.0,1,0.0,0.0
FTII,S,3,0,0,0,0.0,3,0.0,0.0
UTSI,B,3,0,0,0,0.0,3,0.0,0.0
BLKC,B,3,0,0,0,0.0,3,0.0,0.0
AON,B,3,3,0,0,0.000412654745529574,3,0.03,0.14
PHDG,B,3,0,0,0,0.0,3,0.0,0.0
BRZU,B,3,0,0,0,0.0,3,0.0,0.0
CSLR,S,3,0,3,0,0.0,1,0.0,0.0
SCYX,S,3,0,3,0,0.0,3,0.0,0.0
UTWO,S,3,0,3,0,0.0,3,0.0,0.0
SIM,B,3,0,0,0,0.0,3,0.0,0.0
SIM,S,3,0,0,0,0.0,1,0.0,0.0
SSLY,S,3,0,1,0,0.0,1,0.0,0.0
IWIN,B,3,0,0,0,0.0,3,0.0,0.0
SILJ,E,3,0,0,0,0.0,1,0.0,0.0
ROAM,S,3,3,0,0,0.00744416873449132,3,0.001,0.07
HVT.A,B,3,0,0,0,0.0,1,0.0,0.0
CLOZ,S,3,0,0,0,0.0,3,0.0,0.0
ASCB,S,3,0,3,0,0.0,1,0.0,0.0
KHC,E,3,0,0,0,0.0,3,0.0,0.0
UAE,B,2,0,1,0,0.0,1,0.0,0.0
VRDN,S,2,0,0,0,0.0,2,0.0,0.0
IMKTA,S,2,2,0,0,0.0425531914893617,2,0.08,0.28
BRC,S,2,0,0,0,0.0,2,0.0,0.0
RXL,B,2,0,0,0,0.0,1,0.0,0.0
JBT,S,2,0,0,0,0.0,2,0.0,0.0
CCO,S,2,0,2,0,0.0,2,0.0,0.0
RL,S,2,0,1,0,0.0,1,0.0,0.0
USLM,B,2,0,0,0,0.0,2,0.0,0.0
CFFS,S,2,0,2,0,0.0,1,0.0,0.0
BKDT,S,2,0,0,0,0.0,1,0.0,0.0
LATG,S,2,0,1,0,0.0,1,0.0,0.0
RNEW,B,2,0,0,0,0.0,2,0.0,0.0
HTBI,T,2,0,2,0,0.0,2,0.0,0.0
GRN,S,2,0,0,0,0.0,2,0.0,0.0
HLI,S,2,0,0,0,0.0,1,0.0,0.0
PAC,S,2,0,0,0,0.0,2,0.0,0.0
IDXX,B,2,0,0,0,0.0,1,0.0,0.0
ICMB,S,2,0,0,0,0.0,1,0.0,0.0
DPCS,S,2,0,0,0,0.0,1,0.0,0.0
FCN,B,2,0,0,0,0.0,2,0.0,0.0
AAIC-B,B,2,0,0,0,0.0,2,0.0,0.0
MLPO,B,2,0,0,0,0.0,2,0.0,0.0
LDI,S,2,0,2,0,0.0,2,0.0,0.0
BLCN,B,2,0,0,0,0.0,1,0.0,0.0
HOMZ,B,2,0,0,0,0.0,2,0.0,0.0
SWAG,S,2,0,2,0,0.0,1,0.0,0.0
GB,B,2,0,0,0,0.0,1,0.0,0.0
NEWR,S,2,0,2,0,0.0,2,0.0,0.0
BYTS,S,2,0,0,0,0.0,1,0.0,0.0
EDEN,B,2,0,0,0,0.0,2,0.0,0.0
LEV,S,2,0,2,0,0.0,2,0.0,0.0
CHAU,S,2,0,0,0,0.0,2,0.0,0.0
NBHC,S,2,0,0,0,0.0,2,0.0,0.0
LEDS,B,2,0,2,0,0.0,2,0.0,0.0
AMWD,S,2,0,0,0,0.0,2,0.0,0.0
SIO,S,2,0,0,0,0.0,2,0.0,0.0
BSMC,S,2,0,0,0,0.0,2,0.0,0.0
APRZ,S,2,0,0,0,0.0,1,0.0,0.0
APAC,S,2,0,0,0,0.0,1,0.0,0.0
BBLB,S,2,0,0,0,0.0,2,0.0,0.0
BBEU,B,2,0,2,0,0.0,2,0.0,0.0
SAFT,B,2,0,0,0,0.0,2,0.0,0.0
PCG-H,B,2,0,0,0,0.0,1,0.0,0.0
CNXT,S,2,0,0,0,0.0,2,0.0,0.0
MDCP,B,2,0,0,0,0.0,2,0.0,0.0
CTS,B,2,0,0,0,0.0,2,0.0,0.0
ASCB,B,2,0,2,0,0.0,1,0.0,0.0
RGC,S,2,0,0,0,0.0,1,0.0,0.0
SOVO,S,2,0,2,0,0.0,2,0.0,0.0
FCRX,S,2,0,0,0,0.0,1,0.0,0.0
UCRD,B,2,0,0,0,0.0,2,0.0,0.0
FTIF,S,2,0,0,0,0.0,2,0.0,0.0
KELYB,B,2,0,0,0,0.0,1,0.0,0.0
GYRO,S,2,0,0,0,0.0,1,0.0,0.0
JMEE,S,2,0,2,0,0.0,2,0.0,0.0
RNRG,B,2,0,0,0,0.0,2,0.0,0.0
SIXH,S,2,0,0,0,0.0,2,0.0,0.0
BBCA,B,2,0,2,0,0.0,2,0.0,0.0
GXTG,B,2,0,0,0,0.0,1,0.0,0.0
BE,E,2,0,2,0,0.0,2,0.0,0.0
PBL,S,2,0,0,0,0.0,1,0.0,0.0
MORN,B,2,0,0,0,0.0,2,0.0,0.0
XHS,B,2,0,0,0,0.0,1,0.0,0.0
FEDL,S,2,0,0,0,0.0,1,0.0,0.0
DSMC,S,2,0,0,0,0.0,1,0.0,0.0
FSBD,B,2,0,0,0,0.0,1,0.0,0.0
PRLH,B,2,0,2,0,0.0,1,0.0,0.0
PABU,B,2,0,0,0,0.0,2,0.0,0.0
APOG,B,2,0,0,0,0.0,2,0.0,0.0
ONLN,B,2,0,0,0,0.0,2,0.0,0.0
IBTJ,S,1,0,1,0,0.0,1,0.0,0.0
OFLX,T,1,0,1,0,0.0,1,0.0,0.0
DORM,B,1,0,0,0,0.0,1,0.0,0.0
RXT,S,1,0,1,0,0.0,1,0.0,0.0
HUBB,S,1,0,0,0,0.0,1,0.0,0.0
TFSA,S,1,0,0,0,0.0,1,0.0,0.0
CHB,S,1,0,1,0,0.0,1,0.0,0.0
ENRG,B,1,0,0,0,0.0,1,0.0,0.0
IDN,S,1,0,0,0,0.0,1,0.0,0.0
FEIG,B,1,0,0,0,0.0,1,0.0,0.0
XCEM,S,1,0,0,0,0.0,1,0.0,0.0
CREG,S,1,0,1,0,0.0,1,0.0,0.0
VZLA,S,1,0,1,0,0.0,1,0.0,0.0
TY-,S,1,0,0,0,0.0,1,0.0,0.0
NMRA,S,1,0,0,0,0.0,1,0.0,0.0
CNTG,S,1,0,1,0,0.0,1,0.0,0.0
AFIF,B,1,0,0,0,0.0,1,0.0,0.0
NVQ,B,1,0,0,0,0.0,1,0.0,0.0
BKUI,B,1,0,1,0,0.0,1,0.0,0.0
EAOA,B,1,0,0,0,0.0,1,0.0,0.0
DVYA,B,1,1,0,0,1.0,1,0.033,0.1
FTXR,B,1,0,0,0,0.0,1,0.0,0.0
PAG,S,1,0,0,0,0.0,1,0.0,0.0
QINT,S,1,0,0,0,0.0,1,0.0,0.0
VIRS,B,1,0,0,0,0.0,1,0.0,0.0
IDLV,B,1,0,0,0,0.0,1,0.0,0.0
ITCI,S,1,0,1,0,0.0,1,0.0,0.0
SMBC,S,1,0,0,0,0.0,1,0.0,0.0
WNNR,S,1,0,1,0,0.0,1,0.0,0.0
DGICA,B,1,0,0,0,0.0,1,0.0,0.0
UTES,S,1,0,0,0,0.0,1,0.0,0.0
BCHP,S,1,0,0,0,0.0,1,0.0,0.0
EMCB,B,1,0,0,0,0.0,1,0.0,0.0
ATIF,S,1,0,1,0,0.0,1,0.0,0.0
HURN,S,1,0,0,0,0.0,1,0.0,0.0
CASY,S,1,0,0,0,0.0,1,0.0,0.0
NBXG,E,1,0,0,0,0.0,1,0.0,0.0
PFSI,S,1,0,0,0,0.0,1,0.0,0.0
CGSD,S,1,0,1,0,0.0,1,0.0,0.0
EWN,S,1,0,1,0,0.0,1,0.0,0.0
GMF,B,1,0,0,0,0.0,1,0.0,0.0
HARD,S,1,0,0,0,0.0,1,0.0,0.0
RICK,T,1,0,0,0,0.0,1,0.0,0.0
DBO,B,1,0,1,0,0.0,1,0.0,0.0
SLAM,S,1,0,1,0,0.0,1,0.0,0.0
EVAX,S,1,0,1,0,0.0,1,0.0,0.0
ALRN,S,1,0,1,0,0.0,1,0.0,0.0
LNN,B,1,0,0,0,0.0,1,0.0,0.0
GLIN,T,1,0,0,0,0.0,1,0.0,0.0
QQQN,B,1,0,0,0,0.0,1,0.0,0.0
AWI,S,1,0,0,0,0.0,1,0.0,0.0
IGIB,E,1,1,0,0,1.68299168602107e-05,1,0.0,0.01
CVCY,T,1,0,1,0,0.0,1,0.0,0.0
CXSE,B,1,0,0,0,0.0,1,0.0,0.0
TSLP,S,1,0,0,0,0.0,1,0.0,0.0
BCC,S,1,0,0,0,0.0,1,0.0,0.0
HHGC,B,1,0,1,0,0.0,1,0.0,0.0
SIXA,B,1,0,0,0,0.0,1,0.0,0.0
CFFS,B,1,0,1,0,0.0,1,0.0,0.0
HCVI,B,1,0,0,0,0.0,1,0.0,0.0
KARB,S,1,0,0,0,0.0,1,0.0,0.0
ITT,S,1,1,0,0,0.000217770034843206,1,0.35,1.55
EUSB,S,1,0,1,0,0.0,1,0.0,0.0
GRNR,B,1,0,0,0,0.0,1,0.0,0.0
IRMD,B,1,0,0,0,0.0,1,0.0,0.0
MSGS,B,1,0,0,0,0.0,1,0.0,0.0
TAYD,S,1,0,0,0,0.0,1,0.0,0.0
GAPR,B,1,0,0,0,0.0,1,0.0,0.0
SPGM,B,1,0,0,0,0.0,1,0.0,0.0
CNFR,B,1,0,1,0,0.0,1,0.0,0.0
SCRM,B,1,0,1,0,0.0,1,0.0,0.0
XBIO,B,1,0,0,0,0.0,1,0.0,0.0
CHTR,B,1,0,0,0,0.0,1,0.0,0.0
OCN,B,1,0,0,0,0.0,1,0.0,0.0
HAUZ,B,1,0,0,0,0.0,1,0.0,0.0
USLM,T,1,0,1,0,0.0,1,0.0,0.0
FLEE,B,1,0,0,0,0.0,1,0.0,0.0
JXI,S,1,0,0,0,0.0,1,0.0,0.0
ALVOW,S,1,0,1,0,0.0,1,0.0,0.0
EDEN,T,1,0,0,0,0.0,1,0.0,0.0
TMFG,S,1,0,0,0,0.0,1,0.0,0.0
ILCV,S,1,0,0,0,0.0,1,0.0,0.0
GODN,S,1,0,0,0,0.0,1,0.0,0.0
JMSB,T,1,0,1,0,0.0,1,0.0,0.0
NCSM,T,1,0,1,0,0.0,1,0.0,0.0
XTL,S,1,0,0,0,0.0,1,0.0,0.0
TSBK,B,1,0,0,0,0.0,1,0.0,0.0
KFVG,S,1,0,0,0,0.0,1,0.0,0.0
USCI,S,1,0,0,0,0.0,1,0.0,0.0
PAB,B,1,0,0,0,0.0,1,0.0,0.0
DCO,S,1,0,0,0,0.0,1,0.0,0.0
TBCP,S,1,0,1,0,0.0,1,0.0,0.0
CCEL,T,1,0,1,0,0.0,1,0.0,0.0
WBAT,B,1,0,0,0,0.0,1,0.0,0.0
GRES,B,1,0,0,0,0.0,1,0.0,0.0
UPC,B,1,0,1,0,0.0,1,0.0,0.0
FLHY,B,1,0,1,0,0.0,1,0.0,0.0
AHG,S,1,0,1,0,0.0,1,0.0,0.0
AGFY,S,1,0,1,0,0.0,1,0.0,0.0
GBLD,S,1,0,1,0,0.0,1,0.0,0.0
GSEE,B,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
XFOR,S,0,0,0,0,0.0,0,0.0,0.0
WLK,B,0,0,0,0,0.0,0,0.0,0.0
BDGS,E,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
APXIU,S,0,0,0,0,0.0,0,0.0,0.0
AULT,S,0,0,0,0,0.0,0,0.0,0.0
JMHI,E,0,0,0,0,0.0,0,0.0,0.0
DC,E,0,0,0,0,0.0,0,0.0,0.0
STKH,E,0,0,0,0,0.0,0,0.0,0.0
PAB,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,B,0,0,0,0,0.0,0,0.0,0.0
INSG,T,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
CRT,E,0,0,0,0,0.0,0,0.0,0.0
HOOK,T,0,0,0,0,0.0,0,0.0,0.0
SPCZ,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,T,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,E,0,0,0,0,0.0,0,0.0,0.0
IDHQ,T,0,0,0,0,0.0,0,0.0,0.0
XBIT,E,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
CULL,T,0,0,0,0,0.0,0,0.0,0.0
IBIB,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,B,0,0,0,0,0.0,0,0.0,0.0
PORT=,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,T,0,0,0,0,0.0,0,0.0,0.0
TALKW,B,0,0,0,0,0.0,0,0.0,0.0
YALL,E,0,0,0,0,0.0,0,0.0,0.0
NXU,T,0,0,0,0,0.0,0,0.0,0.0
SVREW,S,0,0,0,0,0.0,0,0.0,0.0
LIBYU,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,E,0,0,0,0,0.0,0,0.0,0.0
FMED,B,0,0,0,0,0.0,0,0.0,0.0
GWRS,E,0,0,0,0,0.0,0,0.0,0.0
CTEC,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,B,0,0,0,0,0.0,0,0.0,0.0
TOIIW,T,0,0,0,0,0.0,0,0.0,0.0
TRVN,B,0,0,0,0,0.0,0,0.0,0.0
RNWZ,B,0,0,0,0,0.0,0,0.0,0.0
AFGD,T,0,0,0,0,0.0,0,0.0,0.0
SRLN,E,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
APLY,E,0,0,0,0,0.0,0,0.0,0.0
RMGCW,T,0,0,0,0,0.0,0,0.0,0.0
DHCAW,T,0,0,0,0,0.0,0,0.0,0.0
AKAN,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,T,0,0,0,0,0.0,0,0.0,0.0
FLIC,E,0,0,0,0,0.0,0,0.0,0.0
SLACU,S,0,0,0,0,0.0,0,0.0,0.0
LSAT,B,0,0,0,0,0.0,0,0.0,0.0
FTRE,E,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
CLINW,E,0,0,0,0,0.0,0,0.0,0.0
PSCC,E,0,0,0,0,0.0,0,0.0,0.0
GF,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
ENX,E,0,0,0,0,0.0,0,0.0,0.0
YLD,E,0,0,0,0,0.0,0,0.0,0.0
ICPT,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,T,0,0,0,0,0.0,0,0.0,0.0
AQU,B,0,0,0,0,0.0,0,0.0,0.0
XSLV,E,0,0,0,0,0.0,0,0.0,0.0
KALU,E,0,0,0,0,0.0,0,0.0,0.0
ION,E,0,0,0,0,0.0,0,0.0,0.0
BFAC+,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
HIPO+,B,0,0,0,0,0.0,0,0.0,0.0
FBYDW,B,0,0,0,0,0.0,0,0.0,0.0
GTACW,S,0,0,0,0,0.0,0,0.0,0.0
WGSWW,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
VRTV,B,0,0,0,0,0.0,0,0.0,0.0
IMUX,E,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
HUDA,S,0,0,0,0,0.0,0,0.0,0.0
QLV,B,0,0,0,0,0.0,0,0.0,0.0
OPPX,S,0,0,0,0,0.0,0,0.0,0.0
GBNH,E,0,0,0,0,0.0,0,0.0,0.0
AIBBR,E,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
