symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SITC-A,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
ANAC=,S,0,0,0,0,0.0,0,0.0,0.0
SITE,E,0,0,0,0,0.0,0,0.0,0.0
SITE,S,0,0,0,0,0.0,0,0.0,0.0
ANAC=,E,0,0,0,0,0.0,0,0.0,0.0
SITM,B,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
SITM,T,0,0,0,0,0.0,0,0.0,0.0
SIVB,B,0,0,0,0,0.0,0,0.0,0.0
SIVB,E,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
ANAC=,B,0,0,0,0,0.0,0,0.0,0.0
SIVBP,B,0,0,0,0,0.0,0,0.0,0.0
SIVBP,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,T,0,0,0,0,0.0,0,0.0,0.0
ANAC+,T,0,0,0,0,0.0,0,0.0,0.0
SIVR,E,0,0,0,0,0.0,0,0.0,0.0
ANAC+,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,T,0,0,0,0,0.0,0,0.0,0.0
ANAC+,E,0,0,0,0,0.0,0,0.0,0.0
SIX,E,0,0,0,0,0.0,0,0.0,0.0
ANAC+,B,0,0,0,0,0.0,0,0.0,0.0
SIX,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
SIXA,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,S,0,0,0,0,0.0,0,0.0,0.0
SIXA,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
SIXH,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
SIXJ,B,0,0,0,0,0.0,0,0.0,0.0
SIXJ,E,0,0,0,0,0.0,0,0.0,0.0
SIXJ,S,0,0,0,0,0.0,0,0.0,0.0
SIXJ,T,0,0,0,0,0.0,0,0.0,0.0
SIXL,B,0,0,0,0,0.0,0,0.0,0.0
SIXL,E,0,0,0,0,0.0,0,0.0,0.0
SIXL,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,T,0,0,0,0,0.0,0,0.0,0.0
SIXO,B,0,0,0,0,0.0,0,0.0,0.0
SIXO,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,S,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,T,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
ANAC,T,0,0,0,0,0.0,0,0.0,0.0
SJ,E,0,0,0,0,0.0,0,0.0,0.0
ANAC,S,0,0,0,0,0.0,0,0.0,0.0
ANAC,E,0,0,0,0,0.0,0,0.0,0.0
ANAC,B,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
SJI,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
SJI,T,0,0,0,0,0.0,0,0.0,0.0
SJIJ,B,0,0,0,0,0.0,0,0.0,0.0
SJIJ,E,0,0,0,0,0.0,0,0.0,0.0
SJIJ,S,0,0,0,0,0.0,0,0.0,0.0
SJIJ,T,0,0,0,0,0.0,0,0.0,0.0
SJIV,B,0,0,0,0,0.0,0,0.0,0.0
SJIV,E,0,0,0,0,0.0,0,0.0,0.0
SJIV,S,0,0,0,0,0.0,0,0.0,0.0
SJIV,T,0,0,0,0,0.0,0,0.0,0.0
SJM,B,0,0,0,0,0.0,0,0.0,0.0
SJM,E,0,0,0,0,0.0,0,0.0,0.0
AN,T,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,S,0,0,0,0,0.0,0,0.0,0.0
AN,B,0,0,0,0,0.0,0,0.0,0.0
SJR,E,0,0,0,0,0.0,0,0.0,0.0
AMZN,E,0,0,0,0,0.0,0,0.0,0.0
SJR,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,T,0,0,0,0,0.0,0,0.0,0.0
SJT,E,0,0,0,0,0.0,0,0.0,0.0
SJT,S,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
SJW,E,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
SJW,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
SKE,E,0,0,0,0,0.0,0,0.0,0.0
SKE,S,0,0,0,0,0.0,0,0.0,0.0
SKE,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,T,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
SKF,T,0,0,0,0,0.0,0,0.0,0.0
SKIL,B,0,0,0,0,0.0,0,0.0,0.0
SKIL,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,S,0,0,0,0,0.0,0,0.0,0.0
SKIL,T,0,0,0,0,0.0,0,0.0,0.0
SKIL+,B,0,0,0,0,0.0,0,0.0,0.0
SKIL+,E,0,0,0,0,0.0,0,0.0,0.0
SKIL+,S,0,0,0,0,0.0,0,0.0,0.0
SKIL+,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,S,0,0,0,0,0.0,0,0.0,0.0
SKIN,E,0,0,0,0,0.0,0,0.0,0.0
AMYT,E,0,0,0,0,0.0,0,0.0,0.0
AMYT,B,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
SKLZ,E,0,0,0,0,0.0,0,0.0,0.0
SKLZ,S,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
SKM,B,0,0,0,0,0.0,0,0.0,0.0
SKM,E,0,0,0,0,0.0,0,0.0,0.0
SKM,S,0,0,0,0,0.0,0,0.0,0.0
SKM,T,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,T,0,0,0,0,0.0,0,0.0,0.0
AMX,B,0,0,0,0,0.0,0,0.0,0.0
SKT,E,0,0,0,0,0.0,0,0.0,0.0
SKT,S,0,0,0,0,0.0,0,0.0,0.0
SKT,T,0,0,0,0,0.0,0,0.0,0.0
SKX,B,0,0,0,0,0.0,0,0.0,0.0
SKX,E,0,0,0,0,0.0,0,0.0,0.0
SKX,S,0,0,0,0,0.0,0,0.0,0.0
AMWL,E,0,0,0,0,0.0,0,0.0,0.0
SKY,B,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
SKY,S,0,0,0,0,0.0,0,0.0,0.0
SKY,T,0,0,0,0,0.0,0,0.0,0.0
SKYA,B,0,0,0,0,0.0,0,0.0,0.0
SKYA,E,0,0,0,0,0.0,0,0.0,0.0
SKYA,S,0,0,0,0,0.0,0,0.0,0.0
SKYA,T,0,0,0,0,0.0,0,0.0,0.0
SKYAU,B,0,0,0,0,0.0,0,0.0,0.0
SKYAU,E,0,0,0,0,0.0,0,0.0,0.0
SKYAU,S,0,0,0,0,0.0,0,0.0,0.0
SKYAU,T,0,0,0,0,0.0,0,0.0,0.0
SKYAW,B,0,0,0,0,0.0,0,0.0,0.0
SKYAW,E,0,0,0,0,0.0,0,0.0,0.0
SKYAW,S,0,0,0,0,0.0,0,0.0,0.0
SKYAW,T,0,0,0,0,0.0,0,0.0,0.0
AMWD,T,0,0,0,0,0.0,0,0.0,0.0
SKYH,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,B,0,0,0,0,0.0,0,0.0,0.0
SKYH+,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,S,0,0,0,0,0.0,0,0.0,0.0
SKYH+,T,0,0,0,0,0.0,0,0.0,0.0
AMWD,B,0,0,0,0,0.0,0,0.0,0.0
SKYT,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
SKYT,T,0,0,0,0,0.0,0,0.0,0.0
SKYU,B,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
SKYU,S,0,0,0,0,0.0,0,0.0,0.0
SKYU,T,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
SKYW,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
SKYX,B,0,0,0,0,0.0,0,0.0,0.0
SKYX,E,0,0,0,0,0.0,0,0.0,0.0
SKYX,T,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
SKYY,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
SKYY,T,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,T,0,0,0,0,0.0,0,0.0,0.0
SLAC,B,0,0,0,0,0.0,0,0.0,0.0
SLAC,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,S,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
SLAC+,B,0,0,0,0,0.0,0,0.0,0.0
SLAC+,E,0,0,0,0,0.0,0,0.0,0.0
SLAC+,S,0,0,0,0,0.0,0,0.0,0.0
SLAC+,T,0,0,0,0,0.0,0,0.0,0.0
SLAC=,B,0,0,0,0,0.0,0,0.0,0.0
SLAC=,E,0,0,0,0,0.0,0,0.0,0.0
SLAC=,S,0,0,0,0,0.0,0,0.0,0.0
SLAC=,T,0,0,0,0,0.0,0,0.0,0.0
SLAM,B,0,0,0,0,0.0,0,0.0,0.0
SLAM,E,0,0,0,0,0.0,0,0.0,0.0
SLAM,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,T,0,0,0,0,0.0,0,0.0,0.0
SLAMU,B,0,0,0,0,0.0,0,0.0,0.0
SLAMU,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,S,0,0,0,0,0.0,0,0.0,0.0
SLAMU,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
SLAMW,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
SLB,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,B,0,0,0,0,0.0,0,0.0,0.0
SLCA,B,0,0,0,0,0.0,0,0.0,0.0
SLCA,E,0,0,0,0,0.0,0,0.0,0.0
SLCA,S,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
SLCR,B,0,0,0,0,0.0,0,0.0,0.0
SLCR,E,0,0,0,0,0.0,0,0.0,0.0
SLCR,S,0,0,0,0,0.0,0,0.0,0.0
SLCR,T,0,0,0,0,0.0,0,0.0,0.0
SLCRU,B,0,0,0,0,0.0,0,0.0,0.0
SLCRU,E,0,0,0,0,0.0,0,0.0,0.0
SLCRU,S,0,0,0,0,0.0,0,0.0,0.0
SLCRU,T,0,0,0,0,0.0,0,0.0,0.0
SLCRW,B,0,0,0,0,0.0,0,0.0,0.0
SLCRW,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,S,0,0,0,0,0.0,0,0.0,0.0
SLCRW,T,0,0,0,0,0.0,0,0.0,0.0
SLDB,B,0,0,0,0,0.0,0,0.0,0.0
SLDB,E,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
AMTD,E,0,0,0,0,0.0,0,0.0,0.0
AMTD,B,0,0,0,0,0.0,0,0.0,0.0
SLDP,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,T,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
SLDPW,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
SLDPW,T,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
AMT,S,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
AMT,B,0,0,0,0,0.0,0,0.0,0.0
SLG,E,0,0,0,0,0.0,0,0.0,0.0
SLG,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,T,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,T,0,0,0,0,0.0,0,0.0,0.0
SLGC,B,0,0,0,0,0.0,0,0.0,0.0
SLGC,E,0,0,0,0,0.0,0,0.0,0.0
SLGC,S,0,0,0,0,0.0,0,0.0,0.0
SLGC,T,0,0,0,0,0.0,0,0.0,0.0
SLGCW,B,0,0,0,0,0.0,0,0.0,0.0
SLGCW,E,0,0,0,0,0.0,0,0.0,0.0
SLGCW,S,0,0,0,0,0.0,0,0.0,0.0
SLGCW,T,0,0,0,0,0.0,0,0.0,0.0
SLGG,B,0,0,0,0,0.0,0,0.0,0.0
SLGG,E,0,0,0,0,0.0,0,0.0,0.0
SLGG,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
SLGL,E,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
SLGL,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,B,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,T,0,0,0,0,0.0,0,0.0,0.0
SLHG,B,0,0,0,0,0.0,0,0.0,0.0
SLHG,E,0,0,0,0,0.0,0,0.0,0.0
SLHG,S,0,0,0,0,0.0,0,0.0,0.0
SLHG,T,0,0,0,0,0.0,0,0.0,0.0
AMST,T,0,0,0,0,0.0,0,0.0,0.0
SLHGP,E,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
SLHGP,T,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
SLI,E,0,0,0,0,0.0,0,0.0,0.0
AMST,B,0,0,0,0,0.0,0,0.0,0.0
AMSF,T,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
SLN,B,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
SLN,S,0,0,0,0,0.0,0,0.0,0.0
SLN,T,0,0,0,0,0.0,0,0.0,0.0
SLNG,B,0,0,0,0,0.0,0,0.0,0.0
SLNG,E,0,0,0,0,0.0,0,0.0,0.0
SLNG,S,0,0,0,0,0.0,0,0.0,0.0
SLNG,T,0,0,0,0,0.0,0,0.0,0.0
SLNH,B,0,0,0,0,0.0,0,0.0,0.0
SLNH,E,0,0,0,0,0.0,0,0.0,0.0
SLNH,S,0,0,0,0,0.0,0,0.0,0.0
SLNH,T,0,0,0,0,0.0,0,0.0,0.0
SLNHP,B,0,0,0,0,0.0,0,0.0,0.0
SLNHP,E,0,0,0,0,0.0,0,0.0,0.0
SLNHP,S,0,0,0,0,0.0,0,0.0,0.0
AMSC,T,0,0,0,0,0.0,0,0.0,0.0
SLNO,B,0,0,0,0,0.0,0,0.0,0.0
SLNO,E,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,T,0,0,0,0,0.0,0,0.0,0.0
SLP,B,0,0,0,0,0.0,0,0.0,0.0
SLP,E,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
SLP,T,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
SLQD,E,0,0,0,0,0.0,0,0.0,0.0
SLQD,S,0,0,0,0,0.0,0,0.0,0.0
SLQD,T,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
SLQT,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,B,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
SLRC,E,0,0,0,0,0.0,0,0.0,0.0
SLRC,S,0,0,0,0,0.0,0,0.0,0.0
SLRC,T,0,0,0,0,0.0,0,0.0,0.0
SLRX,B,0,0,0,0,0.0,0,0.0,0.0
SLRX,E,0,0,0,0,0.0,0,0.0,0.0
SLRX,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,T,0,0,0,0,0.0,0,0.0,0.0
AMS,B,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
AMRX,E,0,0,0,0,0.0,0,0.0,0.0
AMRS,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,T,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,T,0,0,0,0,0.0,0,0.0,0.0
SLVM,B,0,0,0,0,0.0,0,0.0,0.0
SLVM,E,0,0,0,0,0.0,0,0.0,0.0
SLVM,S,0,0,0,0,0.0,0,0.0,0.0
SLVM,T,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,E,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,T,0,0,0,0,0.0,0,0.0,0.0
SLVP,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
SLVP,T,0,0,0,0,0.0,0,0.0,0.0
SLVR,B,0,0,0,0,0.0,0,0.0,0.0
SLVR,E,0,0,0,0,0.0,0,0.0,0.0
SLVR,S,0,0,0,0,0.0,0,0.0,0.0
SLVR,T,0,0,0,0,0.0,0,0.0,0.0
SLVRU,B,0,0,0,0,0.0,0,0.0,0.0
SLVRU,E,0,0,0,0,0.0,0,0.0,0.0
SLVRU,S,0,0,0,0,0.0,0,0.0,0.0
SLVRU,T,0,0,0,0,0.0,0,0.0,0.0
SLVRW,B,0,0,0,0,0.0,0,0.0,0.0
SLVRW,E,0,0,0,0,0.0,0,0.0,0.0
SLVRW,S,0,0,0,0,0.0,0,0.0,0.0
SLVRW,T,0,0,0,0,0.0,0,0.0,0.0
SLX,B,0,0,0,0,0.0,0,0.0,0.0
SLX,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
SLY,B,0,0,0,0,0.0,0,0.0,0.0
SLY,E,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,S,0,0,0,0,0.0,0,0.0,0.0
SLYG,T,0,0,0,0,0.0,0,0.0,0.0
AMR,T,0,0,0,0,0.0,0,0.0,0.0
SLYV,E,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
AMR,B,0,0,0,0,0.0,0,0.0,0.0
AMPY,E,0,0,0,0,0.0,0,0.0,0.0
SM,E,0,0,0,0,0.0,0,0.0,0.0
AMPS+,T,0,0,0,0,0.0,0,0.0,0.0
AMPS+,S,0,0,0,0,0.0,0,0.0,0.0
SMAP,B,0,0,0,0,0.0,0,0.0,0.0
SMAP,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,S,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
SMAPU,B,0,0,0,0,0.0,0,0.0,0.0
SMAPU,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,S,0,0,0,0,0.0,0,0.0,0.0
SMAPU,T,0,0,0,0,0.0,0,0.0,0.0
SMAPW,B,0,0,0,0,0.0,0,0.0,0.0
SMAPW,E,0,0,0,0,0.0,0,0.0,0.0
SMAPW,S,0,0,0,0,0.0,0,0.0,0.0
SMAPW,T,0,0,0,0,0.0,0,0.0,0.0
SMAR,B,0,0,0,0,0.0,0,0.0,0.0
SMAR,E,0,0,0,0,0.0,0,0.0,0.0
AMPS+,E,0,0,0,0,0.0,0,0.0,0.0
AMPS+,B,0,0,0,0,0.0,0,0.0,0.0
SMB,B,0,0,0,0,0.0,0,0.0,0.0
SMB,E,0,0,0,0,0.0,0,0.0,0.0
AMPS,T,0,0,0,0,0.0,0,0.0,0.0
SMB,T,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,T,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,T,0,0,0,0,0.0,0,0.0,0.0
AMPS,S,0,0,0,0,0.0,0,0.0,0.0
SMCI,E,0,0,0,0,0.0,0,0.0,0.0
AMPS,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,B,0,0,0,0,0.0,0,0.0,0.0
SMCP,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
AMPL,B,0,0,0,0,0.0,0,0.0,0.0
SMDD,E,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,T,0,0,0,0,0.0,0,0.0,0.0
SMDV,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,B,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,S,0,0,0,0,0.0,0,0.0,0.0
SMED,E,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
SMED,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,S,0,0,0,0,0.0,0,0.0,0.0
SMFG,T,0,0,0,0,0.0,0,0.0,0.0
SMFL,B,0,0,0,0,0.0,0,0.0,0.0
SMFL,E,0,0,0,0,0.0,0,0.0,0.0
SMFL,S,0,0,0,0,0.0,0,0.0,0.0
SMFL,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,B,0,0,0,0,0.0,0,0.0,0.0
SMFR,E,0,0,0,0,0.0,0,0.0,0.0
AMPI+,T,0,0,0,0,0.0,0,0.0,0.0
SMFR,T,0,0,0,0,0.0,0,0.0,0.0
SMFRW,B,0,0,0,0,0.0,0,0.0,0.0
SMFRW,E,0,0,0,0,0.0,0,0.0,0.0
SMFRW,S,0,0,0,0,0.0,0,0.0,0.0
SMFRW,T,0,0,0,0,0.0,0,0.0,0.0
AMPI+,S,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
SMG,T,0,0,0,0,0.0,0,0.0,0.0
AMPI+,E,0,0,0,0,0.0,0,0.0,0.0
SMH,E,0,0,0,0,0.0,0,0.0,0.0
AMPI+,B,0,0,0,0,0.0,0,0.0,0.0
AMPI,T,0,0,0,0,0.0,0,0.0,0.0
SMHB,B,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
SMHB,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,T,0,0,0,0,0.0,0,0.0,0.0
SMHI,B,0,0,0,0,0.0,0,0.0,0.0
SMHI,E,0,0,0,0,0.0,0,0.0,0.0
AMPI,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,T,0,0,0,0,0.0,0,0.0,0.0
SMI,B,0,0,0,0,0.0,0,0.0,0.0
SMI,E,0,0,0,0,0.0,0,0.0,0.0
SMI,S,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
AMPI,E,0,0,0,0,0.0,0,0.0,0.0
SMID,E,0,0,0,0,0.0,0,0.0,0.0
SMID,S,0,0,0,0,0.0,0,0.0,0.0
SMID,T,0,0,0,0,0.0,0,0.0,0.0
SMIG,B,0,0,0,0,0.0,0,0.0,0.0
SMIG,E,0,0,0,0,0.0,0,0.0,0.0
SMIG,S,0,0,0,0,0.0,0,0.0,0.0
SMIG,T,0,0,0,0,0.0,0,0.0,0.0
SMIH,B,0,0,0,0,0.0,0,0.0,0.0
SMIH,E,0,0,0,0,0.0,0,0.0,0.0
