symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXU,T,0,0,0,0,0.0,0,0.0,0.0
DIVG,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,B,0,0,0,0,0.0,0,0.0,0.0
UKOMW,B,0,0,0,0,0.0,0,0.0,0.0
IVDAW,S,0,0,0,0,0.0,0,0.0,0.0
FORA,E,0,0,0,0,0.0,0,0.0,0.0
FHEQ,E,0,0,0,0,0.0,0,0.0,0.0
GWRS,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,B,0,0,0,0,0.0,0,0.0,0.0
CTEC,E,0,0,0,0,0.0,0,0.0,0.0
VIR,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,T,0,0,0,0,0.0,0,0.0,0.0
VSMV,T,0,0,0,0,0.0,0,0.0,0.0
TOIIW,T,0,0,0,0,0.0,0,0.0,0.0
RNWZ,B,0,0,0,0,0.0,0,0.0,0.0
FENC,E,0,0,0,0,0.0,0,0.0,0.0
SRLN,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,T,0,0,0,0,0.0,0,0.0,0.0
IDAT,T,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
BRKR,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,E,0,0,0,0,0.0,0,0.0,0.0
XHYE,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,T,0,0,0,0,0.0,0,0.0,0.0
TETEU,T,0,0,0,0,0.0,0,0.0,0.0
FLIC,E,0,0,0,0,0.0,0,0.0,0.0
FTRE,E,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,T,0,0,0,0,0.0,0,0.0,0.0
NABL,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,E,0,0,0,0,0.0,0,0.0,0.0
AISPW,T,0,0,0,0,0.0,0,0.0,0.0
EWUS,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,E,0,0,0,0,0.0,0,0.0,0.0
OSI+,E,0,0,0,0,0.0,0,0.0,0.0
GF,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
GNFT,T,0,0,0,0,0.0,0,0.0,0.0
HYPR,S,0,0,0,0,0.0,0,0.0,0.0
QLC,S,0,0,0,0,0.0,0,0.0,0.0
HTLFP,T,0,0,0,0,0.0,0,0.0,0.0
LOCT,S,0,0,0,0,0.0,0,0.0,0.0
YLD,E,0,0,0,0,0.0,0,0.0,0.0
XIDE,T,0,0,0,0,0.0,0,0.0,0.0
GPIX,E,0,0,0,0,0.0,0,0.0,0.0
STBX,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,E,0,0,0,0,0.0,0,0.0,0.0
CSLRW,T,0,0,0,0,0.0,0,0.0,0.0
KALU,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,T,0,0,0,0,0.0,0,0.0,0.0
ION,E,0,0,0,0,0.0,0,0.0,0.0
MMCA,S,0,0,0,0,0.0,0,0.0,0.0
EVAV,T,0,0,0,0,0.0,0,0.0,0.0
HIPO+,B,0,0,0,0,0.0,0,0.0,0.0
PWUPU,T,0,0,0,0,0.0,0,0.0,0.0
GTACW,S,0,0,0,0,0.0,0,0.0,0.0
ISCV,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,B,0,0,0,0,0.0,0,0.0,0.0
OGSP,T,0,0,0,0,0.0,0,0.0,0.0
SLRC,E,0,0,0,0,0.0,0,0.0,0.0
PIE,T,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
FHEQ,S,0,0,0,0,0.0,0,0.0,0.0
TCOA,T,0,0,0,0,0.0,0,0.0,0.0
GOOX,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,T,0,0,0,0,0.0,0,0.0,0.0
LENZ,T,0,0,0,0,0.0,0,0.0,0.0
IVDAW,E,0,0,0,0,0.0,0,0.0,0.0
AIBBR,E,0,0,0,0,0.0,0,0.0,0.0
BAMB,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
SCHQ,E,0,0,0,0,0.0,0,0.0,0.0
MDRR,S,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
LEGT,B,0,0,0,0,0.0,0,0.0,0.0
FXG,T,0,0,0,0,0.0,0,0.0,0.0
DNA+,T,0,0,0,0,0.0,0,0.0,0.0
HSMV,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,E,0,0,0,0,0.0,0,0.0,0.0
RWT-A,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,T,0,0,0,0,0.0,0,0.0,0.0
CLNR,S,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
GMUN,B,0,0,0,0,0.0,0,0.0,0.0
JHMU,T,0,0,0,0,0.0,0,0.0,0.0
UMMA,T,0,0,0,0,0.0,0,0.0,0.0
GAL,T,0,0,0,0,0.0,0,0.0,0.0
RFACR,B,0,0,0,0,0.0,0,0.0,0.0
CSSEP,E,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
KVACW,B,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
FKU,E,0,0,0,0,0.0,0,0.0,0.0
BVFL,S,0,0,0,0,0.0,0,0.0,0.0
IBIA,S,0,0,0,0,0.0,0,0.0,0.0
AMN,T,0,0,0,0,0.0,0,0.0,0.0
TIGR,E,0,0,0,0,0.0,0,0.0,0.0
VLU,E,0,0,0,0,0.0,0,0.0,0.0
THTX,T,0,0,0,0,0.0,0,0.0,0.0
MT,E,0,0,0,0,0.0,0,0.0,0.0
WH,B,0,0,0,0,0.0,0,0.0,0.0
CWBC,E,0,0,0,0,0.0,0,0.0,0.0
VNCE,T,0,0,0,0,0.0,0,0.0,0.0
AMPD,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
ABL,E,0,0,0,0,0.0,0,0.0,0.0
FCOR,T,0,0,0,0,0.0,0,0.0,0.0
NEGG,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
WHG,T,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
PSWD,E,0,0,0,0,0.0,0,0.0,0.0
BCGWW,T,0,0,0,0,0.0,0,0.0,0.0
ELAB,B,0,0,0,0,0.0,0,0.0,0.0
TCON,T,0,0,0,0,0.0,0,0.0,0.0
KTEC,T,0,0,0,0,0.0,0,0.0,0.0
OFG,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,B,0,0,0,0,0.0,0,0.0,0.0
FPE,T,0,0,0,0,0.0,0,0.0,0.0
DARP,E,0,0,0,0,0.0,0,0.0,0.0
SSKN,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
USCF,E,0,0,0,0,0.0,0,0.0,0.0
VEEE,B,0,0,0,0,0.0,0,0.0,0.0
MPAA,S,0,0,0,0,0.0,0,0.0,0.0
FKU,T,0,0,0,0,0.0,0,0.0,0.0
CRI,E,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
XGN,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
NVVEW,T,0,0,0,0,0.0,0,0.0,0.0
REX,T,0,0,0,0,0.0,0,0.0,0.0
NERV,E,0,0,0,0,0.0,0,0.0,0.0
CSSEP,T,0,0,0,0,0.0,0,0.0,0.0
MSSA,B,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,E,0,0,0,0,0.0,0,0.0,0.0
VANI,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
BTSGU,S,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
SHPH,B,0,0,0,0,0.0,0,0.0,0.0
AACT=,B,0,0,0,0,0.0,0,0.0,0.0
WLDSW,S,0,0,0,0,0.0,0,0.0,0.0
WBX+,S,0,0,0,0,0.0,0,0.0,0.0
DRMA,B,0,0,0,0,0.0,0,0.0,0.0
MATH,B,0,0,0,0,0.0,0,0.0,0.0
RVPHW,T,0,0,0,0,0.0,0,0.0,0.0
SEPAW,T,0,0,0,0,0.0,0,0.0,0.0
FPE,E,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
CSLMW,E,0,0,0,0,0.0,0,0.0,0.0
DARP,T,0,0,0,0,0.0,0,0.0,0.0
PEJ,E,0,0,0,0,0.0,0,0.0,0.0
USCF,T,0,0,0,0,0.0,0,0.0,0.0
SMLR,E,0,0,0,0,0.0,0,0.0,0.0
VABS,T,0,0,0,0,0.0,0,0.0,0.0
FCOR,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
WAVSU,B,0,0,0,0,0.0,0,0.0,0.0
CHAI,E,0,0,0,0,0.0,0,0.0,0.0
JDVI,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
KDRN,B,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,T,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,T,0,0,0,0,0.0,0,0.0,0.0
OSI+,T,0,0,0,0,0.0,0,0.0,0.0
WAVSW,B,0,0,0,0,0.0,0,0.0,0.0
GNFT,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
FRT-C,T,0,0,0,0,0.0,0,0.0,0.0
XIDE,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
XHYC,E,0,0,0,0,0.0,0,0.0,0.0
FSBW,E,0,0,0,0,0.0,0,0.0,0.0
VIGI,E,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,B,0,0,0,0,0.0,0,0.0,0.0
INMU,T,0,0,0,0,0.0,0,0.0,0.0
MOBBW,S,0,0,0,0,0.0,0,0.0,0.0
VWID,B,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
OAKUR,S,0,0,0,0,0.0,0,0.0,0.0
ONFO,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,E,0,0,0,0,0.0,0,0.0,0.0
XOSWW,B,0,0,0,0,0.0,0,0.0,0.0
GCOR,E,0,0,0,0,0.0,0,0.0,0.0
GJO,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,S,0,0,0,0,0.0,0,0.0,0.0
IVDAW,T,0,0,0,0,0.0,0,0.0,0.0
RGEN,E,0,0,0,0,0.0,0,0.0,0.0
BTCO,T,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
PERF+,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
AAGR,E,0,0,0,0,0.0,0,0.0,0.0
ENSC,B,0,0,0,0,0.0,0,0.0,0.0
GLADZ,E,0,0,0,0,0.0,0,0.0,0.0
KEMX,T,0,0,0,0,0.0,0,0.0,0.0
AVXC,S,0,0,0,0,0.0,0,0.0,0.0
PWUPU,E,0,0,0,0,0.0,0,0.0,0.0
OGSP,E,0,0,0,0,0.0,0,0.0,0.0
GRPZ,S,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
PIE,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,S,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
DTF,E,0,0,0,0,0.0,0,0.0,0.0
OAKUR,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
VALQ,T,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
ADTN,E,0,0,0,0,0.0,0,0.0,0.0
SMLE,B,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,B,0,0,0,0,0.0,0,0.0,0.0
STBX,T,0,0,0,0,0.0,0,0.0,0.0
AES,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,E,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
LOCT,T,0,0,0,0,0.0,0,0.0,0.0
ONFO,E,0,0,0,0,0.0,0,0.0,0.0
PXF,E,0,0,0,0,0.0,0,0.0,0.0
BUJAW,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,T,0,0,0,0,0.0,0,0.0,0.0
ECO,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,S,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
FHEQ,T,0,0,0,0,0.0,0,0.0,0.0
MOBBW,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
GTAC,B,0,0,0,0,0.0,0,0.0,0.0
LGRO,B,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
DHCNL,B,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
OGSP,S,0,0,0,0,0.0,0,0.0,0.0
GLADZ,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,E,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,E,0,0,0,0,0.0,0,0.0,0.0
CATX,E,0,0,0,0,0.0,0,0.0,0.0
MMCA,T,0,0,0,0,0.0,0,0.0,0.0
FINW,E,0,0,0,0,0.0,0,0.0,0.0
SEDA=,T,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
IHE,E,0,0,0,0,0.0,0,0.0,0.0
UROY,E,0,0,0,0,0.0,0,0.0,0.0
R,T,0,0,0,0,0.0,0,0.0,0.0
DXF,T,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
GAINZ,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,T,0,0,0,0,0.0,0,0.0,0.0
INTE,B,0,0,0,0,0.0,0,0.0,0.0
WBX+,E,0,0,0,0,0.0,0,0.0,0.0
QLTA,E,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
CLNR,T,0,0,0,0,0.0,0,0.0,0.0
IAG,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,B,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
THTX,S,0,0,0,0,0.0,0,0.0,0.0
WMK,E,0,0,0,0,0.0,0,0.0,0.0
GRPZ,E,0,0,0,0,0.0,0,0.0,0.0
AVXC,E,0,0,0,0,0.0,0,0.0,0.0
IPWR,T,0,0,0,0,0.0,0,0.0,0.0
GVUS,B,0,0,0,0,0.0,0,0.0,0.0
RDZNW,B,0,0,0,0,0.0,0,0.0,0.0
GDC,S,0,0,0,0,0.0,0,0.0,0.0
IBIA,T,0,0,0,0,0.0,0,0.0,0.0
YRD,E,0,0,0,0,0.0,0,0.0,0.0
USB,E,0,0,0,0,0.0,0,0.0,0.0
BCGWW,S,0,0,0,0,0.0,0,0.0,0.0
MSS,E,0,0,0,0,0.0,0,0.0,0.0
ACT,E,0,0,0,0,0.0,0,0.0,0.0
PSA-S,E,0,0,0,0,0.0,0,0.0,0.0
JDVI,E,0,0,0,0,0.0,0,0.0,0.0
XGN,S,0,0,0,0,0.0,0,0.0,0.0
ASLE,T,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,T,0,0,0,0,0.0,0,0.0,0.0
NPABU,B,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
MPAA,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,T,0,0,0,0,0.0,0,0.0,0.0
KODK,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,S,0,0,0,0,0.0,0,0.0,0.0
OEC,E,0,0,0,0,0.0,0,0.0,0.0
BLDE,E,0,0,0,0,0.0,0,0.0,0.0
BRZU,T,0,0,0,0,0.0,0,0.0,0.0
DWX,E,0,0,0,0,0.0,0,0.0,0.0
SIO,T,0,0,0,0,0.0,0,0.0,0.0
DBND,T,0,0,0,0,0.0,0,0.0,0.0
RACE,T,0,0,0,0,0.0,0,0.0,0.0
SPFI,T,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
SPSC,B,0,0,0,0,0.0,0,0.0,0.0
CODX,S,0,0,0,0,0.0,0,0.0,0.0
QTJL,B,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
NEGG,E,0,0,0,0,0.0,0,0.0,0.0
LUX,E,0,0,0,0,0.0,0,0.0,0.0
DDWM,E,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
TSEC,S,0,0,0,0,0.0,0,0.0,0.0
CVRX,T,0,0,0,0,0.0,0,0.0,0.0
AAPY,E,0,0,0,0,0.0,0,0.0,0.0
STRRP,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,T,0,0,0,0,0.0,0,0.0,0.0
XSOE,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
KVLE,T,0,0,0,0,0.0,0,0.0,0.0
CAMX,S,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
TOKE,T,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
TYA,T,0,0,0,0,0.0,0,0.0,0.0
PUI,B,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,T,0,0,0,0,0.0,0,0.0,0.0
NTAP,E,0,0,0,0,0.0,0,0.0,0.0
CSLMW,S,0,0,0,0,0.0,0,0.0,0.0
VTVT,E,0,0,0,0,0.0,0,0.0,0.0
IPXXW,T,0,0,0,0,0.0,0,0.0,0.0
BBAI+,E,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
TDSC,E,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
ARB,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
EEX,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
BTSGU,E,0,0,0,0,0.0,0,0.0,0.0
AVNM,B,0,0,0,0,0.0,0,0.0,0.0
RILYT,E,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,S,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
USNA,T,0,0,0,0,0.0,0,0.0,0.0
ROIS,T,0,0,0,0,0.0,0,0.0,0.0
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
CRGOW,E,0,0,0,0,0.0,0,0.0,0.0
PJIO,E,0,0,0,0,0.0,0,0.0,0.0
BRZU,E,0,0,0,0,0.0,0,0.0,0.0
PLTK,E,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
LWAY,E,0,0,0,0,0.0,0,0.0,0.0
DBND,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,S,0,0,0,0,0.0,0,0.0,0.0
NULC,B,0,0,0,0,0.0,0,0.0,0.0
PCIG,B,0,0,0,0,0.0,0,0.0,0.0
BRT,E,0,0,0,0,0.0,0,0.0,0.0
ELME,T,0,0,0,0,0.0,0,0.0,0.0
VGASW,E,0,0,0,0,0.0,0,0.0,0.0
EEFT,T,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
NEGG,T,0,0,0,0,0.0,0,0.0,0.0
FXED,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
BETH,T,0,0,0,0,0.0,0,0.0,0.0
AACI,B,0,0,0,0,0.0,0,0.0,0.0
MGM,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,S,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
CLOA,E,0,0,0,0,0.0,0,0.0,0.0
TOVX,B,0,0,0,0,0.0,0,0.0,0.0
VPL,E,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,E,0,0,0,0,0.0,0,0.0,0.0
ALB-A,T,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
MPAA,T,0,0,0,0,0.0,0,0.0,0.0
NUSC,E,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
GRDIW,T,0,0,0,0,0.0,0,0.0,0.0
CEFS,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,E,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
VTVT,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
RMCOW,T,0,0,0,0,0.0,0,0.0,0.0
PGJ,T,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
SEPAW,S,0,0,0,0,0.0,0,0.0,0.0
IPXXW,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
BBAI+,T,0,0,0,0,0.0,0,0.0,0.0
WLDSW,T,0,0,0,0,0.0,0,0.0,0.0
ARB,T,0,0,0,0,0.0,0,0.0,0.0
FYBR,E,0,0,0,0,0.0,0,0.0,0.0
TYO,T,0,0,0,0,0.0,0,0.0,0.0
BTSGU,T,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
USNA,E,0,0,0,0,0.0,0,0.0,0.0
FLS,E,0,0,0,0,0.0,0,0.0,0.0
PXJ,S,0,0,0,0,0.0,0,0.0,0.0
CVRX,E,0,0,0,0,0.0,0,0.0,0.0
FORLW,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
MEG,T,0,0,0,0,0.0,0,0.0,0.0
NOTE+,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,T,0,0,0,0,0.0,0,0.0,0.0
IQV,B,0,0,0,0,0.0,0,0.0,0.0
MIDE,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
KVLE,E,0,0,0,0,0.0,0,0.0,0.0
VABS,S,0,0,0,0,0.0,0,0.0,0.0
PGEN,S,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
TYA,E,0,0,0,0,0.0,0,0.0,0.0
PXF,T,0,0,0,0,0.0,0,0.0,0.0
ONFO,T,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
STXM,T,0,0,0,0,0.0,0,0.0,0.0
MOBBW,T,0,0,0,0,0.0,0,0.0,0.0
ZI,E,0,0,0,0,0.0,0,0.0,0.0
INOV,B,0,0,0,0,0.0,0,0.0,0.0
DXLG,E,0,0,0,0,0.0,0,0.0,0.0
QEMM,E,0,0,0,0,0.0,0,0.0,0.0
SCL,T,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
KNGZ,S,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
SACC,S,0,0,0,0,0.0,0,0.0,0.0
TDS-V,E,0,0,0,0,0.0,0,0.0,0.0
MYLD,T,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,T,0,0,0,0,0.0,0,0.0,0.0
ATPC,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,E,0,0,0,0,0.0,0,0.0,0.0
CISS,T,0,0,0,0,0.0,0,0.0,0.0
ESHAR,B,0,0,0,0,0.0,0,0.0,0.0
