symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETJ,E,400,0,0,0,0.0,300,0.0,0.0
IOBT,E,400,0,400,0,0.0,300,0.0,0.0
GGMCU,B,400,400,0,0,0.5,100,0.01,0.04
BLIN,T,400,0,400,0,0.0,400,0.0,0.0
HHS,E,400,0,100,0,0.0,300,0.0,0.0
GBRG,B,400,0,0,0,0.0,200,0.0,0.0
LAUR,E,400,0,400,0,0.0,400,0.0,0.0
ACHV,T,400,0,0,0,0.0,400,0.0,0.0
WKEY,S,400,0,0,0,0.0,200,0.0,0.0
WGMI,E,400,0,0,0,0.0,200,0.0,0.0
TDV,S,400,0,0,0,0.0,200,0.0,0.0
DCOM,S,400,100,0,0,0.092678405931418,200,0.02,0.16
UTHR,E,400,12,0,0,0.00484261501210654,300,0.01,0.51
WLTG,B,400,0,200,0,0.0,100,0.0,0.0
NAVB,B,400,0,0,0,0.0,100,0.0,0.0
PGHY,E,400,0,0,0,0.0,200,0.0,0.0
IJK,E,400,0,0,0,0.0,200,0.0,0.0
ACACU,S,400,0,200,0,0.0,100,0.0,0.0
MSSAU,S,400,100,0,0,1.0,100,0.01,1.03
CSPI,T,400,0,400,0,0.0,300,0.0,0.0
FMN,E,400,0,0,0,0.0,400,0.0,0.0
NKTR,E,400,0,400,0,0.0,400,0.0,0.0
CVLY,T,400,100,0,0,0.198807157057654,100,0.03,0.24
TMFS,T,400,0,100,0,0.0,300,0.0,0.0
MCAF,T,400,0,400,0,0.0,400,0.0,0.0
ISEM,S,400,0,0,0,0.0,200,0.0,0.0
DCPH,E,400,200,0,0,0.0318217979315831,300,0.01,0.9
GATX,S,400,0,200,0,0.0,100,0.0,0.0
CODI-B,E,400,0,0,0,0.0,100,0.0,0.0
HTLF,E,400,0,0,0,0.0,400,0.0,0.0
ACON,B,400,0,400,0,0.0,400,0.0,0.0
EFTR,E,400,0,0,0,0.0,100,0.0,0.0
EVI,T,400,0,200,0,0.0,300,0.0,0.0
AMAO,T,400,0,100,0,0.0,400,0.0,0.0
CPSS,E,400,0,200,0,0.0,100,0.0,0.0
CMSD,T,399,0,399,0,0.0,399,0.0,0.0
SHEN,S,399,0,200,0,0.0,399,0.0,0.0
VFLQ,S,399,0,104,0,0.0,191,0.0,0.0
GECCO,T,399,0,299,0,0.0,299,0.0,0.0
NFTZ,T,399,0,399,0,0.0,399,0.0,0.0
ZNH,B,399,100,0,0,1.0,226,0.03,0.29
EVM,E,398,100,0,198,0.0594883997620464,398,0.0,0.02
CPSI,S,398,0,100,0,0.0,199,0.0,0.0
KO,E,398,0,398,0,0.0,398,0.0,0.0
IMTXW,S,398,100,198,0,1.0,100,0.01,0.14
NWLI,B,397,0,0,0,0.0,108,0.0,0.0
SMP,B,397,189,0,0,0.376601282295436,197,0.021,0.14
FGBI,B,397,100,0,0,0.694444444444444,200,0.01,1.34
WLY,T,397,0,100,0,0.0,249,0.0,0.0
BFC,T,397,0,294,0,0.0,397,0.0,0.0
GBF,B,397,0,20,0,0.0,227,0.0,0.0
SLRX,E,396,0,200,0,0.0,296,0.0,0.0
ECLN,T,396,0,0,0,0.0,396,0.0,0.0
BRID,S,396,75,0,0,0.961538461538462,221,0.01,0.49
ARCE,S,395,154,0,0,0.0417910447761194,191,0.0135064935064935,0.11
CX,E,395,0,395,0,0.0,395,0.0,0.0
R,T,395,0,230,0,0.0,395,0.0,0.0
SHYF,S,395,186,13,0,0.228220858895706,182,0.01,0.04
PSJ,B,395,0,77,0,0.0,199,0.0,0.0
AGM-D,S,395,0,195,0,0.0,100,0.0,0.0
BML-H,T,395,100,195,0,0.684931506849315,100,0.02,0.48
EQIX,S,394,24,1,0,0.00267320115838717,25,0.065,0.475
CARE,S,394,0,0,0,0.0,294,0.0,0.0
WST,S,393,10,180,90,0.00172592336900242,391,0.02,0.34
MYE,T,393,0,300,0,0.0,293,0.0,0.0
CHCI,T,393,0,393,0,0.0,393,0.0,0.0
GRID,S,392,45,154,0,2.08861937977246,165,0.24,2.23
ULTA,S,392,0,0,0,0.0,146,0.0,0.0
PPIH,S,392,0,225,0,0.0,142,0.0,0.0
SIMO,S,391,88,90,0,0.121045392022008,377,0.312386363636364,1.24340909090909
NYAX,S,390,0,0,0,0.0,65,0.0,0.0
CHSCM,T,390,0,390,0,0.0,290,0.0,0.0
MAXI,S,390,0,130,0,0.0,130,0.0,0.0
ORCL,E,390,100,106,84,0.00150285542530809,390,0.0,0.01
RILYL,S,390,0,40,0,0.0,175,0.0,0.0
ONTO,S,389,0,100,0,0.0,189,0.0,0.0
TFX,B,389,25,0,76,0.0028277968415616,301,0.071,0.68
MLM,T,388,20,0,80,0.00710732054015636,165,0.04,0.23
UBA,B,388,0,288,0,0.0,300,0.0,0.0
IS,E,388,0,388,0,0.0,388,0.0,0.0
QLYS,E,388,0,0,0,0.0,388,0.0,0.0
MEI,T,388,0,0,0,0.0,200,0.0,0.0
MMTM,B,387,0,4,0,0.0,142,0.0,0.0
HXL,S,387,0,43,0,0.0,290,0.0,0.0
ECPG,B,387,200,0,149,0.0661716814622407,250,0.002,0.09
AZZ,B,386,0,100,0,0.0,285,0.0,0.0
VC,S,386,0,129,0,0.0,157,0.0,0.0
RBLD,S,386,100,0,0,1.0,134,0.01,0.09
IYT,S,385,0,111,0,0.0,293,0.0,0.0
LZB,S,385,0,374,0,0.0,374,0.0,0.0
SPRX,S,385,0,325,0,0.0,335,0.0,0.0
EPD,E,385,0,385,0,0.0,385,0.0,0.0
FRMEP,B,385,0,85,0,0.0,150,0.0,0.0
ACES,B,385,0,361,0,0.0,327,0.0,0.0
INTA,B,384,0,215,0,0.0,266,0.0,0.0
SDEI,B,384,100,0,100,0.571428571428571,292,0.03,0.36
TCFC,T,384,100,0,0,0.5,189,0.15,0.52
INUV,T,384,0,384,0,0.0,384,0.0,0.0
AOA,T,383,37,200,0,0.0440476190476191,283,0.001,0.04
BIBL,T,383,0,382,0,0.0,4,0.0,0.0
MRUS,T,383,0,383,0,0.0,300,0.0,0.0
CCNE,T,382,0,200,0,0.0,200,0.0,0.0
SIGIP,T,382,0,382,0,0.0,382,0.0,0.0
BFI,S,382,0,282,0,0.0,282,0.0,0.0
PEZ,S,382,90,0,0,1.0,146,0.09,0.23
GREK,B,381,0,123,0,0.0,269,0.0,0.0
SHEL,E,381,200,81,0,0.00281246484418945,281,0.0,0.01
IQMD,S,380,0,0,0,0.0,380,0.0,0.0
VHT,T,380,0,80,0,0.0,325,0.0,0.0
STER,E,380,0,380,0,0.0,380,0.0,0.0
ROCI,B,380,0,0,0,0.0,190,0.0,0.0
SCPL,B,380,0,4,0,0.0,348,0.0,0.0
CMSA,B,379,1,200,0,0.0909090909090909,150,0.03,0.28
PIFI,S,379,0,100,0,0.0,229,0.0,0.0
UEIC,B,379,0,79,0,0.0,179,0.0,0.0
SUSC,T,379,0,379,0,0.0,100,0.0,0.0
WILC,B,379,0,100,0,0.0,221,0.0,0.0
GENC,B,379,0,80,0,0.0,330,0.0,0.0
DUOL,T,379,1,0,0,0.00069060773480663,351,0.01,0.23
JNPR,E,379,0,379,0,0.0,379,0.0,0.0
KERN,S,379,0,379,0,0.0,379,0.0,0.0
ZD,S,378,0,100,0,0.0,178,0.0,0.0
CIF,S,378,0,378,0,0.0,191,0.0,0.0
UFPI,S,378,12,0,0,0.00522193211488251,197,0.01,0.13
NVRO,B,377,1,0,0,0.000202183582693085,377,0.01,0.1
ESG,T,377,0,377,0,0.0,277,0.0,0.0
HY,B,377,0,176,0,0.0,201,0.0,0.0
ZIG,B,377,0,0,0,0.0,251,0.0,0.0
DON,S,377,0,0,0,0.0,376,0.0,0.0
MSM,S,377,4,37,0,0.00788954635108481,217,0.02,0.07
IGBH,B,376,0,276,0,0.0,276,0.0,0.0
UBP-K,E,376,100,0,0,1.0,100,0.01,0.24
TENB,B,376,120,150,0,0.00945917155731783,226,0.011,0.07
XFLT-A,S,376,0,0,0,0.0,188,0.0,0.0
ODC,B,376,16,45,0,0.0465116279069767,143,0.01,1.08
CMS,T,376,0,376,0,0.0,376,0.0,0.0
BYRN,E,375,0,0,0,0.0,275,0.0,0.0
GLOB,S,375,0,17,0,0.0,312,0.0,0.0
BBSA,S,375,0,100,0,0.0,375,0.0,0.0
CYB,T,374,0,364,0,0.0,274,0.0,0.0
MRUS,E,374,0,374,0,0.0,374,0.0,0.0
UYM,T,374,0,374,0,0.0,200,0.0,0.0
NICE,B,373,49,100,100,0.0045353572750833,102,0.0393877551020408,0.968163265306122
TRS,B,373,0,273,0,0.0,273,0.0,0.0
BPRN,S,373,0,73,0,0.0,200,0.0,0.0
PRIF-I,B,373,0,0,0,0.0,242,0.0,0.0
CWST,S,373,124,0,0,0.0670632774472688,153,0.0248387096774194,0.12
SENT,S,373,100,73,0,1.0,200,0.01,0.06
CTO-A,B,373,100,73,0,1.0,200,0.41,1.5
GNT-A,B,372,0,32,0,0.0,220,0.0,0.0
TPHE,B,372,0,200,0,0.0,371,0.0,0.0
RNDV,S,372,0,124,0,0.0,124,0.0,0.0
FRAF,S,372,100,0,0,1.0,155,0.1,0.45
CR,T,372,0,0,0,0.0,203,0.0,0.0
UDIV,S,372,0,0,0,0.0,186,0.0,0.0
GLDI,B,372,0,104,0,0.0,305,0.0,0.0
PEXL,B,371,0,0,0,0.0,371,0.0,0.0
NODK,S,371,0,100,0,0.0,171,0.0,0.0
BUYZ,S,371,0,215,0,0.0,78,0.0,0.0
NANR,T,370,0,370,0,0.0,270,0.0,0.0
PIO,B,370,0,109,0,0.0,151,0.0,0.0
SBB,S,370,0,0,0,0.0,350,0.0,0.0
PGRU,S,370,0,270,0,0.0,370,0.0,0.0
SR,S,370,0,0,0,0.0,270,0.0,0.0
QQQN,S,370,0,178,0,0.0,370,0.0,0.0
TMPO,T,370,0,0,0,0.0,100,0.0,0.0
DKL,S,370,150,0,0,0.420168067226891,120,0.176666666666667,0.556666666666667
NCZ-A,S,369,10,149,0,1.0,110,0.03,0.34
EMFQ,S,368,0,0,0,0.0,345,0.0,0.0
HAFC,S,368,8,200,0,0.0067911714770798,251,0.001,0.06
FXO,T,368,0,268,0,0.0,268,0.0,0.0
AZYO,S,368,0,270,0,0.0,268,0.0,0.0
ADSE,B,368,0,300,0,0.0,266,0.0,0.0
FIZZ,S,367,0,0,0,0.0,362,0.0,0.0
IBTH,S,367,0,367,0,0.0,367,0.0,0.0
FFTG,S,367,0,189,0,0.0,89,0.0,0.0
JMM,S,367,0,167,0,0.0,267,0.0,0.0
CHKEL,S,366,0,38,0,0.0,169,0.0,0.0
KFY,B,366,8,237,0,0.00131233595800525,305,0.02,0.06
STRA,T,366,7,200,0,0.0116666666666667,166,0.01,0.25
IVRA,S,366,0,151,0,0.0,331,0.0,0.0
BHFAL,T,366,0,366,0,0.0,266,0.0,0.0
AIRTP,B,366,0,0,0,0.0,198,0.0,0.0
FLHK,S,365,0,55,0,0.0,155,0.0,0.0
FTQI,S,365,0,0,0,0.0,200,0.0,0.0
KR,E,365,0,265,0,0.0,365,0.0,0.0
VABK,S,365,0,0,0,0.0,264,0.0,0.0
IDA,T,365,0,100,0,0.0,237,0.0,0.0
THRD,T,364,0,229,0,0.0,364,0.0,0.0
DFE,B,364,0,164,0,0.0,364,0.0,0.0
RDIB,S,364,1,98,0,0.00497512437810945,117,0.02,2.07
BDL,B,364,107,0,0,1.0,142,0.03,0.77
ANIK,S,363,149,8,0,0.328193832599119,211,0.00716107382550336,0.21
CTA-A,S,363,0,100,0,0.0,131,0.0,0.0
NHC,T,363,0,175,0,0.0,188,0.0,0.0
BEPI,B,362,0,0,0,0.0,135,0.0,0.0
MIRO,B,362,25,10,0,0.531914893617021,126,0.02,0.18
IBMQ,S,361,0,305,0,0.0,361,0.0,0.0
GBX,S,361,0,1,0,0.0,160,0.0,0.0
CSGS,T,361,0,300,0,0.0,322,0.0,0.0
DWMF,S,360,0,128,0,0.0,232,0.0,0.0
WTFCP,T,360,0,200,0,0.0,260,0.0,0.0
AESC,B,360,0,0,0,0.0,260,0.0,0.0
STZ,S,360,19,0,0,0.00538657763853135,196,0.33,1.33
COHN,E,360,0,0,0,0.0,130,0.0,0.0
SOHON,S,360,100,115,0,0.5,60,0.05,1.39
UEIC,S,359,7,0,0,0.00923482849604222,149,0.01,0.15
PCG-B,S,359,0,259,0,0.0,259,0.0,0.0
BHB,B,359,52,0,0,0.0817610062893082,101,0.03,0.36
MHH,S,358,0,0,0,0.0,179,0.0,0.0
QINT,B,358,0,0,0,0.0,358,0.0,0.0
BROG,B,358,0,0,0,0.0,79,0.0,0.0
ORRF,B,357,0,357,0,0.0,357,0.0,0.0
VSMV,S,357,0,100,0,0.0,257,0.0,0.0
QLYS,B,357,28,0,0,0.00191820237035007,45,0.01,0.16
AHT-H,S,357,163,10,0,1.0,25,0.01,0.51
MSI,B,357,20,200,0,0.0067272115708039,340,0.001,0.17
GLOB,T,356,0,0,0,0.0,178,0.0,0.0
BAC-L,B,356,0,130,0,0.0,135,0.0,0.0
FORTY,S,356,0,0,0,0.0,286,0.0,0.0
BSMU,S,356,0,356,0,0.0,356,0.0,0.0
IMMR,E,356,0,356,0,0.0,356,0.0,0.0
ABM,B,355,0,237,0,0.0,255,0.0,0.0
CRS,S,355,0,250,0,0.0,355,0.0,0.0
USTB,T,354,0,354,0,0.0,268,0.0,0.0
PACB,E,354,0,254,0,0.0,354,0.0,0.0
REZI,E,354,50,200,104,0.00299598537959135,100,0.02,0.46
PKG,S,353,4,88,0,0.00186219739292365,320,0.06,0.21
SEIC,E,353,53,0,0,0.0124471582902771,253,0.0,0.04
INSI,B,353,0,153,0,0.0,253,0.0,0.0
VMI,B,353,153,100,0,0.375,170,0.178692810457516,0.64
AVNS,S,352,0,109,0,0.0,149,0.0,0.0
FVC,S,352,0,352,0,0.0,322,0.0,0.0
COO,S,352,0,0,0,0.0,200,0.0,0.0
TCFC,S,352,52,100,0,0.0664961636828645,128,0.12,0.41
NANR,S,352,0,29,0,0.0,352,0.0,0.0
CHCT,T,352,0,352,0,0.0,100,0.0,0.0
ABR,E,352,0,352,0,0.0,352,0.0,0.0
BITS,T,351,0,0,0,0.0,351,0.0,0.0
SBFG,T,351,0,117,0,0.0,117,0.0,0.0
SEIM,S,351,0,100,0,0.0,151,0.0,0.0
HPP-C,T,351,0,351,0,0.0,351,0.0,0.0
PAG,B,350,0,0,0,0.0,200,0.0,0.0
CLBK,S,350,0,100,0,0.0,200,0.0,0.0
GEHI,E,350,76,46,0,0.0926829268292683,76,0.191842105263158,2.36
HOTL,S,350,0,0,0,0.0,350,0.0,0.0
QEMM,T,350,0,350,0,0.0,200,0.0,0.0
FCEF,S,350,0,100,0,0.0,100,0.0,0.0
GOEX,T,350,0,350,0,0.0,250,0.0,0.0
EQIX,T,350,44,0,0,0.009007164790174,210,0.001,0.56
STRA,B,350,40,0,160,0.0488400488400488,41,0.014,0.3595
LDEM,B,349,0,173,0,0.0,261,0.0,0.0
HCXY,B,349,0,200,0,0.0,200,0.0,0.0
ESMV,B,349,0,349,0,0.0,100,0.0,0.0
PALL,B,348,100,101,100,1.0,119,0.001,1.03
CDZIP,S,347,0,0,0,0.0,200,0.0,0.0
APRZ,S,346,0,12,0,0.0,117,0.0,0.0
PYS,T,346,0,346,0,0.0,200,0.0,0.0
FOXF,T,346,0,100,0,0.0,100,0.0,0.0
SPFI,S,345,0,0,0,0.0,205,0.0,0.0
MINC,S,345,0,0,0,0.0,245,0.0,0.0
EXP,B,344,63,100,0,0.0355329949238579,56,0.0277777777777778,0.266349206349206
CRBN,B,344,0,100,0,0.0,125,0.0,0.0
PRIF-H,S,344,144,0,0,2.0,135,0.67,2.39
IVEG,S,344,0,122,0,0.0,122,0.0,0.0
SOLO,E,343,0,343,0,0.0,100,0.0,0.0
SLVO,S,343,0,70,0,0.0,237,0.0,0.0
QQMG,S,343,0,343,0,0.0,343,0.0,0.0
HONE,B,343,0,101,0,0.0,315,0.0,0.0
BMI,B,343,0,100,0,0.0,243,0.0,0.0
UTL,S,342,0,0,0,0.0,196,0.0,0.0
WFCF,E,342,300,0,0,0.101112234580384,100,0.02,0.44
INSE,B,342,0,300,0,0.0,342,0.0,0.0
PRTC,E,342,0,100,0,0.0,132,0.0,0.0
STRY,T,341,0,141,0,0.0,341,0.0,0.0
TAGG,B,341,0,241,0,0.0,200,0.0,0.0
SOYB,T,340,0,340,0,0.0,240,0.0,0.0
RHTX,S,340,0,0,0,0.0,285,0.0,0.0
FIVA,T,340,0,340,0,0.0,240,0.0,0.0
GSDWU,S,340,0,100,0,0.0,110,0.0,0.0
STRT,B,340,60,0,0,0.289855072463768,100,0.04,0.89
CRAI,S,340,0,20,0,0.0,120,0.0,0.0
ENRG,B,340,0,0,0,0.0,170,0.0,0.0
CNMD,S,340,0,0,0,0.0,170,0.0,0.0
BBMC,B,340,0,0,0,0.0,223,0.0,0.0
VSEC,T,340,10,141,0,0.0118203309692671,141,0.02,0.97
SDY,S,339,0,145,0,0.0,177,0.0,0.0
VAXX,E,338,0,138,0,0.0,338,0.0,0.0
PHYL,S,338,0,144,0,0.0,294,0.0,0.0
HOUR,E,338,0,138,0,0.0,100,0.0,0.0
MIDE,B,338,0,302,0,0.0,302,0.0,0.0
BUD,E,337,137,0,0,0.00235557083906465,300,0.0,0.01
ENFN,S,337,0,0,0,0.0,237,0.0,0.0
FMX,B,337,200,0,0,0.022878059940517,137,0.001,0.03
WFH,T,336,0,336,0,0.0,336,0.0,0.0
AIZN,T,336,0,336,0,0.0,336,0.0,0.0
QCLR,S,335,87,0,0,1.0,248,0.04,0.22
SCHL,S,335,0,0,0,0.0,122,0.0,0.0
PLYM,T,335,0,335,0,0.0,235,0.0,0.0
JPXN,T,335,0,335,0,0.0,327,0.0,0.0
INSP,B,334,48,0,49,0.0112070978286248,172,0.1,0.455
HAIL,T,334,0,334,0,0.0,234,0.0,0.0
PMAY,T,334,265,69,0,0.101299694189602,334,0.01,0.08
NUAG,B,334,0,334,0,0.0,334,0.0,0.0
MESO,E,333,100,33,0,0.75187969924812,133,0.02,0.07
CNS,B,333,0,0,0,0.0,233,0.0,0.0
PDFS,S,332,0,27,0,0.0,232,0.0,0.0
CAKE,E,332,32,0,0,0.00877914951989026,232,0.001,0.01
PBHC,S,332,0,0,0,0.0,100,0.0,0.0
PCTY,S,331,0,100,0,0.0,107,0.0,0.0
RE,S,331,100,0,0,0.0165152766308836,62,0.1748,0.48
XHR,E,331,0,231,0,0.0,331,0.0,0.0
CMCSA,E,331,200,131,0,0.000712786317353852,231,0.0,0.01
GHLD,E,331,10,31,0,0.00634517766497462,100,0.03,0.28
PRAY,B,331,0,0,0,0.0,280,0.0,0.0
DBS,T,331,100,0,231,0.5,331,0.001,0.1
SNX,B,330,0,110,0,0.0,110,0.0,0.0
MSAC,S,330,0,330,0,0.0,330,0.0,0.0
FAD,S,330,165,0,0,1.45054945054945,165,0.02,0.4
IESC,B,330,0,0,0,0.0,109,0.0,0.0
MISL,B,330,0,190,0,0.0,290,0.0,0.0
RZG,S,329,81,0,0,1.0,232,0.01,0.52
ALVR,S,329,0,212,0,0.0,324,0.0,0.0
PB,S,329,100,0,0,0.0155424308361828,129,0.03,0.12
RPHM,S,329,0,79,0,0.0,179,0.0,0.0
GUT-C,S,328,0,28,0,0.0,200,0.0,0.0
BKEM,B,328,0,0,0,0.0,164,0.0,0.0
IMRN,S,328,0,0,0,0.0,314,0.0,0.0
MEG,T,327,0,100,0,0.0,327,0.0,0.0
KELYB,T,327,100,127,100,1.0,327,0.01,0.72
FXP,T,327,104,0,0,1.0,50,0.001,0.189230769230769
SEAS,S,327,0,0,0,0.0,117,0.0,0.0
EIS,S,327,0,0,0,0.0,227,0.0,0.0
VTRS,E,327,100,127,100,0.00035551763367463,127,0.0,0.01
DNAD,S,326,0,101,0,0.0,326,0.0,0.0
RFDI,B,326,101,0,0,1.04347826086957,225,0.03,0.32
RNDM,B,326,0,0,0,0.0,163,0.0,0.0
SHUS,B,325,0,0,0,0.0,225,0.0,0.0
BV,S,325,0,10,0,0.0,125,0.0,0.0
SCHI,S,325,13,200,0,0.0286343612334802,225,0.05,0.59
STAR-I,T,325,0,325,0,0.0,225,0.0,0.0
TFLR,B,325,0,325,0,0.0,325,0.0,0.0
NVRO,S,324,0,0,0,0.0,324,0.0,0.0
HTZ,E,324,0,24,0,0.0,224,0.0,0.0
EQC-D,S,323,0,0,0,0.0,151,0.0,0.0
EFIV,T,323,0,323,0,0.0,320,0.0,0.0
POND,S,323,0,200,0,0.0,223,0.0,0.0
CAMP,E,322,0,322,0,0.0,322,0.0,0.0
NDAQ,E,322,0,0,0,0.0,322,0.0,0.0
BDN,E,322,0,322,0,0.0,322,0.0,0.0
PSMT,S,322,1,0,0,0.00100200400801603,100,0.02,0.28
EVX,B,322,35,27,0,0.777777777777778,98,0.04,0.55
PMT,E,322,0,322,0,0.0,194,0.0,0.0
LQDT,S,321,0,100,0,0.0,200,0.0,0.0
AL-A,T,321,0,156,0,0.0,165,0.0,0.0
NRP,T,321,1,318,0,0.0454545454545455,319,0.04,0.3
JHX,E,321,0,200,0,0.0,121,0.0,0.0
IBHH,B,320,0,0,0,0.0,160,0.0,0.0
HDV,E,320,0,0,0,0.0,320,0.0,0.0
TECTP,B,320,10,100,0,1.0,110,0.01,0.22
NCSM,B,320,0,100,0,0.0,110,0.0,0.0
ADUS,S,319,0,0,0,0.0,78,0.0,0.0
RS,T,319,0,159,0,0.0,160,0.0,0.0
SYBT,T,319,0,319,0,0.0,219,0.0,0.0
ICUI,T,319,20,199,0,0.05249343832021,211,0.452,1.61
SNBR,E,319,0,119,0,0.0,100,0.0,0.0
FMBH,B,319,0,316,0,0.0,219,0.0,0.0
TBBK,S,318,0,201,0,0.0,217,0.0,0.0
BKH,S,318,16,20,0,0.00433252098564852,154,0.05,0.21
DSX-B,S,317,100,9,0,1.0,139,0.03,0.33
VYMI,E,317,240,0,0,0.0583373845405931,97,0.0133333333333333,0.04
RHP,S,317,20,100,0,0.0422832980972516,217,0.01,0.09
JHMD,T,317,0,165,0,0.0,314,0.0,0.0
CHCO,T,317,0,107,0,0.0,107,0.0,0.0
ASPS,E,316,0,0,0,0.0,158,0.0,0.0
IRS,S,316,151,98,0,0.883040935672515,263,0.0232450331125828,0.15
DALT,S,316,0,316,0,0.0,230,0.0,0.0
ATRI,S,316,59,0,0,0.555679280863519,190,9.656875,57.49
GMOM,S,315,0,282,0,0.0,174,0.0,0.0
WAT,S,315,49,0,0,0.0212832245002255,27,0.0535,0.65
NYCB-U,B,315,50,15,0,0.847457627118644,100,0.1,2.13
SNDA,B,315,0,0,0,0.0,84,0.0,0.0
NFTZ,B,315,0,200,0,0.0,215,0.0,0.0
AXON,E,314,0,0,0,0.0,314,0.0,0.0
FNCB,S,314,0,14,0,0.0,301,0.0,0.0
ALIM,B,314,0,114,0,0.0,214,0.0,0.0
WSO,S,314,16,0,0,0.0200250312891114,111,0.11,0.48
GOVZ,T,314,0,314,0,0.0,200,0.0,0.0
PRA,S,314,0,200,0,0.0,285,0.0,0.0
ZHDG,B,314,0,0,0,0.0,114,0.0,0.0
FORR,T,313,0,200,0,0.0,213,0.0,0.0
BANF,B,313,132,0,81,0.525896414342629,12,0.0240909090909091,0.407575757575758
HCXY,T,313,0,313,0,0.0,313,0.0,0.0
BOTJ,S,313,0,0,0,0.0,71,0.0,0.0
SPWR,E,313,0,113,0,0.0,313,0.0,0.0
DOOR,B,312,10,100,0,0.00388651379712398,110,0.076,0.47
SOTK,E,312,0,300,0,0.0,306,0.0,0.0
ABG,B,312,0,201,0,0.0,310,0.0,0.0
HRI,S,312,114,0,0,0.153678085260555,32,0.0889723320158103,0.93
NKEL,B,312,0,301,0,0.0,301,0.0,0.0
IBDT,S,311,0,311,0,0.0,282,0.0,0.0
SMP,T,311,0,211,0,0.0,311,0.0,0.0
BALT,T,311,0,311,0,0.0,270,0.0,0.0
MAXI,B,311,0,300,0,0.0,311,0.0,0.0
POOL,T,311,0,100,0,0.0,207,0.0,0.0
CVBF,B,311,0,280,0,0.0,311,0.0,0.0
BTHM,S,311,0,300,0,0.0,311,0.0,0.0
AEIS,S,310,0,100,0,0.0,105,0.0,0.0
SAMG,B,310,0,200,0,0.0,310,0.0,0.0
TNL,S,310,18,251,0,0.0033216460601587,309,0.01,0.03
UFI,E,310,0,210,0,0.0,310,0.0,0.0
FMNB,E,310,200,0,0,0.20392459431693,200,0.01,0.06
FEMY,S,310,0,10,0,0.0,210,0.0,0.0
AZTA,E,310,100,0,0,0.0312793243665937,110,0.01,0.08
GBNY,B,310,110,0,0,1.0,100,0.01,0.379090909090909
ISVL,S,309,0,252,0,0.0,57,0.0,0.0
ETD,E,309,0,0,0,0.0,109,0.0,0.0
LGND,E,308,105,0,0,0.0846091861402095,12,0.0827619047619048,0.36
FSFG,S,308,0,100,0,0.0,105,0.0,0.0
MXCT,E,308,308,0,0,0.0301901587923936,308,0.001,0.02
PODD,B,308,14,0,0,0.00141887098408838,152,0.0357142857142857,0.4
CGBD,E,308,0,8,0,0.0,308,0.0,0.0
SPYI,B,308,0,0,0,0.0,104,0.0,0.0
CVGW,B,308,0,100,0,0.0,108,0.0,0.0
VCLO,B,308,0,2,0,0.0,202,0.0,0.0
WD,T,307,0,200,0,0.0,307,0.0,0.0
UNTY,S,307,0,250,0,0.0,307,0.0,0.0
ATR,B,307,3,100,0,0.00349243306169965,103,0.03,0.13
OPRA,E,306,0,200,0,0.0,206,0.0,0.0
GYLD,B,306,0,0,0,0.0,153,0.0,0.0
EMO,B,306,0,0,0,0.0,203,0.0,0.0
DS-D,E,306,0,100,0,0.0,100,0.0,0.0
UBP,E,306,300,0,0,1.0,100,0.04,0.5
ERJ,E,305,0,305,0,0.0,305,0.0,0.0
PHVS,B,305,0,0,0,0.0,105,0.0,0.0
GLOP-B,S,305,0,55,0,0.0,150,0.0,0.0
HQY,T,305,3,100,0,0.000475737392959087,103,0.02,0.08
EVO,B,305,0,300,0,0.0,205,0.0,0.0
PAWZ,B,305,1,102,0,0.00495049504950495,203,0.001,0.11
XDAT,B,305,0,100,0,0.0,305,0.0,0.0
FORM,E,305,0,200,0,0.0,305,0.0,0.0
ANIP,S,305,0,299,0,0.0,300,0.0,0.0
MSBIP,S,305,100,0,0,0.99009900990099,135,0.02,0.35
PMVP,B,305,0,0,0,0.0,105,0.0,0.0
FRPT,E,304,225,0,0,0.0355917087656259,105,0.01,0.38
QINT,T,304,304,0,0,1.73753280839895,304,0.002,0.27
AIR,T,304,0,0,0,0.0,155,0.0,0.0
TBKCP,S,304,20,0,0,0.0645161290322581,142,0.05,1.34
GRRR,S,304,100,0,0,1.0,104,0.05,0.66
ZKIN,S,304,0,4,0,0.0,104,0.0,0.0
CIGI,S,304,101,0,0,0.260451320906886,202,0.05,0.59
MOVE,B,304,97,0,0,1.0,152,0.01,0.06
WMPN,B,304,0,0,0,0.0,304,0.0,0.0
GCIG,S,304,0,104,0,0.0,204,0.0,0.0
JJA,B,304,0,100,0,0.0,102,0.0,0.0
XSLV,T,304,0,304,0,0.0,304,0.0,0.0
XTN,T,304,0,204,0,0.0,204,0.0,0.0
KINZ,S,304,0,304,0,0.0,304,0.0,0.0
OXLCZ,B,303,0,100,0,0.0,103,0.0,0.0
ASGN,T,303,0,110,0,0.0,303,0.0,0.0
USVT,B,303,0,245,0,0.0,245,0.0,0.0
HA,E,302,0,0,0,0.0,202,0.0,0.0
AFRI,S,302,0,0,0,0.0,151,0.0,0.0
MGRC,S,302,0,0,0,0.0,101,0.0,0.0
ABCB,T,302,0,100,0,0.0,102,0.0,0.0
