symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPH,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,E,0,0,0,0,0.0,0,0.0,0.0
GJO,E,0,0,0,0,0.0,0,0.0,0.0
RGEN,E,0,0,0,0,0.0,0,0.0,0.0
OI,T,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
SPXZ,S,0,0,0,0,0.0,0,0.0,0.0
NDJI,T,0,0,0,0,0.0,0,0.0,0.0
ACNB,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,S,0,0,0,0,0.0,0,0.0,0.0
PCPC+,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,T,0,0,0,0,0.0,0,0.0,0.0
ENPC=,B,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
TWNI=,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
TINV+,E,0,0,0,0,0.0,0,0.0,0.0
DTF,E,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
REEAW,T,0,0,0,0,0.0,0,0.0,0.0
HTOO,E,0,0,0,0,0.0,0,0.0,0.0
QLTA,S,0,0,0,0,0.0,0,0.0,0.0
AFTR,E,0,0,0,0,0.0,0,0.0,0.0
RPT-D,E,0,0,0,0,0.0,0,0.0,0.0
EGLX,T,0,0,0,0,0.0,0,0.0,0.0
ADTN,E,0,0,0,0,0.0,0,0.0,0.0
SMLE,B,0,0,0,0,0.0,0,0.0,0.0
PGM,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,T,0,0,0,0,0.0,0,0.0,0.0
MTBC,E,0,0,0,0,0.0,0,0.0,0.0
RXD,B,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
THR,T,0,0,0,0,0.0,0,0.0,0.0
FPL,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,B,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
SCCO,T,0,0,0,0,0.0,0,0.0,0.0
RGEN,S,0,0,0,0,0.0,0,0.0,0.0
CVET,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,T,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
BOAS,B,0,0,0,0,0.0,0,0.0,0.0
GCOR,S,0,0,0,0,0.0,0,0.0,0.0
NCAC,S,0,0,0,0,0.0,0,0.0,0.0
PXF,E,0,0,0,0,0.0,0,0.0,0.0
DEM,T,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
LOPE,T,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
MOO,T,0,0,0,0,0.0,0,0.0,0.0
HIG-G,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
AAC+,S,0,0,0,0,0.0,0,0.0,0.0
ORCC,E,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
GTAC,B,0,0,0,0,0.0,0,0.0,0.0
UYG,B,0,0,0,0,0.0,0,0.0,0.0
NGG,S,0,0,0,0,0.0,0,0.0,0.0
USI,S,0,0,0,0,0.0,0,0.0,0.0
BTNB,S,0,0,0,0,0.0,0,0.0,0.0
NOAC,E,0,0,0,0,0.0,0,0.0,0.0
LGST,E,0,0,0,0,0.0,0,0.0,0.0
COCO,B,0,0,0,0,0.0,0,0.0,0.0
DHCNL,B,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
PCYO,E,0,0,0,0,0.0,0,0.0,0.0
TDS-V,T,0,0,0,0,0.0,0,0.0,0.0
EEMS,E,0,0,0,0,0.0,0,0.0,0.0
SCAQW,T,0,0,0,0,0.0,0,0.0,0.0
TROW,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,T,0,0,0,0,0.0,0,0.0,0.0
IHE,E,0,0,0,0,0.0,0,0.0,0.0
AA,E,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
NDACU,T,0,0,0,0,0.0,0,0.0,0.0
RPT-D,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,B,0,0,0,0,0.0,0,0.0,0.0
GAINZ,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,T,0,0,0,0,0.0,0,0.0,0.0
INTE,B,0,0,0,0,0.0,0,0.0,0.0
QLTA,E,0,0,0,0,0.0,0,0.0,0.0
AFTR,S,0,0,0,0,0.0,0,0.0,0.0
DRAYU,B,0,0,0,0,0.0,0,0.0,0.0
CLB,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,T,0,0,0,0,0.0,0,0.0,0.0
TLH,T,0,0,0,0,0.0,0,0.0,0.0
TINV+,S,0,0,0,0,0.0,0,0.0,0.0
SHEL,E,0,0,0,0,0.0,0,0.0,0.0
UTAA,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,S,0,0,0,0,0.0,0,0.0,0.0
WMK,E,0,0,0,0,0.0,0,0.0,0.0
IRDM,E,0,0,0,0,0.0,0,0.0,0.0
CSV,T,0,0,0,0,0.0,0,0.0,0.0
RILYK,T,0,0,0,0,0.0,0,0.0,0.0
SAMAU,E,0,0,0,0,0.0,0,0.0,0.0
BBIG,E,0,0,0,0,0.0,0,0.0,0.0
SPXZ,E,0,0,0,0,0.0,0,0.0,0.0
ACT,E,0,0,0,0,0.0,0,0.0,0.0
EFC-B,B,0,0,0,0,0.0,0,0.0,0.0
XGN,S,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,T,0,0,0,0,0.0,0,0.0,0.0
BRPMU,E,0,0,0,0,0.0,0,0.0,0.0
BMEA,T,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,E,0,0,0,0,0.0,0,0.0,0.0
RALS,E,0,0,0,0,0.0,0,0.0,0.0
KODK,E,0,0,0,0,0.0,0,0.0,0.0
BLES,B,0,0,0,0,0.0,0,0.0,0.0
OEC,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,T,0,0,0,0,0.0,0,0.0,0.0
OIA,E,0,0,0,0,0.0,0,0.0,0.0
AZBJ,T,0,0,0,0,0.0,0,0.0,0.0
DWX,E,0,0,0,0,0.0,0,0.0,0.0
PLTK,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,T,0,0,0,0,0.0,0,0.0,0.0
AKIC,E,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
BRT,T,0,0,0,0,0.0,0,0.0,0.0
RBIN,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,E,0,0,0,0,0.0,0,0.0,0.0
NEGG,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,T,0,0,0,0,0.0,0,0.0,0.0
DDWM,E,0,0,0,0,0.0,0,0.0,0.0
ATVC,B,0,0,0,0,0.0,0,0.0,0.0
CVRX,T,0,0,0,0,0.0,0,0.0,0.0
EUCRU,S,0,0,0,0,0.0,0,0.0,0.0
HMCO,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,E,0,0,0,0,0.0,0,0.0,0.0
PUYI,T,0,0,0,0,0.0,0,0.0,0.0
MIDE,T,0,0,0,0,0.0,0,0.0,0.0
XSOE,E,0,0,0,0,0.0,0,0.0,0.0
KVLE,T,0,0,0,0,0.0,0,0.0,0.0
MBAC=,T,0,0,0,0,0.0,0,0.0,0.0
OPGN,B,0,0,0,0,0.0,0,0.0,0.0
SWI,T,0,0,0,0,0.0,0,0.0,0.0
TYA,T,0,0,0,0,0.0,0,0.0,0.0
ALCC,B,0,0,0,0,0.0,0,0.0,0.0
REVG,B,0,0,0,0,0.0,0,0.0,0.0
AVAV,T,0,0,0,0,0.0,0,0.0,0.0
CEFS,T,0,0,0,0,0.0,0,0.0,0.0
EVE+,T,0,0,0,0,0.0,0,0.0,0.0
BLI,B,0,0,0,0,0.0,0,0.0,0.0
DUETU,B,0,0,0,0,0.0,0,0.0,0.0
NTAP,E,0,0,0,0,0.0,0,0.0,0.0
WWACW,S,0,0,0,0,0.0,0,0.0,0.0
VTVT,E,0,0,0,0,0.0,0,0.0,0.0
BBAI+,E,0,0,0,0,0.0,0,0.0,0.0
BTAQ,E,0,0,0,0,0.0,0,0.0,0.0
SCHB,S,0,0,0,0,0.0,0,0.0,0.0
TDSC,E,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
ARB,E,0,0,0,0,0.0,0,0.0,0.0
ONL,B,0,0,0,0,0.0,0,0.0,0.0
DHBCU,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,S,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
ESAC,B,0,0,0,0,0.0,0,0.0,0.0
NERV,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,B,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
COLI,S,0,0,0,0,0.0,0,0.0,0.0
AZBJ,E,0,0,0,0,0.0,0,0.0,0.0
BRZU,E,0,0,0,0,0.0,0,0.0,0.0
DWX,T,0,0,0,0,0.0,0,0.0,0.0
PLTK,E,0,0,0,0,0.0,0,0.0,0.0
LWAY,E,0,0,0,0,0.0,0,0.0,0.0
VGII=,B,0,0,0,0,0.0,0,0.0,0.0
AKIC,T,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
KTEC,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,E,0,0,0,0,0.0,0,0.0,0.0
BRT,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,E,0,0,0,0,0.0,0,0.0,0.0
BBBY,E,0,0,0,0,0.0,0,0.0,0.0
EEFT,T,0,0,0,0,0.0,0,0.0,0.0
KWAC,S,0,0,0,0,0.0,0,0.0,0.0
DDWM,T,0,0,0,0,0.0,0,0.0,0.0
AACI,B,0,0,0,0,0.0,0,0.0,0.0
RESE,S,0,0,0,0,0.0,0,0.0,0.0
MGM,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,B,0,0,0,0,0.0,0,0.0,0.0
ACT,T,0,0,0,0,0.0,0,0.0,0.0
SZC,B,0,0,0,0,0.0,0,0.0,0.0
BZ,T,0,0,0,0,0.0,0,0.0,0.0
BCSAW,E,0,0,0,0,0.0,0,0.0,0.0
BRPMU,T,0,0,0,0,0.0,0,0.0,0.0
AKU,S,0,0,0,0,0.0,0,0.0,0.0
BAOS,B,0,0,0,0,0.0,0,0.0,0.0
BMEA,E,0,0,0,0,0.0,0,0.0,0.0
HCII,S,0,0,0,0,0.0,0,0.0,0.0
RALS,T,0,0,0,0,0.0,0,0.0,0.0
NUSC,E,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,B,0,0,0,0,0.0,0,0.0,0.0
MITC,S,0,0,0,0,0.0,0,0.0,0.0
NTAP,T,0,0,0,0,0.0,0,0.0,0.0
TDSC,T,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
BBAI+,T,0,0,0,0,0.0,0,0.0,0.0
BTAQ,T,0,0,0,0,0.0,0,0.0,0.0
ARB,T,0,0,0,0,0.0,0,0.0,0.0
FYBR,E,0,0,0,0,0.0,0,0.0,0.0
FRBN,B,0,0,0,0,0.0,0,0.0,0.0
DHBCU,T,0,0,0,0,0.0,0,0.0,0.0
USNA,E,0,0,0,0,0.0,0,0.0,0.0
CCMP,B,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
BGRY,S,0,0,0,0,0.0,0,0.0,0.0
CVRX,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
VGII,E,0,0,0,0,0.0,0,0.0,0.0
STRRP,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,B,0,0,0,0,0.0,0,0.0,0.0
HMCO,T,0,0,0,0,0.0,0,0.0,0.0
AEHAW,S,0,0,0,0,0.0,0,0.0,0.0
PUYI,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,E,0,0,0,0,0.0,0,0.0,0.0
XSOE,T,0,0,0,0,0.0,0,0.0,0.0
MBAC=,E,0,0,0,0,0.0,0,0.0,0.0
KVLE,E,0,0,0,0,0.0,0,0.0,0.0
VABS,S,0,0,0,0,0.0,0,0.0,0.0
TZA,E,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
VTAQR,S,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
TYA,E,0,0,0,0,0.0,0,0.0,0.0
SGFY,S,0,0,0,0,0.0,0,0.0,0.0
PXF,T,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
MOO,E,0,0,0,0,0.0,0,0.0,0.0
INMU,S,0,0,0,0,0.0,0,0.0,0.0
ZI,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,E,0,0,0,0,0.0,0,0.0,0.0
PCYO,T,0,0,0,0,0.0,0,0.0,0.0
NOAC,T,0,0,0,0,0.0,0,0.0,0.0
LGST,T,0,0,0,0,0.0,0,0.0,0.0
MYO,T,0,0,0,0,0.0,0,0.0,0.0
SCAQW,E,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
TDS-V,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,T,0,0,0,0,0.0,0,0.0,0.0
MYMD,E,0,0,0,0,0.0,0,0.0,0.0
SEDA=,E,0,0,0,0,0.0,0,0.0,0.0
PAK,B,0,0,0,0,0.0,0,0.0,0.0
TROW,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
RVAC,B,0,0,0,0,0.0,0,0.0,0.0
THR,E,0,0,0,0,0.0,0,0.0,0.0
DJP,T,0,0,0,0,0.0,0,0.0,0.0
BIP-B,B,0,0,0,0,0.0,0,0.0,0.0
FPL,T,0,0,0,0,0.0,0,0.0,0.0
KRNL,B,0,0,0,0,0.0,0,0.0,0.0
SCCO,E,0,0,0,0,0.0,0,0.0,0.0
OI,S,0,0,0,0,0.0,0,0.0,0.0
QLS,B,0,0,0,0,0.0,0,0.0,0.0
CVET,E,0,0,0,0,0.0,0,0.0,0.0
DGICB,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,B,0,0,0,0,0.0,0,0.0,0.0
WMK,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,S,0,0,0,0,0.0,0,0.0,0.0
CSV,E,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,T,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
RILYK,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
NDJI,S,0,0,0,0,0.0,0,0.0,0.0
SPXZ,T,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
IHE,T,0,0,0,0,0.0,0,0.0,0.0
R,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
SCOAU,S,0,0,0,0,0.0,0,0.0,0.0
NDACU,E,0,0,0,0,0.0,0,0.0,0.0
CHB,B,0,0,0,0,0.0,0,0.0,0.0
SWKS,E,0,0,0,0,0.0,0,0.0,0.0
HFFG,E,0,0,0,0,0.0,0,0.0,0.0
UBX,B,0,0,0,0,0.0,0,0.0,0.0
VUG,B,0,0,0,0,0.0,0,0.0,0.0
QLTA,T,0,0,0,0,0.0,0,0.0,0.0
REEAW,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,E,0,0,0,0,0.0,0,0.0,0.0
TLH,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,T,0,0,0,0,0.0,0,0.0,0.0
APTX,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,T,0,0,0,0,0.0,0,0.0,0.0
F-C,B,0,0,0,0,0.0,0,0.0,0.0
APRN,E,0,0,0,0,0.0,0,0.0,0.0
RWGV,B,0,0,0,0,0.0,0,0.0,0.0
GJO,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
CVET,S,0,0,0,0,0.0,0,0.0,0.0
RGEN,T,0,0,0,0,0.0,0,0.0,0.0
MMAT,E,0,0,0,0,0.0,0,0.0,0.0
OI,E,0,0,0,0,0.0,0,0.0,0.0
RGC,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,E,0,0,0,0,0.0,0,0.0,0.0
SCAQW,S,0,0,0,0,0.0,0,0.0,0.0
TDS-V,S,0,0,0,0,0.0,0,0.0,0.0
SCHC,E,0,0,0,0,0.0,0,0.0,0.0
GBIL,B,0,0,0,0,0.0,0,0.0,0.0
USI,T,0,0,0,0,0.0,0,0.0,0.0
BTNB,T,0,0,0,0,0.0,0,0.0,0.0
KOS,E,0,0,0,0,0.0,0,0.0,0.0
NGG,T,0,0,0,0,0.0,0,0.0,0.0
QEMM,S,0,0,0,0,0.0,0,0.0,0.0
EVTL,E,0,0,0,0,0.0,0,0.0,0.0
FSBW,T,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
INMU,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,T,0,0,0,0,0.0,0,0.0,0.0
HIG-G,T,0,0,0,0,0.0,0,0.0,0.0
BBVA,T,0,0,0,0,0.0,0,0.0,0.0
SGFY,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ,B,0,0,0,0,0.0,0,0.0,0.0
PPH,T,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
RPID,B,0,0,0,0,0.0,0,0.0,0.0
TINV+,T,0,0,0,0,0.0,0,0.0,0.0
REEAW,E,0,0,0,0,0.0,0,0.0,0.0
HTOO,T,0,0,0,0,0.0,0,0.0,0.0
VRME,E,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
DTF,T,0,0,0,0,0.0,0,0.0,0.0
AFTR,T,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
NXGLW,B,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
SCCB,B,0,0,0,0,0.0,0,0.0,0.0
ADTN,T,0,0,0,0,0.0,0,0.0,0.0
NDACU,S,0,0,0,0,0.0,0,0.0,0.0
RPT-D,T,0,0,0,0,0.0,0,0.0,0.0
EGLX,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,B,0,0,0,0,0.0,0,0.0,0.0
SCOAU,E,0,0,0,0,0.0,0,0.0,0.0
PGM,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
MTBC,T,0,0,0,0,0.0,0,0.0,0.0
NEE-O,B,0,0,0,0,0.0,0,0.0,0.0
DHR-B,B,0,0,0,0,0.0,0,0.0,0.0
SPWR,E,0,0,0,0,0.0,0,0.0,0.0
LMAOW,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
NDJI,E,0,0,0,0,0.0,0,0.0,0.0
RILYK,S,0,0,0,0,0.0,0,0.0,0.0
LIND,B,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
NAK,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,E,0,0,0,0,0.0,0,0.0,0.0
CSV,S,0,0,0,0,0.0,0,0.0,0.0
EGGF=,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,T,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
XTAP,B,0,0,0,0,0.0,0,0.0,0.0
HCIIW,B,0,0,0,0,0.0,0,0.0,0.0
FIVE,B,0,0,0,0,0.0,0,0.0,0.0
CRI,T,0,0,0,0,0.0,0,0.0,0.0
OVLH,B,0,0,0,0,0.0,0,0.0,0.0
BMEA,S,0,0,0,0,0.0,0,0.0,0.0
HCII,E,0,0,0,0,0.0,0,0.0,0.0
AKU,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,S,0,0,0,0,0.0,0,0.0,0.0
XGN,T,0,0,0,0,0.0,0,0.0,0.0
RESE,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,B,0,0,0,0,0.0,0,0.0,0.0
KWAC,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,S,0,0,0,0,0.0,0,0.0,0.0
SPBO,B,0,0,0,0,0.0,0,0.0,0.0
AUBAP,B,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
CZR,E,0,0,0,0,0.0,0,0.0,0.0
RBIN,T,0,0,0,0,0.0,0,0.0,0.0
ASGI,T,0,0,0,0,0.0,0,0.0,0.0
KTEC,E,0,0,0,0,0.0,0,0.0,0.0
OFG,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,B,0,0,0,0,0.0,0,0.0,0.0
LWAY,S,0,0,0,0,0.0,0,0.0,0.0
XFINU,B,0,0,0,0,0.0,0,0.0,0.0
BRZU,S,0,0,0,0,0.0,0,0.0,0.0
COLI,E,0,0,0,0,0.0,0,0.0,0.0
AZBJ,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
PEJ,T,0,0,0,0,0.0,0,0.0,0.0
TYA,S,0,0,0,0,0.0,0,0.0,0.0
SMLR,T,0,0,0,0,0.0,0,0.0,0.0
VABS,E,0,0,0,0,0.0,0,0.0,0.0
VTAQR,E,0,0,0,0,0.0,0,0.0,0.0
SWI,S,0,0,0,0,0.0,0,0.0,0.0
AXTI,B,0,0,0,0,0.0,0,0.0,0.0
JEMD,E,0,0,0,0,0.0,0,0.0,0.0
GGAA,B,0,0,0,0,0.0,0,0.0,0.0
MBAC=,S,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
AEHAW,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,B,0,0,0,0,0.0,0,0.0,0.0
PUYI,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,E,0,0,0,0,0.0,0,0.0,0.0
VGII,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,T,0,0,0,0,0.0,0,0.0,0.0
BGRY,E,0,0,0,0,0.0,0,0.0,0.0
CVRX,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,E,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
NERV,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,T,0,0,0,0,0.0,0,0.0,0.0
REX,E,0,0,0,0,0.0,0,0.0,0.0
CGRN,E,0,0,0,0,0.0,0,0.0,0.0
DDS,T,0,0,0,0,0.0,0,0.0,0.0
USNA,S,0,0,0,0,0.0,0,0.0,0.0
TRV,B,0,0,0,0,0.0,0,0.0,0.0
SMOG,T,0,0,0,0,0.0,0,0.0,0.0
FYBR,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
SCHB,T,0,0,0,0,0.0,0,0.0,0.0
SPDN,E,0,0,0,0,0.0,0,0.0,0.0
WWACW,T,0,0,0,0,0.0,0,0.0,0.0
MITC,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,S,0,0,0,0,0.0,0,0.0,0.0
EVE+,S,0,0,0,0,0.0,0,0.0,0.0
KALU,T,0,0,0,0,0.0,0,0.0,0.0
RONI+,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,B,0,0,0,0,0.0,0,0.0,0.0
FATH+,S,0,0,0,0,0.0,0,0.0,0.0
HASI,E,0,0,0,0,0.0,0,0.0,0.0
CURV,E,0,0,0,0,0.0,0,0.0,0.0
TDUP,B,0,0,0,0,0.0,0,0.0,0.0
ISCV,T,0,0,0,0,0.0,0,0.0,0.0
CBTX,T,0,0,0,0,0.0,0,0.0,0.0
DFAU,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
IWV,S,0,0,0,0,0.0,0,0.0,0.0
PTOC,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,T,0,0,0,0,0.0,0,0.0,0.0
CMTL,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,T,0,0,0,0,0.0,0,0.0,0.0
GF,T,0,0,0,0,0.0,0,0.0,0.0
GFGDW,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,S,0,0,0,0,0.0,0,0.0,0.0
GRID,B,0,0,0,0,0.0,0,0.0,0.0
YLD,T,0,0,0,0,0.0,0,0.0,0.0
RPG,S,0,0,0,0,0.0,0,0.0,0.0
VMC,S,0,0,0,0,0.0,0,0.0,0.0
CHRW,E,0,0,0,0,0.0,0,0.0,0.0
ARIS,E,0,0,0,0,0.0,0,0.0,0.0
SPG,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,T,0,0,0,0,0.0,0,0.0,0.0
LCAHW,E,0,0,0,0,0.0,0,0.0,0.0
JMST,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,E,0,0,0,0,0.0,0,0.0,0.0
UMMA,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
GLL,E,0,0,0,0,0.0,0,0.0,0.0
