symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GFGDR,S,0,0,0,0,0.0,0,0.0,0.0
ICNC+,E,0,0,0,0,0.0,0,0.0,0.0
NYAX,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
EBET,S,0,0,0,0,0.0,0,0.0,0.0
FMX,E,0,0,0,0,0.0,0,0.0,0.0
TGR,T,0,0,0,0,0.0,0,0.0,0.0
PACI=,T,0,0,0,0,0.0,0,0.0,0.0
IPVIU,T,0,0,0,0,0.0,0,0.0,0.0
DSEP,E,0,0,0,0,0.0,0,0.0,0.0
CLRCR,T,0,0,0,0,0.0,0,0.0,0.0
VCXAW,T,0,0,0,0,0.0,0,0.0,0.0
BLNG,B,0,0,0,0,0.0,0,0.0,0.0
DECA,E,0,0,0,0,0.0,0,0.0,0.0
LVACW,E,0,0,0,0,0.0,0,0.0,0.0
RXI,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
DBB,T,0,0,0,0,0.0,0,0.0,0.0
PGRU,B,0,0,0,0,0.0,0,0.0,0.0
SNPV,T,0,0,0,0,0.0,0,0.0,0.0
NGC=,E,0,0,0,0,0.0,0,0.0,0.0
NSPL,E,0,0,0,0,0.0,0,0.0,0.0
SSU+,E,0,0,0,0,0.0,0,0.0,0.0
GFX,B,0,0,0,0,0.0,0,0.0,0.0
PSMD,T,0,0,0,0,0.0,0,0.0,0.0
ICNC,E,0,0,0,0,0.0,0,0.0,0.0
ROSEW,E,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
SIJ,E,0,0,0,0,0.0,0,0.0,0.0
GEHI,E,0,0,0,0,0.0,0,0.0,0.0
FBL,E,0,0,0,0,0.0,0,0.0,0.0
VCAR,T,0,0,0,0,0.0,0,0.0,0.0
BCOW,E,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,S,0,0,0,0,0.0,0,0.0,0.0
XYLG,E,0,0,0,0,0.0,0,0.0,0.0
BKAG,T,0,0,0,0,0.0,0,0.0,0.0
ATH-E,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
EZPW,E,0,0,0,0,0.0,0,0.0,0.0
BEMB,B,0,0,0,0,0.0,0,0.0,0.0
AVHIU,B,0,0,0,0,0.0,0,0.0,0.0
SPCMW,S,0,0,0,0,0.0,0,0.0,0.0
VERO,S,0,0,0,0,0.0,0,0.0,0.0
BIOSW,E,0,0,0,0,0.0,0,0.0,0.0
HERD,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
HGLB,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
DRLL,E,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,E,0,0,0,0,0.0,0,0.0,0.0
JUSA,T,0,0,0,0,0.0,0,0.0,0.0
ROCLW,T,0,0,0,0,0.0,0,0.0,0.0
KESG,S,0,0,0,0,0.0,0,0.0,0.0
BMED,T,0,0,0,0,0.0,0,0.0,0.0
XLV,E,0,0,0,0,0.0,0,0.0,0.0
KVHI,E,0,0,0,0,0.0,0,0.0,0.0
CORS+,S,0,0,0,0,0.0,0,0.0,0.0
IBD,E,0,0,0,0,0.0,0,0.0,0.0
SLDPW,T,0,0,0,0,0.0,0,0.0,0.0
ENCPW,T,0,0,0,0,0.0,0,0.0,0.0
KAI,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,T,0,0,0,0,0.0,0,0.0,0.0
LFACU,E,0,0,0,0,0.0,0,0.0,0.0
UHT,E,0,0,0,0,0.0,0,0.0,0.0
ASCBR,E,0,0,0,0,0.0,0,0.0,0.0
HSPOR,T,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,T,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
IBTM,E,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
BMAC+,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
GTO,E,0,0,0,0,0.0,0,0.0,0.0
HCVIU,T,0,0,0,0,0.0,0,0.0,0.0
ONFOW,E,0,0,0,0,0.0,0,0.0,0.0
NYF,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,E,0,0,0,0,0.0,0,0.0,0.0
OCG,E,0,0,0,0,0.0,0,0.0,0.0
JRO,E,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,T,0,0,0,0,0.0,0,0.0,0.0
UDI,E,0,0,0,0,0.0,0,0.0,0.0
RCACW,S,0,0,0,0,0.0,0,0.0,0.0
PFD,T,0,0,0,0,0.0,0,0.0,0.0
CPTNW,B,0,0,0,0,0.0,0,0.0,0.0
FEDM,E,0,0,0,0,0.0,0,0.0,0.0
FGLD,S,0,0,0,0,0.0,0,0.0,0.0
PAG,E,0,0,0,0,0.0,0,0.0,0.0
KWR,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,B,0,0,0,0,0.0,0,0.0,0.0
MMTM,E,0,0,0,0,0.0,0,0.0,0.0
GDST,T,0,0,0,0,0.0,0,0.0,0.0
CSR-C,E,0,0,0,0,0.0,0,0.0,0.0
GEEX,E,0,0,0,0,0.0,0,0.0,0.0
SHNY,E,0,0,0,0,0.0,0,0.0,0.0
XOUT,T,0,0,0,0,0.0,0,0.0,0.0
CMRA,S,0,0,0,0,0.0,0,0.0,0.0
PGSS,T,0,0,0,0,0.0,0,0.0,0.0
BRY,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
PCCTU,B,0,0,0,0,0.0,0,0.0,0.0
USA,E,0,0,0,0,0.0,0,0.0,0.0
ACGLN,E,0,0,0,0,0.0,0,0.0,0.0
STIXW,T,0,0,0,0,0.0,0,0.0,0.0
MURFU,T,0,0,0,0,0.0,0,0.0,0.0
VMCAW,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,T,0,0,0,0,0.0,0,0.0,0.0
EMCR,E,0,0,0,0,0.0,0,0.0,0.0
GOODO,E,0,0,0,0,0.0,0,0.0,0.0
CINGW,T,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
LVACW,S,0,0,0,0,0.0,0,0.0,0.0
MBSC=,B,0,0,0,0,0.0,0,0.0,0.0
ICLO,T,0,0,0,0,0.0,0,0.0,0.0
ET-D,E,0,0,0,0,0.0,0,0.0,0.0
PSMC,B,0,0,0,0,0.0,0,0.0,0.0
XDQQ,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,B,0,0,0,0,0.0,0,0.0,0.0
JOET,E,0,0,0,0,0.0,0,0.0,0.0
SVNAU,T,0,0,0,0,0.0,0,0.0,0.0
DIVS,E,0,0,0,0,0.0,0,0.0,0.0
IBRN,S,0,0,0,0,0.0,0,0.0,0.0
FGLD,E,0,0,0,0,0.0,0,0.0,0.0
TDSE,E,0,0,0,0,0.0,0,0.0,0.0
RCACW,E,0,0,0,0,0.0,0,0.0,0.0
UDI,S,0,0,0,0,0.0,0,0.0,0.0
IYR,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,T,0,0,0,0,0.0,0,0.0,0.0
FIEE,E,0,0,0,0,0.0,0,0.0,0.0
XFINW,T,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,T,0,0,0,0,0.0,0,0.0,0.0
UVDV,E,0,0,0,0,0.0,0,0.0,0.0
CPAC,T,0,0,0,0,0.0,0,0.0,0.0
TBSA,B,0,0,0,0,0.0,0,0.0,0.0
MVPS,E,0,0,0,0,0.0,0,0.0,0.0
SEDA,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,B,0,0,0,0,0.0,0,0.0,0.0
FAZEW,B,0,0,0,0,0.0,0,0.0,0.0
TAFI,E,0,0,0,0,0.0,0,0.0,0.0
CNX,E,0,0,0,0,0.0,0,0.0,0.0
KESG,E,0,0,0,0,0.0,0,0.0,0.0
BSX-A,T,0,0,0,0,0.0,0,0.0,0.0
FMNY,T,0,0,0,0,0.0,0,0.0,0.0
YOTAW,T,0,0,0,0,0.0,0,0.0,0.0
ENRG,B,0,0,0,0,0.0,0,0.0,0.0
OARK,E,0,0,0,0,0.0,0,0.0,0.0
PRFX,T,0,0,0,0,0.0,0,0.0,0.0
ASCAW,T,0,0,0,0,0.0,0,0.0,0.0
BJDX,B,0,0,0,0,0.0,0,0.0,0.0
AFARU,S,0,0,0,0,0.0,0,0.0,0.0
BLEU,T,0,0,0,0,0.0,0,0.0,0.0
OLITU,B,0,0,0,0,0.0,0,0.0,0.0
BIOSW,S,0,0,0,0,0.0,0,0.0,0.0
SPCMW,E,0,0,0,0,0.0,0,0.0,0.0
KINZU,B,0,0,0,0,0.0,0,0.0,0.0
SUAC=,B,0,0,0,0,0.0,0,0.0,0.0
SQLLW,E,0,0,0,0,0.0,0,0.0,0.0
PSMM,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,T,0,0,0,0,0.0,0,0.0,0.0
PPEM,T,0,0,0,0,0.0,0,0.0,0.0
DMYY,T,0,0,0,0,0.0,0,0.0,0.0
ELLO,T,0,0,0,0,0.0,0,0.0,0.0
OTLK,E,0,0,0,0,0.0,0,0.0,0.0
SPTM,E,0,0,0,0,0.0,0,0.0,0.0
GFOF,T,0,0,0,0,0.0,0,0.0,0.0
PWUP,S,0,0,0,0,0.0,0,0.0,0.0
SNRHU,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,B,0,0,0,0,0.0,0,0.0,0.0
STC,E,0,0,0,0,0.0,0,0.0,0.0
WLFC,T,0,0,0,0,0.0,0,0.0,0.0
OEUR,E,0,0,0,0,0.0,0,0.0,0.0
CNHI,E,0,0,0,0,0.0,0,0.0,0.0
FIBK,E,0,0,0,0,0.0,0,0.0,0.0
ACAXW,B,0,0,0,0,0.0,0,0.0,0.0
BMAC+,E,0,0,0,0,0.0,0,0.0,0.0
STOK,E,0,0,0,0,0.0,0,0.0,0.0
BWAQR,E,0,0,0,0,0.0,0,0.0,0.0
RMGC,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,T,0,0,0,0,0.0,0,0.0,0.0
MINN,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,E,0,0,0,0,0.0,0,0.0,0.0
CORS+,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,E,0,0,0,0,0.0,0,0.0,0.0
ADAL,T,0,0,0,0,0.0,0,0.0,0.0
FNVT,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,S,0,0,0,0,0.0,0,0.0,0.0
KOCG,B,0,0,0,0,0.0,0,0.0,0.0
CLINU,S,0,0,0,0,0.0,0,0.0,0.0
SUBS,B,0,0,0,0,0.0,0,0.0,0.0
BRSHW,B,0,0,0,0,0.0,0,0.0,0.0
RZG,E,0,0,0,0,0.0,0,0.0,0.0
CHIE,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,E,0,0,0,0,0.0,0,0.0,0.0
BATRK,E,0,0,0,0,0.0,0,0.0,0.0
DUNE,T,0,0,0,0,0.0,0,0.0,0.0
PDOT,T,0,0,0,0,0.0,0,0.0,0.0
BIO,S,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,S,0,0,0,0,0.0,0,0.0,0.0
HCNEW,S,0,0,0,0,0.0,0,0.0,0.0
OBND,E,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
OTIS,E,0,0,0,0,0.0,0,0.0,0.0
PSLV,E,0,0,0,0,0.0,0,0.0,0.0
RRX,E,0,0,0,0,0.0,0,0.0,0.0
SCRM,T,0,0,0,0,0.0,0,0.0,0.0
ENCPU,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,E,0,0,0,0,0.0,0,0.0,0.0
PULT,S,0,0,0,0,0.0,0,0.0,0.0
XHYH,T,0,0,0,0,0.0,0,0.0,0.0
PDOT=,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,S,0,0,0,0,0.0,0,0.0,0.0
CCV+,E,0,0,0,0,0.0,0,0.0,0.0
EACPW,B,0,0,0,0,0.0,0,0.0,0.0
TRCA=,T,0,0,0,0,0.0,0,0.0,0.0
GLSTW,T,0,0,0,0,0.0,0,0.0,0.0
SAVN,E,0,0,0,0,0.0,0,0.0,0.0
CITEW,S,0,0,0,0,0.0,0,0.0,0.0
RCACU,B,0,0,0,0,0.0,0,0.0,0.0
CBRGW,B,0,0,0,0,0.0,0,0.0,0.0
DXJ,E,0,0,0,0,0.0,0,0.0,0.0
FNB-E,E,0,0,0,0,0.0,0,0.0,0.0
DSCF,E,0,0,0,0,0.0,0,0.0,0.0
AHI,E,0,0,0,0,0.0,0,0.0,0.0
TINY,S,0,0,0,0,0.0,0,0.0,0.0
FEBZ,E,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
NURE,E,0,0,0,0,0.0,0,0.0,0.0
RCLF,S,0,0,0,0,0.0,0,0.0,0.0
EDTXW,S,0,0,0,0,0.0,0,0.0,0.0
FZT=,E,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
BARK+,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,E,0,0,0,0,0.0,0,0.0,0.0
PARAP,E,0,0,0,0,0.0,0,0.0,0.0
TMFS,S,0,0,0,0,0.0,0,0.0,0.0
ERESW,E,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
BMTX+,T,0,0,0,0,0.0,0,0.0,0.0
KTH,T,0,0,0,0,0.0,0,0.0,0.0
SDAC,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,B,0,0,0,0,0.0,0,0.0,0.0
SLVR,S,0,0,0,0,0.0,0,0.0,0.0
IBET,S,0,0,0,0,0.0,0,0.0,0.0
DRMAW,B,0,0,0,0,0.0,0,0.0,0.0
KYCHR,S,0,0,0,0,0.0,0,0.0,0.0
TSLX,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,E,0,0,0,0,0.0,0,0.0,0.0
BFRIW,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,S,0,0,0,0,0.0,0,0.0,0.0
OXUS,E,0,0,0,0,0.0,0,0.0,0.0
DWAT,T,0,0,0,0,0.0,0,0.0,0.0
FEXDW,T,0,0,0,0,0.0,0,0.0,0.0
MBUU,E,0,0,0,0,0.0,0,0.0,0.0
MODL,T,0,0,0,0,0.0,0,0.0,0.0
ASCB,S,0,0,0,0,0.0,0,0.0,0.0
NOVZ,B,0,0,0,0,0.0,0,0.0,0.0
REVEU,T,0,0,0,0,0.0,0,0.0,0.0
TMFS,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,E,0,0,0,0,0.0,0,0.0,0.0
WEJOW,E,0,0,0,0,0.0,0,0.0,0.0
BF.B,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,S,0,0,0,0,0.0,0,0.0,0.0
INN,E,0,0,0,0,0.0,0,0.0,0.0
RFG,T,0,0,0,0,0.0,0,0.0,0.0
FYC,E,0,0,0,0,0.0,0,0.0,0.0
ATMC,E,0,0,0,0,0.0,0,0.0,0.0
CVAR,T,0,0,0,0,0.0,0,0.0,0.0
CFO,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,S,0,0,0,0,0.0,0,0.0,0.0
MTVC=,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,S,0,0,0,0,0.0,0,0.0,0.0
BARK+,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,E,0,0,0,0,0.0,0,0.0,0.0
CRESW,T,0,0,0,0,0.0,0,0.0,0.0
DGRW,E,0,0,0,0,0.0,0,0.0,0.0
EDTXW,E,0,0,0,0,0.0,0,0.0,0.0
MCLDW,S,0,0,0,0,0.0,0,0.0,0.0
RCLF,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,T,0,0,0,0,0.0,0,0.0,0.0
ASCB,E,0,0,0,0,0.0,0,0.0,0.0
OXUS,S,0,0,0,0,0.0,0,0.0,0.0
HOFVW,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,E,0,0,0,0,0.0,0,0.0,0.0
IBBQ,E,0,0,0,0,0.0,0,0.0,0.0
REVBW,B,0,0,0,0,0.0,0,0.0,0.0
AVPTW,S,0,0,0,0,0.0,0,0.0,0.0
ACAB,B,0,0,0,0,0.0,0,0.0,0.0
KYCHR,E,0,0,0,0,0.0,0,0.0,0.0
VRPX,S,0,0,0,0,0.0,0,0.0,0.0
PPHP,T,0,0,0,0,0.0,0,0.0,0.0
VMI,T,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
FSRXW,T,0,0,0,0,0.0,0,0.0,0.0
SONDW,B,0,0,0,0,0.0,0,0.0,0.0
IBET,E,0,0,0,0,0.0,0,0.0,0.0
SLVR,E,0,0,0,0,0.0,0,0.0,0.0
NKSH,E,0,0,0,0,0.0,0,0.0,0.0
TRFM,E,0,0,0,0,0.0,0,0.0,0.0
BHFAL,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,S,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,B,0,0,0,0,0.0,0,0.0,0.0
VSH,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,T,0,0,0,0,0.0,0,0.0,0.0
APTMW,B,0,0,0,0,0.0,0,0.0,0.0
BGSX,T,0,0,0,0,0.0,0,0.0,0.0
GFX=,T,0,0,0,0,0.0,0,0.0,0.0
SOHOO,E,0,0,0,0,0.0,0,0.0,0.0
KNSW+,B,0,0,0,0,0.0,0,0.0,0.0
LMND+,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,S,0,0,0,0,0.0,0,0.0,0.0
DBC,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
HCNEW,E,0,0,0,0,0.0,0,0.0,0.0
OBND,S,0,0,0,0,0.0,0,0.0,0.0
MACAU,E,0,0,0,0,0.0,0,0.0,0.0
UMI,E,0,0,0,0,0.0,0,0.0,0.0
GRND+,T,0,0,0,0,0.0,0,0.0,0.0
WEL=,B,0,0,0,0,0.0,0,0.0,0.0
GBLD,T,0,0,0,0,0.0,0,0.0,0.0
ASB-E,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,E,0,0,0,0,0.0,0,0.0,0.0
BIO,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,B,0,0,0,0,0.0,0,0.0,0.0
IINNW,T,0,0,0,0,0.0,0,0.0,0.0
SAVN,S,0,0,0,0,0.0,0,0.0,0.0
TETEW,T,0,0,0,0,0.0,0,0.0,0.0
PBFS,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,B,0,0,0,0,0.0,0,0.0,0.0
IEI,E,0,0,0,0,0.0,0,0.0,0.0
HMACR,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,E,0,0,0,0,0.0,0,0.0,0.0
TOMZ,T,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
CCV+,S,0,0,0,0,0.0,0,0.0,0.0
MCLDW,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
HPE,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,E,0,0,0,0,0.0,0,0.0,0.0
EUCR,B,0,0,0,0,0.0,0,0.0,0.0
GBLD,E,0,0,0,0,0.0,0,0.0,0.0
DUNE,S,0,0,0,0,0.0,0,0.0,0.0
CW,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,E,0,0,0,0,0.0,0,0.0,0.0
QDEC,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,T,0,0,0,0,0.0,0,0.0,0.0
ADAL,S,0,0,0,0,0.0,0,0.0,0.0
TENKR,B,0,0,0,0,0.0,0,0.0,0.0
NLSP,S,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,E,0,0,0,0,0.0,0,0.0,0.0
SCRM,S,0,0,0,0,0.0,0,0.0,0.0
GFX=,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+B,B,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,B,0,0,0,0,0.0,0,0.0,0.0
HCNEW,T,0,0,0,0,0.0,0,0.0,0.0
ABR-E,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,T,0,0,0,0,0.0,0,0.0,0.0
ROMO,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,E,0,0,0,0,0.0,0,0.0,0.0
FDG,E,0,0,0,0,0.0,0,0.0,0.0
EIRL,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,E,0,0,0,0,0.0,0,0.0,0.0
GLSTW,S,0,0,0,0,0.0,0,0.0,0.0
DRTSW,T,0,0,0,0,0.0,0,0.0,0.0
FLKR,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,T,0,0,0,0,0.0,0,0.0,0.0
XHYH,S,0,0,0,0,0.0,0,0.0,0.0
DFAX,E,0,0,0,0,0.0,0,0.0,0.0
THS,E,0,0,0,0,0.0,0,0.0,0.0
PEPL,B,0,0,0,0,0.0,0,0.0,0.0
FLFVU,T,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
AEF,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,T,0,0,0,0,0.0,0,0.0,0.0
LMND+,S,0,0,0,0,0.0,0,0.0,0.0
AVACW,T,0,0,0,0,0.0,0,0.0,0.0
NMRD,E,0,0,0,0,0.0,0,0.0,0.0
XDAT,T,0,0,0,0,0.0,0,0.0,0.0
EDTXW,T,0,0,0,0,0.0,0,0.0,0.0
RCLF,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,B,0,0,0,0,0.0,0,0.0,0.0
VECT,E,0,0,0,0,0.0,0,0.0,0.0
FUNL,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,E,0,0,0,0,0.0,0,0.0,0.0
JJE,E,0,0,0,0,0.0,0,0.0,0.0
INDL,E,0,0,0,0,0.0,0,0.0,0.0
FYC,T,0,0,0,0,0.0,0,0.0,0.0
CITEW,E,0,0,0,0,0.0,0,0.0,0.0
FJP,E,0,0,0,0,0.0,0,0.0,0.0
TMFS,T,0,0,0,0,0.0,0,0.0,0.0
DJAN,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,T,0,0,0,0,0.0,0,0.0,0.0
WEJOW,T,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
RFG,E,0,0,0,0,0.0,0,0.0,0.0
PULT,E,0,0,0,0,0.0,0,0.0,0.0
EDAP,E,0,0,0,0,0.0,0,0.0,0.0
ATMC,T,0,0,0,0,0.0,0,0.0,0.0
IP,E,0,0,0,0,0.0,0,0.0,0.0
LMAT,E,0,0,0,0,0.0,0,0.0,0.0
MTVC=,T,0,0,0,0,0.0,0,0.0,0.0
DEX,E,0,0,0,0,0.0,0,0.0,0.0
SAMAW,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
DYTA,B,0,0,0,0,0.0,0,0.0,0.0
CRESW,E,0,0,0,0,0.0,0,0.0,0.0
JUST,E,0,0,0,0,0.0,0,0.0,0.0
WRND,B,0,0,0,0,0.0,0,0.0,0.0
KYCHR,T,0,0,0,0,0.0,0,0.0,0.0
FSRXW,E,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
IVCP,B,0,0,0,0,0.0,0,0.0,0.0
BSVO,E,0,0,0,0,0.0,0,0.0,0.0
CLINU,E,0,0,0,0,0.0,0,0.0,0.0
SGOL,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,T,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
RKT,E,0,0,0,0,0.0,0,0.0,0.0
ESGB,E,0,0,0,0,0.0,0,0.0,0.0
HOFVW,E,0,0,0,0,0.0,0,0.0,0.0
IFIN,T,0,0,0,0,0.0,0,0.0,0.0
CSTA=,S,0,0,0,0,0.0,0,0.0,0.0
BFRIW,S,0,0,0,0,0.0,0,0.0,0.0
CRESW,S,0,0,0,0,0.0,0,0.0,0.0
BARK+,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,T,0,0,0,0,0.0,0,0.0,0.0
PXUS,T,0,0,0,0,0.0,0,0.0,0.0
ICAP,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,E,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
VBNK,E,0,0,0,0,0.0,0,0.0,0.0
KTH,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
CLSC,E,0,0,0,0,0.0,0,0.0,0.0
DMAR,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
WU,E,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
EEA,T,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
KVSC,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,T,0,0,0,0,0.0,0,0.0,0.0
ERESW,S,0,0,0,0,0.0,0,0.0,0.0
