symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,T,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
STET+,T,0,0,0,0,0.0,0,0.0,0.0
GCACW,B,0,0,0,0,0.0,0,0.0,0.0
EMHC,B,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
WYNN,E,0,0,0,0,0.0,0,0.0,0.0
OKTA,S,0,0,0,0,0.0,0,0.0,0.0
KL,E,0,0,0,0,0.0,0,0.0,0.0
BSCV,S,0,0,0,0,0.0,0,0.0,0.0
DTP,S,0,0,0,0,0.0,0,0.0,0.0
TMP,T,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
CPTK=,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,T,0,0,0,0,0.0,0,0.0,0.0
GFGD,B,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
WINT,E,0,0,0,0,0.0,0,0.0,0.0
YUMY,E,0,0,0,0,0.0,0,0.0,0.0
DMAQR,T,0,0,0,0,0.0,0,0.0,0.0
KDNY,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,T,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
KCGI+,B,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,E,0,0,0,0,0.0,0,0.0,0.0
PCXCW,B,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
HORI,B,0,0,0,0,0.0,0,0.0,0.0
BHSE,E,0,0,0,0,0.0,0,0.0,0.0
ELAT,T,0,0,0,0,0.0,0,0.0,0.0
VALU,T,0,0,0,0,0.0,0,0.0,0.0
TSCBP,S,0,0,0,0,0.0,0,0.0,0.0
FRAF,E,0,0,0,0,0.0,0,0.0,0.0
QARP,B,0,0,0,0,0.0,0,0.0,0.0
BUFB,T,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
KRT,T,0,0,0,0,0.0,0,0.0,0.0
IBTG,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
XPOA,E,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
DMCY,T,0,0,0,0,0.0,0,0.0,0.0
PRIM,E,0,0,0,0,0.0,0,0.0,0.0
PFDRU,B,0,0,0,0,0.0,0,0.0,0.0
TSOC,E,0,0,0,0,0.0,0,0.0,0.0
ALORW,T,0,0,0,0,0.0,0,0.0,0.0
QED,E,0,0,0,0,0.0,0,0.0,0.0
AGGRU,T,0,0,0,0,0.0,0,0.0,0.0
AMRX,E,0,0,0,0,0.0,0,0.0,0.0
GRCYW,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
MGIC,T,0,0,0,0,0.0,0,0.0,0.0
PFTA,S,0,0,0,0,0.0,0,0.0,0.0
PSFD,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,T,0,0,0,0,0.0,0,0.0,0.0
ILDR,T,0,0,0,0,0.0,0,0.0,0.0
ASAQ,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,T,0,0,0,0,0.0,0,0.0,0.0
GLHA,S,0,0,0,0,0.0,0,0.0,0.0
TNP,E,0,0,0,0,0.0,0,0.0,0.0
BDSX,T,0,0,0,0,0.0,0,0.0,0.0
COFS,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
SRS,E,0,0,0,0,0.0,0,0.0,0.0
PHIO,B,0,0,0,0,0.0,0,0.0,0.0
ACRO=,S,0,0,0,0,0.0,0,0.0,0.0
QTOC,T,0,0,0,0,0.0,0,0.0,0.0
EMXC,T,0,0,0,0,0.0,0,0.0,0.0
HPLTU,B,0,0,0,0,0.0,0,0.0,0.0
KRON,E,0,0,0,0,0.0,0,0.0,0.0
GNE,E,0,0,0,0,0.0,0,0.0,0.0
GILT,E,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
KFFB,T,0,0,0,0,0.0,0,0.0,0.0
JJU,T,0,0,0,0,0.0,0,0.0,0.0
GINN,E,0,0,0,0,0.0,0,0.0,0.0
HAE,E,0,0,0,0,0.0,0,0.0,0.0
ASH,E,0,0,0,0,0.0,0,0.0,0.0
MOTV,E,0,0,0,0,0.0,0,0.0,0.0
EXN,B,0,0,0,0,0.0,0,0.0,0.0
APN=,E,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
BAC-N,E,0,0,0,0,0.0,0,0.0,0.0
NWG,T,0,0,0,0,0.0,0,0.0,0.0
ITRI,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,T,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
RSKD,E,0,0,0,0,0.0,0,0.0,0.0
ENNV,S,0,0,0,0,0.0,0,0.0,0.0
PWP,E,0,0,0,0,0.0,0,0.0,0.0
GPCO,E,0,0,0,0,0.0,0,0.0,0.0
APGB,T,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
PII,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
LDHA,B,0,0,0,0,0.0,0,0.0,0.0
FPXE,T,0,0,0,0,0.0,0,0.0,0.0
ROCG,B,0,0,0,0,0.0,0,0.0,0.0
ADOC,B,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,S,0,0,0,0,0.0,0,0.0,0.0
PEGR,T,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
LDSF,T,0,0,0,0,0.0,0,0.0,0.0
LMAO,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
SWAGU,B,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
SHACU,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
EWGS,B,0,0,0,0,0.0,0,0.0,0.0
FRLN,E,0,0,0,0,0.0,0,0.0,0.0
LEXXW,T,0,0,0,0,0.0,0,0.0,0.0
BKSY+,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
UTRN,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,E,0,0,0,0,0.0,0,0.0,0.0
LAAA,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,E,0,0,0,0,0.0,0,0.0,0.0
BR,E,0,0,0,0,0.0,0,0.0,0.0
GXIIW,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,E,0,0,0,0,0.0,0,0.0,0.0
ODC,E,0,0,0,0,0.0,0,0.0,0.0
GMFIU,T,0,0,0,0,0.0,0,0.0,0.0
PICC=,S,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
GFGF,S,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,S,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
VWEWW,E,0,0,0,0,0.0,0,0.0,0.0
DCRD,E,0,0,0,0,0.0,0,0.0,0.0
PPHPR,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
GCO,T,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
ARGUU,T,0,0,0,0,0.0,0,0.0,0.0
PAQCU,B,0,0,0,0,0.0,0,0.0,0.0
ASZ=,S,0,0,0,0,0.0,0,0.0,0.0
IPVA,E,0,0,0,0,0.0,0,0.0,0.0
RAMMW,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,B,0,0,0,0,0.0,0,0.0,0.0
ARAV,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
CTK,E,0,0,0,0,0.0,0,0.0,0.0
CNTQ,E,0,0,0,0,0.0,0,0.0,0.0
DTSTW,T,0,0,0,0,0.0,0,0.0,0.0
JSD,E,0,0,0,0,0.0,0,0.0,0.0
SHACU,E,0,0,0,0,0.0,0,0.0,0.0
SREV,E,0,0,0,0,0.0,0,0.0,0.0
DIOD,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
PMF,E,0,0,0,0,0.0,0,0.0,0.0
JP,T,0,0,0,0,0.0,0,0.0,0.0
HGV,E,0,0,0,0,0.0,0,0.0,0.0
OLIT,T,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,E,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
MHF,E,0,0,0,0,0.0,0,0.0,0.0
EWEB,E,0,0,0,0,0.0,0,0.0,0.0
AUROW,T,0,0,0,0,0.0,0,0.0,0.0
EDV,E,0,0,0,0,0.0,0,0.0,0.0
GPCO,S,0,0,0,0,0.0,0,0.0,0.0
ILCG,E,0,0,0,0,0.0,0,0.0,0.0
IUSG,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
ENNV,E,0,0,0,0,0.0,0,0.0,0.0
NSYS,E,0,0,0,0,0.0,0,0.0,0.0
XPOA=,T,0,0,0,0,0.0,0,0.0,0.0
PPTY,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,T,0,0,0,0,0.0,0,0.0,0.0
CVT,E,0,0,0,0,0.0,0,0.0,0.0
UFPT,T,0,0,0,0,0.0,0,0.0,0.0
PRLB,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
LMAO,S,0,0,0,0,0.0,0,0.0,0.0
CINF,E,0,0,0,0,0.0,0,0.0,0.0
APN=,S,0,0,0,0,0.0,0,0.0,0.0
TCBX,E,0,0,0,0,0.0,0,0.0,0.0
OGI,E,0,0,0,0,0.0,0,0.0,0.0
TMHC,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,T,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
MILEW,B,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
IOCT,T,0,0,0,0,0.0,0,0.0,0.0
IFRX,E,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
FHN-C,T,0,0,0,0,0.0,0,0.0,0.0
PLMI,B,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
MPB,E,0,0,0,0,0.0,0,0.0,0.0
VVNT,E,0,0,0,0,0.0,0,0.0,0.0
PSCE,E,0,0,0,0,0.0,0,0.0,0.0
GINN,S,0,0,0,0,0.0,0,0.0,0.0
IPVA,S,0,0,0,0,0.0,0,0.0,0.0
RAMMW,S,0,0,0,0,0.0,0,0.0,0.0
ASZ=,E,0,0,0,0,0.0,0,0.0,0.0
NRXPW,T,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
GGMCU,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
MAAQU,E,0,0,0,0,0.0,0,0.0,0.0
ZWRK,T,0,0,0,0,0.0,0,0.0,0.0
PPHPR,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
AZUL,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,E,0,0,0,0,0.0,0,0.0,0.0
INBX,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
PICC=,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,E,0,0,0,0,0.0,0,0.0,0.0
ALTM,E,0,0,0,0,0.0,0,0.0,0.0
IJJ,E,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,E,0,0,0,0,0.0,0,0.0,0.0
CMCAW,T,0,0,0,0,0.0,0,0.0,0.0
UTRN,E,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
YVR,B,0,0,0,0,0.0,0,0.0,0.0
GSP,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
BHSE,S,0,0,0,0,0.0,0,0.0,0.0
CFFSU,T,0,0,0,0,0.0,0,0.0,0.0
IPVIW,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,T,0,0,0,0,0.0,0,0.0,0.0
EWEB,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
MBAC+,T,0,0,0,0,0.0,0,0.0,0.0
MNTS,E,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
CNTQ,S,0,0,0,0,0.0,0,0.0,0.0
GFAIW,B,0,0,0,0,0.0,0,0.0,0.0
MCHX,B,0,0,0,0,0.0,0,0.0,0.0
CTK,S,0,0,0,0,0.0,0,0.0,0.0
ALACW,T,0,0,0,0,0.0,0,0.0,0.0
DWMC,T,0,0,0,0,0.0,0,0.0,0.0
CPTK=,S,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
SP,E,0,0,0,0,0.0,0,0.0,0.0
DTP,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,T,0,0,0,0,0.0,0,0.0,0.0
NVIV,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
TX,T,0,0,0,0,0.0,0,0.0,0.0
JATT,E,0,0,0,0,0.0,0,0.0,0.0
SRZNW,B,0,0,0,0,0.0,0,0.0,0.0
EFTR,E,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
MEC,E,0,0,0,0,0.0,0,0.0,0.0
SUI,T,0,0,0,0,0.0,0,0.0,0.0
LD,E,0,0,0,0,0.0,0,0.0,0.0
NMR,E,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
DCRD,S,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
VWEWW,S,0,0,0,0,0.0,0,0.0,0.0
KRON,S,0,0,0,0,0.0,0,0.0,0.0
VMGAW,B,0,0,0,0,0.0,0,0.0,0.0
MQY,E,0,0,0,0,0.0,0,0.0,0.0
CLSN,T,0,0,0,0,0.0,0,0.0,0.0
FEXDR,T,0,0,0,0,0.0,0,0.0,0.0
CHIM,T,0,0,0,0,0.0,0,0.0,0.0
PRE-J,T,0,0,0,0,0.0,0,0.0,0.0
GLHA,E,0,0,0,0,0.0,0,0.0,0.0
TA,E,0,0,0,0,0.0,0,0.0,0.0
GFGF,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,E,0,0,0,0,0.0,0,0.0,0.0
COFS,S,0,0,0,0,0.0,0,0.0,0.0
MO,E,0,0,0,0,0.0,0,0.0,0.0
GXIIW,S,0,0,0,0,0.0,0,0.0,0.0
PSFD,S,0,0,0,0,0.0,0,0.0,0.0
GRCYW,S,0,0,0,0,0.0,0,0.0,0.0
NEWTL,T,0,0,0,0,0.0,0,0.0,0.0
APPHW,B,0,0,0,0,0.0,0,0.0,0.0
BKSY+,E,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
TSOC,S,0,0,0,0,0.0,0,0.0,0.0
DILAU,B,0,0,0,0,0.0,0,0.0,0.0
VLYPO,T,0,0,0,0,0.0,0,0.0,0.0
BAPR,B,0,0,0,0,0.0,0,0.0,0.0
NFNT+,B,0,0,0,0,0.0,0,0.0,0.0
LCA,B,0,0,0,0,0.0,0,0.0,0.0
FXF,E,0,0,0,0,0.0,0,0.0,0.0
IMCB,T,0,0,0,0,0.0,0,0.0,0.0
VIXM,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,B,0,0,0,0,0.0,0,0.0,0.0
IBTG,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,T,0,0,0,0,0.0,0,0.0,0.0
EURL,B,0,0,0,0,0.0,0,0.0,0.0
BRK.A,B,0,0,0,0,0.0,0,0.0,0.0
TSCBP,E,0,0,0,0,0.0,0,0.0,0.0
FRAF,S,0,0,0,0,0.0,0,0.0,0.0
HCA,E,0,0,0,0,0.0,0,0.0,0.0
LYB,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,B,0,0,0,0,0.0,0,0.0,0.0
PME,T,0,0,0,0,0.0,0,0.0,0.0
LFLYW,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,T,0,0,0,0,0.0,0,0.0,0.0
IMCR,E,0,0,0,0,0.0,0,0.0,0.0
SHCAU,S,0,0,0,0,0.0,0,0.0,0.0
MONCU,S,0,0,0,0,0.0,0,0.0,0.0
MAMB,S,0,0,0,0,0.0,0,0.0,0.0
PSPC+,E,0,0,0,0,0.0,0,0.0,0.0
MACC=,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,T,0,0,0,0,0.0,0,0.0,0.0
AEAE,E,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
SRSA,T,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
BMO,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
FRSGW,B,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,E,0,0,0,0,0.0,0,0.0,0.0
XCLR,T,0,0,0,0,0.0,0,0.0,0.0
FINMW,T,0,0,0,0,0.0,0,0.0,0.0
KBNTW,T,0,0,0,0,0.0,0,0.0,0.0
HCVI,S,0,0,0,0,0.0,0,0.0,0.0
YGMZ,S,0,0,0,0,0.0,0,0.0,0.0
DBOC,S,0,0,0,0,0.0,0,0.0,0.0
AFINP,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,B,0,0,0,0,0.0,0,0.0,0.0
TRVI,E,0,0,0,0,0.0,0,0.0,0.0
BRIV,E,0,0,0,0,0.0,0,0.0,0.0
BCML,E,0,0,0,0,0.0,0,0.0,0.0
VXX,E,0,0,0,0,0.0,0,0.0,0.0
TACO,B,0,0,0,0,0.0,0,0.0,0.0
DIBS,E,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
FRLAW,T,0,0,0,0,0.0,0,0.0,0.0
LOCC=,E,0,0,0,0,0.0,0,0.0,0.0
PSTX,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
ADERU,B,0,0,0,0,0.0,0,0.0,0.0
CFSB,E,0,0,0,0,0.0,0,0.0,0.0
CTIB,T,0,0,0,0,0.0,0,0.0,0.0
LGO,E,0,0,0,0,0.0,0,0.0,0.0
VICE,E,0,0,0,0,0.0,0,0.0,0.0
DAKT,E,0,0,0,0,0.0,0,0.0,0.0
DYFN,B,0,0,0,0,0.0,0,0.0,0.0
WRB-G,T,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
STET=,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,T,0,0,0,0,0.0,0,0.0,0.0
KO,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
IVSG,S,0,0,0,0,0.0,0,0.0,0.0
SPIR,E,0,0,0,0,0.0,0,0.0,0.0
INCR,S,0,0,0,0,0.0,0,0.0,0.0
STRNW,S,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
BLHY,E,0,0,0,0,0.0,0,0.0,0.0
STRL,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
ARBGU,B,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
TPGY+,B,0,0,0,0,0.0,0,0.0,0.0
ENV,B,0,0,0,0,0.0,0,0.0,0.0
QSIAW,B,0,0,0,0,0.0,0,0.0,0.0
GURE,E,0,0,0,0,0.0,0,0.0,0.0
ACRO=,E,0,0,0,0,0.0,0,0.0,0.0
FIAC,T,0,0,0,0,0.0,0,0.0,0.0
PBUS,T,0,0,0,0,0.0,0,0.0,0.0
CYAD,T,0,0,0,0,0.0,0,0.0,0.0
CCVI,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,T,0,0,0,0,0.0,0,0.0,0.0
ONCR,E,0,0,0,0,0.0,0,0.0,0.0
MLAIW,B,0,0,0,0,0.0,0,0.0,0.0
GS,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,T,0,0,0,0,0.0,0,0.0,0.0
IBML,B,0,0,0,0,0.0,0,0.0,0.0
PHYT=,B,0,0,0,0,0.0,0,0.0,0.0
OUST+,B,0,0,0,0,0.0,0,0.0,0.0
PUK,E,0,0,0,0,0.0,0,0.0,0.0
EAT,E,0,0,0,0,0.0,0,0.0,0.0
PFTA,E,0,0,0,0,0.0,0,0.0,0.0
EFOI,E,0,0,0,0,0.0,0,0.0,0.0
AHPA,B,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,S,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,E,0,0,0,0,0.0,0,0.0,0.0
SPTK,E,0,0,0,0,0.0,0,0.0,0.0
SCOR,E,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
HSAQ,B,0,0,0,0,0.0,0,0.0,0.0
VNO-O,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,T,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,B,0,0,0,0,0.0,0,0.0,0.0
HUGS=,E,0,0,0,0,0.0,0,0.0,0.0
BLNK,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
LKCO,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
FTVIU,S,0,0,0,0,0.0,0,0.0,0.0
FPAG,T,0,0,0,0,0.0,0,0.0,0.0
LGVCU,T,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
TPH,E,0,0,0,0,0.0,0,0.0,0.0
PFL,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,E,0,0,0,0,0.0,0,0.0,0.0
TETC,T,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
MDVL,E,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
USHY,E,0,0,0,0,0.0,0,0.0,0.0
NTRA,T,0,0,0,0,0.0,0,0.0,0.0
FRONU,S,0,0,0,0,0.0,0,0.0,0.0
QTJA,E,0,0,0,0,0.0,0,0.0,0.0
LGI,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
WALDW,E,0,0,0,0,0.0,0,0.0,0.0
AKICW,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,T,0,0,0,0,0.0,0,0.0,0.0
SWCH,E,0,0,0,0,0.0,0,0.0,0.0
AGOV,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,T,0,0,0,0,0.0,0,0.0,0.0
PPHPW,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,E,0,0,0,0,0.0,0,0.0,0.0
GIAC,B,0,0,0,0,0.0,0,0.0,0.0
PGRWU,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,T,0,0,0,0,0.0,0,0.0,0.0
CLOE,B,0,0,0,0,0.0,0,0.0,0.0
XDAP,E,0,0,0,0,0.0,0,0.0,0.0
ONCS,B,0,0,0,0,0.0,0,0.0,0.0
CFFE,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,T,0,0,0,0,0.0,0,0.0,0.0
TCOA+,B,0,0,0,0,0.0,0,0.0,0.0
NSTC+,T,0,0,0,0,0.0,0,0.0,0.0
YUMY,S,0,0,0,0,0.0,0,0.0,0.0
