symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HX,B,205,0,0,0,0.0,102,0.0,0.0
SPDV,B,204,0,0,0,0.0,102,0.0,0.0
AGGE,S,204,0,0,0,0.0,103,0.0,0.0
IWN,S,204,0,0,0,0.0,0,0.0,0.0
EBSB,S,204,100,0,0,0.00341553384794043,100,0.0,0.05
FFIU,B,204,0,0,0,0.0,104,0.0,0.0
FTGC,S,203,0,0,0,0.0,103,0.0,0.0
EGHT,B,203,70,0,0,0.000935003873587476,70,0.005,0.05
ARVR,B,203,0,4,0,0.0,86,0.0,0.0
THR,S,202,0,0,0,0.0,100,0.0,0.0
EGPT,S,202,0,0,0,0.0,102,0.0,0.0
IPAR,S,202,0,0,0,0.0,101,0.0,0.0
PPEM,B,202,0,0,0,0.0,101,0.0,0.0
FANG,S,201,161,0,40,0.00687478170527989,104,0.003,0.340816326530612
PSR,B,201,0,0,0,0.0,100,0.0,0.0
CPER,B,201,101,0,0,1.0,100,0.001,0.0101980198019802
TLH,S,201,0,0,0,0.0,100,0.0,0.0
ORA,S,200,0,0,0,0.0,100,0.0,0.0
GGO-A,B,200,0,0,0,0.0,100,0.0,0.0
CPI,S,200,0,0,0,0.0,100,0.0,0.0
CIX,B,200,0,0,0,0.0,100,0.0,0.0
VLY-A,B,200,0,0,0,0.0,100,0.0,0.0
ATGE,B,200,0,0,0,0.0,100,0.0,0.0
ROLL,S,200,0,0,0,0.0,100,0.0,0.0
EURZ,B,200,0,0,0,0.0,100,0.0,0.0
SLNOW,B,200,0,0,0,0.0,100,0.0,0.0
ECCA,B,200,0,0,0,0.0,100,0.0,0.0
MSON,B,200,0,0,0,0.0,100,0.0,0.0
NGHCZ,B,200,0,0,0,0.0,100,0.0,0.0
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
THG,S,200,0,0,0,0.0,100,0.0,0.0
ALL-D,B,200,0,0,0,0.0,100,0.0,0.0
CLNY-G,B,200,0,0,0,0.0,100,0.0,0.0
LVHD,S,200,0,0,0,0.0,100,0.0,0.0
ASPU,B,200,0,0,0,0.0,100,0.0,0.0
MYN,S,200,0,100,0,0.0,100,0.0,0.0
EELV,B,200,0,0,0,0.0,100,0.0,0.0
GLBZ,B,200,0,0,0,0.0,100,0.0,0.0
LQDI,B,200,0,0,0,0.0,100,0.0,0.0
REK,B,200,0,0,0,0.0,100,0.0,0.0
TSC,S,200,0,100,0,0.0,100,0.0,0.0
RMNI,S,200,0,0,0,0.0,100,0.0,0.0
TIPZ,B,200,0,0,0,0.0,100,0.0,0.0
ZION,S,200,100,0,100,0.00195026816187226,200,0.001,0.01
QXGG,B,200,0,0,0,0.0,100,0.0,0.0
GS-A,S,200,0,0,0,0.0,100,0.0,0.0
BML-G,S,200,0,0,0,0.0,100,0.0,0.0
RZA,S,200,0,0,0,0.0,50,0.0,0.0
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
NFLT,B,200,0,0,0,0.0,100,0.0,0.0
EVTC,S,200,0,100,0,0.0,100,0.0,0.0
CCOI,S,200,0,0,0,0.0,100,0.0,0.0
AXSM,S,200,0,0,0,0.0,0,0.0,0.0
GBLIZ,B,200,0,0,0,0.0,100,0.0,0.0
KNG,B,200,0,0,0,0.0,100,0.0,0.0
FDP,S,200,100,91,9,0.0237304224015187,109,0.001,0.02
PEY,S,200,0,0,0,0.0,100,0.0,0.0
ESTA,B,200,100,0,0,0.0238095238095238,100,0.05,0.52
NYT,S,200,0,0,0,0.0,100,0.0,0.0
FLQE,B,200,0,0,0,0.0,100,0.0,0.0
ALL-G,B,200,0,0,0,0.0,100,0.0,0.0
MGY,S,200,200,0,0,0.00450643293301187,100,0.001,0.03
DTH,B,200,200,0,0,0.285714285714286,200,0.001,0.06
SBOT,S,200,200,0,0,0.222222222222222,200,0.001,0.02
PRE-F,S,200,0,0,0,0.0,100,0.0,0.0
INN-D,S,200,0,0,0,0.0,100,0.0,0.0
FKU,S,200,0,0,0,0.0,150,0.0,0.0
TDACU,B,200,0,0,0,0.0,100,0.0,0.0
AFST,B,200,0,0,0,0.0,100,0.0,0.0
MPB,B,200,0,0,0,0.0,100,0.0,0.0
EFU,S,200,0,0,0,0.0,100,0.0,0.0
IRL,S,200,0,0,0,0.0,100,0.0,0.0
ATTO,B,200,0,0,0,0.0,0,0.0,0.0
LGIH,S,200,200,0,0,0.00584487696533988,200,0.01,0.04
AGRX,S,200,200,0,0,0.015220700152207,200,0.001,0.0076
EMIF,B,200,0,0,0,0.0,100,0.0,0.0
FFA,S,200,0,0,0,0.0,100,0.0,0.0
TANNI,B,200,0,0,0,0.0,100,0.0,0.0
CZZ,S,200,0,0,0,0.0,100,0.0,0.0
CHCT,S,200,0,100,0,0.0,50,0.0,0.0
TOTAU,S,200,0,100,0,0.0,100,0.0,0.0
ASNS,S,200,200,0,0,0.208333333333333,200,0.001,0.07
IDXX,S,200,0,0,0,0.0,100,0.0,0.0
INVE,S,200,0,100,0,0.0,50,0.0,0.0
BOTJ,S,200,0,0,0,0.0,100,0.0,0.0
CBD,S,200,0,100,0,0.0,100,0.0,0.0
TWO-B,S,200,0,0,0,0.0,100,0.0,0.0
PBS,S,200,0,0,0,0.0,100,0.0,0.0
AZUL,S,200,200,0,0,0.0130787339785509,200,0.001,0.02
NGLS-A,S,200,0,0,0,0.0,100,0.0,0.0
LNN,B,200,0,0,0,0.0,100,0.0,0.0
AOA,S,200,0,0,0,0.0,100,0.0,0.0
GSY,S,200,200,0,0,0.203458799593082,100,0.001,0.01
GFED,B,200,0,0,0,0.0,100,0.0,0.0
PZT,B,200,0,0,0,0.0,100,0.0,0.0
GOODM,S,200,0,0,0,0.0,100,0.0,0.0
IVC,B,200,0,0,0,0.0,100,0.0,0.0
CSML,S,200,0,0,0,0.0,100,0.0,0.0
EET,B,200,0,0,0,0.0,100,0.0,0.0
NEWA,B,200,0,0,0,0.0,100,0.0,0.0
BKD,S,200,0,0,0,0.0,100,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
PNC-Q,S,200,0,0,0,0.0,100,0.0,0.0
CTEK,B,200,0,200,0,0.0,0,0.0,0.0
BBT-H,B,200,0,0,0,0.0,100,0.0,0.0
DBV,B,200,0,0,0,0.0,100,0.0,0.0
GPIC,B,200,0,0,0,0.0,100,0.0,0.0
NFEC,S,200,200,0,0,0.232018561484919,200,0.001,0.04
FMB,S,200,0,0,0,0.0,100,0.0,0.0
MMU,S,200,0,200,0,0.0,0,0.0,0.0
SLNO,B,200,0,0,0,0.0,100,0.0,0.0
BEMO,B,200,0,0,0,0.0,100,0.0,0.0
SFHY,B,200,0,0,0,0.0,100,0.0,0.0
YLCO,B,200,0,0,0,0.0,100,0.0,0.0
ARGX,S,200,0,0,0,0.0,100,0.0,0.0
ALCO,B,200,0,0,0,0.0,100,0.0,0.0
VMOT,S,200,0,0,0,0.0,100,0.0,0.0
GPT-A,B,200,0,0,0,0.0,100,0.0,0.0
OLD,B,200,0,0,0,0.0,100,0.0,0.0
HBB,B,200,100,0,0,0.0431034482758621,100,0.13,0.35
SLVO,B,200,0,0,0,0.0,0,0.0,0.0
QWLD,B,200,0,0,0,0.0,100,0.0,0.0
AIY,S,200,0,100,0,0.0,100,0.0,0.0
HSBC-A,S,200,0,0,0,0.0,100,0.0,0.0
BTAL,S,200,0,0,0,0.0,100,0.0,0.0
EYEGW,B,200,0,0,0,0.0,100,0.0,0.0
FLHY,B,200,0,0,0,0.0,100,0.0,0.0
GSBD,S,200,200,0,0,0.107700592353258,200,0.001,0.03
IBA,B,200,0,0,0,0.0,100,0.0,0.0
SPSC,S,200,0,0,0,0.0,100,0.0,0.0
NCMI,S,200,0,200,0,0.0,200,0.0,0.0
LLIT,B,200,0,0,0,0.0,100,0.0,0.0
NVCR,S,200,200,0,0,0.00817060217338018,200,0.005,0.1
EFFE,B,200,0,0,0,0.0,100,0.0,0.0
VLRS,S,200,0,0,0,0.0,100,0.0,0.0
OILK,S,200,0,0,0,0.0,100,0.0,0.0
GRIF,B,200,0,0,0,0.0,100,0.0,0.0
UGBP,B,200,0,0,0,0.0,100,0.0,0.0
MLP,B,200,0,0,0,0.0,100,0.0,0.0
JILL,S,200,0,0,0,0.0,100,0.0,0.0
MAB,B,200,0,0,0,0.0,100,0.0,0.0
RPUT,B,200,0,0,0,0.0,100,0.0,0.0
GSP,B,200,0,0,0,0.0,100,0.0,0.0
TYG,S,200,0,100,0,0.0,100,0.0,0.0
HMTV,B,200,0,100,0,0.0,100,0.0,0.0
GJV,S,200,0,0,0,0.0,100,0.0,0.0
SDOW,S,200,0,0,0,0.0,100,0.0,0.0
IDIV,B,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,0,0,0.0,100,0.0,0.0
FCE.A,S,200,200,0,0,0.000629802242095982,100,0.001,0.01
ATSG,S,200,0,100,0,0.0,100,0.0,0.0
GTO,B,200,0,0,0,0.0,100,0.0,0.0
SMLL,S,200,0,0,0,0.0,100,0.0,0.0
FVC,S,200,0,0,0,0.0,100,0.0,0.0
BRKL,B,200,0,100,0,0.0,100,0.0,0.0
PODD,S,200,200,0,0,0.0074393691414968,200,0.001,0.07
KEY-J,S,200,200,0,0,0.00718339199770131,200,0.001,0.02
VFVA,B,200,0,0,0,0.0,100,0.0,0.0
OTTR,S,200,70,0,30,0.0160183066361556,200,0.005,0.1
IVTY,B,200,0,100,0,0.0,0,0.0,0.0
NSA-A,B,200,0,0,0,0.0,100,0.0,0.0
VSDA,B,200,0,0,0,0.0,100,0.0,0.0
VBFC,B,200,0,0,0,0.0,100,0.0,0.0
ESGW,B,200,0,0,0,0.0,100,0.0,0.0
GRNQ,B,200,0,0,0,0.0,50,0.0,0.0
TCMD,S,200,100,100,0,0.0083153168135706,100,0.001,0.03
FXE,B,200,0,100,0,0.0,100,0.0,0.0
DUKH,B,200,0,0,0,0.0,100,0.0,0.0
KBWD,S,200,200,0,0,0.4,200,0.001,0.01
ECNS,B,200,0,0,0,0.0,100,0.0,0.0
IAK,B,200,0,0,0,0.0,100,0.0,0.0
SIVB,S,200,200,0,0,0.00716563362115295,200,0.0155,0.37
SDCI,S,200,0,0,0,0.0,100,0.0,0.0
FNDB,S,200,0,0,0,0.0,100,0.0,0.0
EOCC,B,200,100,0,0,0.0757575757575758,100,0.01,0.04
ITCB,B,200,0,0,0,0.0,100,0.0,0.0
BLOK,S,200,200,0,0,0.666666666666667,200,0.001,0.03
HSCZ,B,200,0,0,0,0.0,100,0.0,0.0
KNDI,S,200,100,100,0,0.0251445813427206,100,0.001,0.05
CHUY,S,200,0,0,0,0.0,100,0.0,0.0
DRN,B,200,0,0,0,0.0,100,0.0,0.0
EBF,S,200,0,0,0,0.0,100,0.0,0.0
FLQD,S,200,100,0,100,1.0,200,0.001,0.15
PAM,S,200,100,0,100,0.00329543582138738,200,0.001,0.06
XENT,S,200,0,100,0,0.0,100,0.0,0.0
ARKW,S,200,0,0,0,0.0,100,0.0,0.0
TBK,S,200,100,0,0,0.000605583479682674,100,0.0,0.05
IGSB,S,200,0,0,0,0.0,0,0.0,0.0
CIO-A,B,200,0,0,0,0.0,100,0.0,0.0
HYHG,B,200,0,0,0,0.0,0,0.0,0.0
CEL,B,200,0,0,0,0.0,100,0.0,0.0
KNOP,S,200,0,0,0,0.0,0,0.0,0.0
AHT-D,S,200,0,0,0,0.0,100,0.0,0.0
CLNY-B,B,200,0,0,0,0.0,100,0.0,0.0
MOO,B,200,0,0,0,0.0,100,0.0,0.0
BURL,S,200,100,0,0,0.00704572676671599,100,0.01,0.05
XPH,S,200,0,0,0,0.0,100,0.0,0.0
CSSEP,B,200,0,0,0,0.0,100,0.0,0.0
JJCB,B,200,0,100,0,0.0,50,0.0,0.0
PATI,B,200,0,0,0,0.0,100,0.0,0.0
HOFT,S,200,100,0,100,0.0657462195923734,200,0.005,0.35
EFAS,B,200,0,0,0,0.0,0,0.0,0.0
HMG,B,200,0,0,0,0.0,100,0.0,0.0
SRVR,B,200,0,0,0,0.0,100,0.0,0.0
FANH,S,200,0,0,0,0.0,100,0.0,0.0
HTRB,B,200,0,0,0,0.0,100,0.0,0.0
ILG,S,199,0,99,0,0.0,100,0.0,0.0
AGM-B,B,199,0,0,0,0.0,100,0.0,0.0
LSXMA,S,199,89,100,0,0.00669759067067217,184,0.012,0.17
DDM,S,198,0,95,0,0.0,95,0.0,0.0
MMI,S,198,0,0,0,0.0,100,0.0,0.0
FMBI,S,198,198,0,0,0.0117822076762868,160,0.001,0.01
IQDG,B,198,0,0,0,0.0,99,0.0,0.0
LZB,S,198,198,0,0,0.00578152830904897,198,0.005,0.05
WIP,B,197,0,5,0,0.0,100,0.0,0.0
RWW,B,197,0,0,0,0.0,100,0.0,0.0
FEX,S,197,17,90,0,0.00248247663551402,99,0.001,0.0152941176470588
FLOW,B,196,0,0,0,0.0,100,0.0,0.0
BOLD,S,196,96,0,0,0.00669316042668898,100,0.02,0.11
JPXN,B,196,0,72,0,0.0,24,0.0,0.0
MTP,B,196,0,0,0,0.0,102,0.0,0.0
RHP,B,195,0,27,0,0.0,65,0.0,0.0
TTS,S,195,0,195,0,0.0,0,0.0,0.0
MKTX,B,193,25,0,0,0.00267981562868475,55,0.01,0.22
EV,S,193,6,62,0,0.000268300317488709,37,0.005,0.01
XINA,B,191,0,0,0,0.0,100,0.0,0.0
VET,S,191,100,0,91,0.0198767640628106,191,0.001,0.06
COMG,B,190,0,0,0,0.0,95,0.0,0.0
MGEE,B,190,0,0,0,0.0,0,0.0,0.0
SCIF,B,188,0,38,0,0.0,100,0.0,0.0
UAE,B,187,0,0,0,0.0,100,0.0,0.0
MS-F,S,186,0,0,0,0.0,57,0.0,0.0
LKFN,B,186,0,0,0,0.0,93,0.0,0.0
C-S,S,186,0,93,0,0.0,93,0.0,0.0
UE,B,186,0,0,0,0.0,93,0.0,0.0
NEE,S,184,47,21,0,0.0021749190189727,10,0.001,0.03
PRAN,B,184,0,184,0,0.0,0,0.0,0.0
TMK-C,S,184,0,92,0,0.0,46,0.0,0.0
HEB,S,183,183,0,0,0.168975069252078,183,0.001,0.0027
AGTC,S,183,183,0,0,0.0447432762836186,133,0.005,0.05
OIA,S,183,0,183,0,0.0,0,0.0,0.0
PNW,B,183,100,22,0,0.0022868119554529,111,0.015,0.03
FEUL,S,182,0,0,0,0.0,67,0.0,0.0
FCBP,B,180,0,80,0,0.0,100,0.0,0.0
SKF,S,180,40,0,0,0.0215982721382289,40,0.001,0.04
EEMA,B,180,0,0,0,0.0,26,0.0,0.0
VEGI,S,180,0,0,0,0.0,100,0.0,0.0
PSJ,S,180,0,0,0,0.0,90,0.0,0.0
FDTS,S,180,0,0,0,0.0,90,0.0,0.0
GENC,S,180,50,0,0,0.0117591721542803,50,0.005,0.15
WES,S,180,0,180,0,0.0,0,0.0,0.0
NL,S,180,0,180,0,0.0,0,0.0,0.0
SKOR,B,180,0,0,0,0.0,100,0.0,0.0
PICK,B,179,26,0,0,0.00750144258511252,26,0.01,0.11
ALLE,S,178,0,0,0,0.0,0,0.0,0.0
EEMX,S,178,0,0,0,0.0,89,0.0,0.0
FVL,B,178,0,0,0,0.0,100,0.0,0.0
FCFS,S,178,0,0,0,0.0,114,0.0,0.0
GMFL,B,178,89,0,0,1.0,89,0.01,0.08
FLQD,B,178,0,0,0,0.0,100,0.0,0.0
GSIE,S,178,0,68,0,0.0,103,0.0,0.0
RICK,B,177,0,107,0,0.0,34,0.0,0.0
VOT,S,176,0,38,0,0.0,30,0.0,0.0
BPMC,S,176,0,0,0,0.0,100,0.0,0.0
ED,S,175,175,0,0,0.00371074202369825,175,0.003,0.04
RTEC,S,175,0,0,0,0.0,25,0.0,0.0
BOKFL,S,175,175,0,0,1.0,175,0.001,0.1
TR,B,175,0,0,0,0.0,100,0.0,0.0
PXLV,S,174,0,0,0,0.0,0,0.0,0.0
ESQ,B,173,73,0,0,0.544776119402985,100,0.07,0.5
ARGT,B,172,0,0,0,0.0,100,0.0,0.0
LN,B,172,0,0,0,0.0,86,0.0,0.0
CQH,S,171,0,0,0,0.0,100,0.0,0.0
RVSB,S,170,100,0,70,0.0326797385620915,170,0.001,0.03
MFDX,B,170,0,0,0,0.0,101,0.0,0.0
NYRT,B,168,0,0,0,0.0,84,0.0,0.0
FSZ,S,167,0,0,0,0.0,0,0.0,0.0
JAKK,B,167,0,0,0,0.0,0,0.0,0.0
TR,S,167,0,0,0,0.0,100,0.0,0.0
PXLV,B,166,0,0,0,0.0,100,0.0,0.0
AMBC,S,166,0,166,0,0.0,0,0.0,0.0
RLJE,B,166,0,166,0,0.0,0,0.0,0.0
MSA,B,166,3,0,0,0.000451875282422052,60,0.001,0.05
SYV,B,166,0,0,0,0.0,16,0.0,0.0
PIH,B,166,0,166,0,0.0,0,0.0,0.0
CW,B,165,55,0,0,0.00613154960981048,100,0.01,0.11
SUP,S,165,0,0,0,0.0,0,0.0,0.0
FAN,S,164,0,0,0,0.0,0,0.0,0.0
FDTS,B,163,63,0,0,1.0,100,0.12,0.37
FCBP,S,163,0,163,0,0.0,0,0.0,0.0
FCEF,B,162,0,0,0,0.0,81,0.0,0.0
DRW,S,162,0,0,0,0.0,100,0.0,0.0
QQQX,S,162,0,0,0,0.0,108,0.0,0.0
EWGS,B,160,0,0,0,0.0,112,0.0,0.0
MDCA,S,160,100,0,0,0.00298534197092277,100,0.005,0.05
BOMN,B,160,30,0,0,0.0326086956521739,30,0.04,0.24
FOCS,S,160,0,30,0,0.0,15,0.0,0.0
ROOF,B,159,0,0,0,0.0,0,0.0,0.0
FWRD,B,159,40,100,0,0.0128658732711483,140,0.001,0.05
RPG,S,159,0,0,0,0.0,55,0.0,0.0
NAVI,B,159,59,0,0,0.000592722422195155,50,0.002,0.02
FMBI,B,159,0,0,0,0.0,44,0.0,0.0
WPP,S,158,0,76,0,0.0,38,0.0,0.0
MPCT,S,158,0,0,0,0.0,79,0.0,0.0
PGJ,S,158,0,0,0,0.0,28,0.0,0.0
PBND,B,158,0,0,0,0.0,100,0.0,0.0
EDV,B,157,15,34,0,0.0168918918918919,49,0.001,0.04
RWJ,B,156,5,0,0,0.00171174255391989,5,0.04,0.17
YCS,B,155,0,0,0,0.0,100,0.0,0.0
INN,S,155,0,0,0,0.0,116,0.0,0.0
ROBT,S,155,0,70,0,0.0,60,0.0,0.0
TTS,B,155,0,0,0,0.0,0,0.0,0.0
IMPV,B,154,0,36,0,0.0,118,0.0,0.0
WGP,B,154,0,54,0,0.0,100,0.0,0.0
RALS,B,153,0,0,0,0.0,121,0.0,0.0
CNQ,S,153,0,102,0,0.0,51,0.0,0.0
KE,S,152,152,0,0,0.0281646660792121,152,0.01,0.25
DLS,S,152,4,0,0,0.00911161731207289,4,0.001,0.02
FLIC,B,151,0,0,0,0.0,0,0.0,0.0
EQR,S,151,151,0,0,0.00329547048583551,151,0.002,0.03
JDIV,B,150,0,0,0,0.0,75,0.0,0.0
STL,S,150,150,0,0,0.00102544470118541,150,0.005,0.05
SGOC,S,150,0,100,0,0.0,50,0.0,0.0
ETV,S,150,0,150,0,0.0,0,0.0,0.0
DRR,S,150,0,0,0,0.0,100,0.0,0.0
CEMB,B,150,0,0,0,0.0,100,0.0,0.0
AEM,S,150,150,0,0,0.00199010255661842,100,0.001,0.0166666666666667
CODX,S,150,150,0,0,0.159914712153518,150,0.001,0.08
NTIC,S,150,150,0,0,0.220588235294118,150,0.05,0.5
FTNW,S,150,150,0,0,1.0,150,0.001,0.27
NTN,S,150,0,0,0,0.0,0,0.0,0.0
EVR,S,150,0,0,0,0.0,100,0.0,0.0
DRH,B,150,0,25,0,0.0,25,0.0,0.0
ZG,S,150,0,150,0,0.0,100,0.0,0.0
AWI,S,150,0,75,0,0.0,75,0.0,0.0
FTSV,B,150,0,150,0,0.0,0,0.0,0.0
MMT,S,150,0,150,0,0.0,0,0.0,0.0
AME,S,150,100,0,50,0.00189068083416838,150,0.001,0.01
DXPE,B,150,0,0,0,0.0,75,0.0,0.0
CBA,S,150,0,150,0,0.0,150,0.0,0.0
SDI,S,150,0,50,0,0.0,0,0.0,0.0
CPE-A,S,150,0,0,0,0.0,100,0.0,0.0
BRKS,S,150,150,0,0,0.00513171399247349,150,0.001,0.01
FLGE,S,150,0,0,0,0.0,75,0.0,0.0
HF,S,150,100,0,50,0.0474158368895211,150,0.001,0.04
EIDX,S,150,50,50,0,0.00956571647216376,50,0.0,0.01
ASNA,S,149,0,0,0,0.0,0,0.0,0.0
CONE,S,148,146,0,2,0.00451429683937353,148,0.002,0.08
SEF,B,148,0,26,0,0.0,100,0.0,0.0
HYMB,S,148,0,148,0,0.0,0,0.0,0.0
EFSC,B,148,0,0,0,0.0,35,0.0,0.0
UNF,B,146,0,0,0,0.0,73,0.0,0.0
DDR,S,146,100,0,46,0.000885104575105549,146,0.001,0.01
EMBU,B,146,0,0,0,0.0,100,0.0,0.0
FBMS,B,146,0,0,0,0.0,0,0.0,0.0
MTD,B,145,5,0,0,0.000526592943654555,42,0.001,0.42
CIZ,B,144,0,0,0,0.0,100,0.0,0.0
WBIA,B,144,0,0,0,0.0,72,0.0,0.0
CEIX,S,144,0,38,0,0.0,21,0.0,0.0
RUSS,S,144,144,0,0,0.0304458453327738,144,0.002,0.09
SLG,B,144,22,0,0,0.0010733888812598,41,0.002,0.08
AMRC,S,143,10,133,0,0.00276090557702927,10,0.005,0.1
GSHD,B,143,0,143,0,0.0,0,0.0,0.0
DLPH,S,143,143,0,0,0.00657229524772497,143,0.01,0.05
PNK,B,142,0,0,0,0.0,100,0.0,0.0
GBF,B,142,15,0,0,0.0335570469798658,56,0.0,0.06
UNIT,S,141,101,0,40,0.00134916327128168,141,0.002,0.02
CADC,B,141,0,100,0,0.0,120,0.0,0.0
VOO,S,140,0,117,0,0.0,0,0.0,0.0
MBSD,B,140,0,0,0,0.0,100,0.0,0.0
MTH,B,140,0,0,0,0.0,100,0.0,0.0
VEEV,S,140,140,0,0,0.00553637742495169,131,0.003,0.09
FGM,B,139,0,0,0,0.0,61,0.0,0.0
QDYN,B,139,0,0,0,0.0,100,0.0,0.0
IGLB,S,139,0,0,0,0.0,0,0.0,0.0
BCM,B,138,0,0,0,0.0,100,0.0,0.0
WAGE,B,138,7,100,0,0.000256382082555031,7,0.0,0.05
CGIX,S,138,138,0,0,0.315068493150685,138,0.001,0.03
ARGX,B,137,5,10,0,0.00343642611683849,10,0.02,0.11
DEO,S,137,67,40,0,0.00502437195350581,12,0.001,0.0364179104477612
GPMT,S,137,7,0,30,0.000366703337000367,100,0.001,0.01
SHO,B,136,0,0,0,0.0,136,0.0,0.0
HSY,S,136,136,0,0,0.00399529964747356,100,0.001,0.02
CCT,B,136,0,36,0,0.0,100,0.0,0.0
EEMO,S,135,0,0,0,0.0,100,0.0,0.0
VEU,S,135,135,0,0,0.0013497165595225,83,0.005,0.01
SSB,B,134,50,0,0,0.00189164648910412,50,0.005,0.1
HYEM,B,134,0,0,0,0.0,67,0.0,0.0
CVI,S,133,33,100,0,0.00059265112603714,33,0.001,0.03
WHF,S,133,0,133,0,0.0,0,0.0,0.0
GRBK,S,133,0,133,0,0.0,0,0.0,0.0
MUS,S,133,0,133,0,0.0,0,0.0,0.0
UGE,S,132,0,44,0,0.0,22,0.0,0.0
BRX,S,132,132,0,0,0.000694299986964221,132,0.002,0.02
FSZ,B,131,0,0,0,0.0,0,0.0,0.0
BWX,B,130,0,16,0,0.0,114,0.0,0.0
EIGI,B,130,10,10,0,0.000259895522000156,110,0.0,0.05
FLLV,B,130,0,15,0,0.0,100,0.0,0.0
PFBI,B,130,0,130,0,0.0,65,0.0,0.0
WLDN,B,130,0,0,0,0.0,65,0.0,0.0
IMTE,B,130,100,0,30,1.0,130,0.001,0.5
DWAT,S,130,0,0,0,0.0,100,0.0,0.0
EPP,S,129,0,0,0,0.0,0,0.0,0.0
PRB,B,128,0,0,0,0.0,0,0.0,0.0
LVHE,B,128,0,0,0,0.0,112,0.0,0.0
CNFR,B,128,0,0,0,0.0,0,0.0,0.0
PWC,S,128,0,0,0,0.0,64,0.0,0.0
PRN,S,128,0,0,0,0.0,64,0.0,0.0
VLUE,S,127,0,0,0,0.0,0,0.0,0.0
PKW,S,127,0,0,0,0.0,0,0.0,0.0
RYN,S,126,126,0,0,0.00445682310376389,126,0.002,0.03
NVEE,S,126,13,0,0,0.002767134951043,13,0.05,0.2
PEBO,B,126,25,0,0,0.0090843023255814,100,0.01,0.12
IEDI,B,126,0,11,0,0.0,102,0.0,0.0
WBT,S,126,126,0,0,0.00428655683900347,126,0.002,0.03
FUV,B,125,0,25,0,0.0,15,0.0,0.0
WHD,S,125,100,0,25,0.00540073449989199,125,0.001,0.02
PPT,S,125,0,0,0,0.0,0,0.0,0.0
JVAL,B,125,0,0,0,0.0,100,0.0,0.0
SHEN,B,125,0,0,0,0.0,42,0.0,0.0
IEUR,S,125,0,25,0,0.0,100,0.0,0.0
FWDB,B,125,0,0,0,0.0,100,0.0,0.0
MH-A,B,125,0,0,0,0.0,0,0.0,0.0
DLB,S,125,125,0,0,0.00521636136716179,125,0.011,0.07
RLJ,S,125,0,0,0,0.0,0,0.0,0.0
JCE,B,125,0,125,0,0.0,0,0.0,0.0
BGNE,S,125,125,0,0,0.00602148465725709,100,0.0082,0.29
ATGE,S,125,0,0,0,0.0,0,0.0,0.0
BMCH,B,125,0,23,0,0.0,21,0.0,0.0
BLES,B,124,0,0,0,0.0,100,0.0,0.0
EBS,S,124,20,2,0,0.0023835061375283,20,0.02,0.1
RAIL,B,124,0,124,0,0.0,0,0.0,0.0
KODK+,S,124,0,62,0,0.0,31,0.0,0.0
WREI,B,124,0,0,0,0.0,62,0.0,0.0
FCO,S,124,0,0,0,0.0,0,0.0,0.0
VQT,S,123,0,54,0,0.0,27,0.0,0.0
LOV,B,122,0,114,0,0.0,102,0.0,0.0
PAK,B,121,0,0,0,0.0,100,0.0,0.0
LTC,S,121,0,12,0,0.0,9,0.0,0.0
ICF,B,121,0,0,0,0.0,100,0.0,0.0
USB-O,S,121,0,0,0,0.0,100,0.0,0.0
WFC-Q,S,121,0,0,0,0.0,80,0.0,0.0
CAE,S,120,0,80,0,0.0,40,0.0,0.0
ESES,B,120,0,120,0,0.0,0,0.0,0.0
PEB,B,120,0,24,0,0.0,54,0.0,0.0
WBII,B,120,0,20,0,0.0,100,0.0,0.0
RLGY,S,120,20,0,0,0.000263414377156705,20,0.001,0.01
DRE,B,120,0,20,0,0.0,100,0.0,0.0
COO,S,120,0,0,0,0.0,100,0.0,0.0
SR,B,120,0,0,0,0.0,0,0.0,0.0
DVMT,B,120,0,0,0,0.0,10,0.0,0.0
EDEN,B,118,0,0,0,0.0,59,0.0,0.0
VFMO,B,118,0,0,0,0.0,49,0.0,0.0
VTWG,S,118,0,0,0,0.0,100,0.0,0.0
PNW,S,118,100,0,18,0.00348602105556718,118,0.001,0.02
AZPN,S,118,100,0,18,0.00270014850816795,118,0.001,0.09
EBR,B,118,68,50,0,0.00688398461226969,68,0.001,0.02
DXJS,S,117,0,0,0,0.0,0,0.0,0.0
BLE,S,117,117,0,0,0.104744852282901,117,0.001,0.02
LII,S,117,7,0,0,0.000697975869977066,8,0.01,0.14
VAC,B,117,0,4,0,0.0,2,0.0,0.0
SPAR,S,117,0,17,0,0.0,100,0.0,0.0
FNLC,B,116,0,116,0,0.0,0,0.0,0.0
IRBT,S,116,0,116,0,0.0,100,0.0,0.0
CGG,B,116,0,116,0,0.0,0,0.0,0.0
CM,S,116,116,0,0,0.0175757575757576,91,0.001,0.02
HEZU,S,115,0,0,0,0.0,0,0.0,0.0
UTES,B,114,0,36,0,0.0,39,0.0,0.0
