symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NHLD,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
BKIE,S,0,0,0,0,0.0,0,0.0,0.0
VGR,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
VYGR,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
CLTL,E,0,0,0,0,0.0,0,0.0,0.0
IPOD=,B,0,0,0,0,0.0,0,0.0,0.0
FNDX,E,0,0,0,0,0.0,0,0.0,0.0
GREK,E,0,0,0,0,0.0,0,0.0,0.0
STPK=,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
AHC,E,0,0,0,0,0.0,0,0.0,0.0
LYFE,T,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,B,0,0,0,0,0.0,0,0.0,0.0
CPHI,T,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
BSTC,B,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,T,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,E,0,0,0,0,0.0,0,0.0,0.0
MTCR,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,T,0,0,0,0,0.0,0,0.0,0.0
EXFO,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,E,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
HPX+,B,0,0,0,0,0.0,0,0.0,0.0
TEKKU,T,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
GIGE,T,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,T,0,0,0,0,0.0,0,0.0,0.0
CIVB,T,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
USAT,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,S,0,0,0,0,0.0,0,0.0,0.0
SUI,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,T,0,0,0,0,0.0,0,0.0,0.0
WRB-C,E,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
THBRW,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
UMH-C,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,B,0,0,0,0,0.0,0,0.0,0.0
NEWTL,S,0,0,0,0,0.0,0,0.0,0.0
CLF,E,0,0,0,0,0.0,0,0.0,0.0
RILYO,S,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
AGZD,T,0,0,0,0,0.0,0,0.0,0.0
USWS,S,0,0,0,0,0.0,0,0.0,0.0
BNKU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,T,0,0,0,0,0.0,0,0.0,0.0
FPI-B,T,0,0,0,0,0.0,0,0.0,0.0
PWV,S,0,0,0,0,0.0,0,0.0,0.0
IYW,T,0,0,0,0,0.0,0,0.0,0.0
AEE,E,0,0,0,0,0.0,0,0.0,0.0
LEMB,E,0,0,0,0,0.0,0,0.0,0.0
PSA-D,S,0,0,0,0,0.0,0,0.0,0.0
BSN,T,0,0,0,0,0.0,0,0.0,0.0
GSP,S,0,0,0,0,0.0,0,0.0,0.0
ENS,T,0,0,0,0,0.0,0,0.0,0.0
EBLU,B,0,0,0,0,0.0,0,0.0,0.0
EWEB,T,0,0,0,0,0.0,0,0.0,0.0
CGRO,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,B,0,0,0,0,0.0,0,0.0,0.0
GLQ,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
JSD,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,E,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
CTK,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
FEDU,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,B,0,0,0,0,0.0,0,0.0,0.0
FMAC+,E,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
JSML,E,0,0,0,0,0.0,0,0.0,0.0
TY,T,0,0,0,0,0.0,0,0.0,0.0
NNN-F,T,0,0,0,0,0.0,0,0.0,0.0
RP,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
FHN-C,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,B,0,0,0,0,0.0,0,0.0,0.0
DARE,E,0,0,0,0,0.0,0,0.0,0.0
DNB,T,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
NWG,E,0,0,0,0,0.0,0,0.0,0.0
DFNS,T,0,0,0,0,0.0,0,0.0,0.0
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
MSM,T,0,0,0,0,0.0,0,0.0,0.0
IX,E,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
BTAI,T,0,0,0,0,0.0,0,0.0,0.0
X,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,E,0,0,0,0,0.0,0,0.0,0.0
FM,B,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,T,0,0,0,0,0.0,0,0.0,0.0
PBY,T,0,0,0,0,0.0,0,0.0,0.0
EMPW+,E,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
LDSF,E,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
SMAR,E,0,0,0,0,0.0,0,0.0,0.0
FPXE,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,T,0,0,0,0,0.0,0,0.0,0.0
YEXT,E,0,0,0,0,0.0,0,0.0,0.0
MDCA,E,0,0,0,0,0.0,0,0.0,0.0
DEH,E,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
FMAC+,S,0,0,0,0,0.0,0,0.0,0.0
MLN,B,0,0,0,0,0.0,0,0.0,0.0
SP,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,T,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,E,0,0,0,0,0.0,0,0.0,0.0
ZBRA,E,0,0,0,0,0.0,0,0.0,0.0
DWMC,E,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
UAE,T,0,0,0,0,0.0,0,0.0,0.0
CGRO,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,T,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
DMRL,T,0,0,0,0,0.0,0,0.0,0.0
PSA-D,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,T,0,0,0,0,0.0,0,0.0,0.0
APXT,E,0,0,0,0,0.0,0,0.0,0.0
GSP,E,0,0,0,0,0.0,0,0.0,0.0
AEE,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,S,0,0,0,0,0.0,0,0.0,0.0
PWV,E,0,0,0,0,0.0,0,0.0,0.0
PSI,B,0,0,0,0,0.0,0,0.0,0.0
VIXM,T,0,0,0,0,0.0,0,0.0,0.0
BNKU,S,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
USWS,E,0,0,0,0,0.0,0,0.0,0.0
FXF,T,0,0,0,0,0.0,0,0.0,0.0
NEWTL,E,0,0,0,0,0.0,0,0.0,0.0
C-K,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,T,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
UMH-C,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
THBRW,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,E,0,0,0,0,0.0,0,0.0,0.0
CHT,T,0,0,0,0,0.0,0,0.0,0.0
WRB-C,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
OACB=,B,0,0,0,0,0.0,0,0.0,0.0
MTX,T,0,0,0,0,0.0,0,0.0,0.0
SUI,E,0,0,0,0,0.0,0,0.0,0.0
CYRN,E,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
DEH,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
YEXT,S,0,0,0,0,0.0,0,0.0,0.0
EWN,T,0,0,0,0,0.0,0,0.0,0.0
MDCA,S,0,0,0,0,0.0,0,0.0,0.0
EAI,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
INZY,T,0,0,0,0,0.0,0,0.0,0.0
FAX,S,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,E,0,0,0,0,0.0,0,0.0,0.0
NUO,E,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,E,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
VVR,B,0,0,0,0,0.0,0,0.0,0.0
EMPW+,S,0,0,0,0,0.0,0,0.0,0.0
GSS,E,0,0,0,0,0.0,0,0.0,0.0
REZI,E,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
NTRP,S,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
MJJ,T,0,0,0,0,0.0,0,0.0,0.0
WFC-T,T,0,0,0,0,0.0,0,0.0,0.0
JHMI,T,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
PFO,B,0,0,0,0,0.0,0,0.0,0.0
CUZ,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
VVNT,T,0,0,0,0,0.0,0,0.0,0.0
FHN-C,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,T,0,0,0,0,0.0,0,0.0,0.0
BJUL,T,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,E,0,0,0,0,0.0,0,0.0,0.0
VGR,E,0,0,0,0,0.0,0,0.0,0.0
AGGP,T,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,E,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,B,0,0,0,0,0.0,0,0.0,0.0
MIME,E,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
GURE,T,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
HHR,E,0,0,0,0,0.0,0,0.0,0.0
USB-M,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,E,0,0,0,0,0.0,0,0.0,0.0
TCP,E,0,0,0,0,0.0,0,0.0,0.0
HPK,E,0,0,0,0,0.0,0,0.0,0.0
FISK,T,0,0,0,0,0.0,0,0.0,0.0
TROX,S,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
FNGZ,E,0,0,0,0,0.0,0,0.0,0.0
CMPI,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
WBIN,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
BBUS,E,0,0,0,0,0.0,0,0.0,0.0
OVM,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
BANX,T,0,0,0,0,0.0,0,0.0,0.0
SDY,E,0,0,0,0,0.0,0,0.0,0.0
LGI,T,0,0,0,0,0.0,0,0.0,0.0
PEBO,T,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
MGLN,T,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
USAT,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
JJG,E,0,0,0,0,0.0,0,0.0,0.0
UFI,E,0,0,0,0,0.0,0,0.0,0.0
KCNY,T,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
XSW,E,0,0,0,0,0.0,0,0.0,0.0
SNBP,T,0,0,0,0,0.0,0,0.0,0.0
PW,T,0,0,0,0,0.0,0,0.0,0.0
EXFO,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,B,0,0,0,0,0.0,0,0.0,0.0
FXA,E,0,0,0,0,0.0,0,0.0,0.0
U,E,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
PME,E,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
AHC,S,0,0,0,0,0.0,0,0.0,0.0
STWD,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
VICE,T,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
DLTR,E,0,0,0,0,0.0,0,0.0,0.0
SPVU,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,E,0,0,0,0,0.0,0,0.0,0.0
QIWI,B,0,0,0,0,0.0,0,0.0,0.0
RLMD,B,0,0,0,0,0.0,0,0.0,0.0
FCVT,T,0,0,0,0,0.0,0,0.0,0.0
ROKT,E,0,0,0,0,0.0,0,0.0,0.0
TC,S,0,0,0,0,0.0,0,0.0,0.0
FNDX,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
ETR,B,0,0,0,0,0.0,0,0.0,0.0
STPK=,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
BTO,B,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
CLW,T,0,0,0,0,0.0,0,0.0,0.0
IDA,B,0,0,0,0,0.0,0,0.0,0.0
STSA,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
MNCL,E,0,0,0,0,0.0,0,0.0,0.0
ARA,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,E,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
AGBA,B,0,0,0,0,0.0,0,0.0,0.0
VNE,T,0,0,0,0,0.0,0,0.0,0.0
APO,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,T,0,0,0,0,0.0,0,0.0,0.0
ZGNX,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
GLV,T,0,0,0,0,0.0,0,0.0,0.0
CXP,S,0,0,0,0,0.0,0,0.0,0.0
PTAC,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,B,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
ACIA,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
DY,B,0,0,0,0,0.0,0,0.0,0.0
VMC,T,0,0,0,0,0.0,0,0.0,0.0
RPG,T,0,0,0,0,0.0,0,0.0,0.0
TBC,T,0,0,0,0,0.0,0,0.0,0.0
FBRX,S,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
AEPPL,T,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
MDWD,T,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
CGROU,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
IEX,E,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
ATCXW,E,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,B,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
FLCH,B,0,0,0,0,0.0,0,0.0,0.0
IBTH,B,0,0,0,0,0.0,0,0.0,0.0
MMYT,B,0,0,0,0,0.0,0,0.0,0.0
DYHG,S,0,0,0,0,0.0,0,0.0,0.0
IWV,T,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
DFAU,T,0,0,0,0,0.0,0,0.0,0.0
DLR,E,0,0,0,0,0.0,0,0.0,0.0
PTVE,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
BFT=,B,0,0,0,0,0.0,0,0.0,0.0
CWBC,S,0,0,0,0,0.0,0,0.0,0.0
OGEN,E,0,0,0,0,0.0,0,0.0,0.0
ASPL,T,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
VLU,S,0,0,0,0,0.0,0,0.0,0.0
CONE,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,T,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
CE,T,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,B,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
PANA+,S,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
XAIR,E,0,0,0,0,0.0,0,0.0,0.0
STSB,E,0,0,0,0,0.0,0,0.0,0.0
LPTH,E,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
WPG-I,E,0,0,0,0,0.0,0,0.0,0.0
LMT,E,0,0,0,0,0.0,0,0.0,0.0
VREX,E,0,0,0,0,0.0,0,0.0,0.0
DAIO,E,0,0,0,0,0.0,0,0.0,0.0
PNC,E,0,0,0,0,0.0,0,0.0,0.0
RGNX,T,0,0,0,0,0.0,0,0.0,0.0
AMH,B,0,0,0,0,0.0,0,0.0,0.0
FGB,T,0,0,0,0,0.0,0,0.0,0.0
KTOV,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,B,0,0,0,0,0.0,0,0.0,0.0
IBN,E,0,0,0,0,0.0,0,0.0,0.0
FTHI,B,0,0,0,0,0.0,0,0.0,0.0
FAII=,S,0,0,0,0,0.0,0,0.0,0.0
TDVG,S,0,0,0,0,0.0,0,0.0,0.0
IMV,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,E,0,0,0,0,0.0,0,0.0,0.0
TRXC,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
GOED,E,0,0,0,0,0.0,0,0.0,0.0
HSC,T,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
DBS,S,0,0,0,0,0.0,0,0.0,0.0
DEW,B,0,0,0,0,0.0,0,0.0,0.0
MCC,T,0,0,0,0,0.0,0,0.0,0.0
NREF,E,0,0,0,0,0.0,0,0.0,0.0
TMX,T,0,0,0,0,0.0,0,0.0,0.0
MCACR,B,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
CN,B,0,0,0,0,0.0,0,0.0,0.0
DLR-L,E,0,0,0,0,0.0,0,0.0,0.0
KRBP,E,0,0,0,0,0.0,0,0.0,0.0
XPO,E,0,0,0,0,0.0,0,0.0,0.0
RPLA+,T,0,0,0,0,0.0,0,0.0,0.0
IMUX,S,0,0,0,0,0.0,0,0.0,0.0
DMYD+,T,0,0,0,0,0.0,0,0.0,0.0
CNO,E,0,0,0,0,0.0,0,0.0,0.0
HHC,E,0,0,0,0,0.0,0,0.0,0.0
TRMB,S,0,0,0,0,0.0,0,0.0,0.0
LHX,E,0,0,0,0,0.0,0,0.0,0.0
GOAC,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,S,0,0,0,0,0.0,0,0.0,0.0
PBT,E,0,0,0,0,0.0,0,0.0,0.0
VSTO,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,B,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
BORR,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,T,0,0,0,0,0.0,0,0.0,0.0
CABO,B,0,0,0,0,0.0,0,0.0,0.0
KMX,S,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
CCAC=,B,0,0,0,0,0.0,0,0.0,0.0
KTCC,B,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,E,0,0,0,0,0.0,0,0.0,0.0
TPGY,E,0,0,0,0,0.0,0,0.0,0.0
WINC,T,0,0,0,0,0.0,0,0.0,0.0
BFTR,T,0,0,0,0,0.0,0,0.0,0.0
CHNG,E,0,0,0,0,0.0,0,0.0,0.0
SBI,B,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,E,0,0,0,0,0.0,0,0.0,0.0
SRG,E,0,0,0,0,0.0,0,0.0,0.0
MET-E,E,0,0,0,0,0.0,0,0.0,0.0
VGM,T,0,0,0,0,0.0,0,0.0,0.0
ELF,S,0,0,0,0,0.0,0,0.0,0.0
XFOR,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
GRSVW,E,0,0,0,0,0.0,0,0.0,0.0
OZK,T,0,0,0,0,0.0,0,0.0,0.0
SRDX,E,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
FIIIU,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,T,0,0,0,0,0.0,0,0.0,0.0
HOLI,E,0,0,0,0,0.0,0,0.0,0.0
BOH,S,0,0,0,0,0.0,0,0.0,0.0
SBM,B,0,0,0,0,0.0,0,0.0,0.0
TBPH,E,0,0,0,0,0.0,0,0.0,0.0
TFC-I,T,0,0,0,0,0.0,0,0.0,0.0
HJLIW,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
SNA,E,0,0,0,0,0.0,0,0.0,0.0
KKR-B,B,0,0,0,0,0.0,0,0.0,0.0
QDIV,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
TYL,B,0,0,0,0,0.0,0,0.0,0.0
FEI,E,0,0,0,0,0.0,0,0.0,0.0
DX-B,S,0,0,0,0,0.0,0,0.0,0.0
TDSA,T,0,0,0,0,0.0,0,0.0,0.0
