symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUM,S,2,0,0,0,0.0,2,0.0,0.0
AZO,S,2,0,0,0,0.0,2,0.0,0.0
INCO,B,2,0,2,0,0.0,2,0.0,0.0
MELI,S,2,0,2,0,0.0,2,0.0,0.0
CZA,B,2,2,0,0,0.0277777777777778,2,0.01,0.13
CWT,S,2,0,0,0,0.0,2,0.0,0.0
CEA,B,2,0,2,0,0.0,2,0.0,0.0
CABO,S,2,0,2,0,0.0,2,0.0,0.0
VRRM,S,2,2,0,0,0.000358329423760088,2,0.002,0.06
VWID,S,2,0,2,0,0.0,2,0.0,0.0
CLW,S,2,0,2,0,0.0,2,0.0,0.0
CLH,S,2,0,2,0,0.0,2,0.0,0.0
VRNT,B,2,0,2,0,0.0,2,0.0,0.0
EZA,S,2,0,2,0,0.0,2,0.0,0.0
EXP,T,2,0,2,0,0.0,2,0.0,0.0
PODD,B,2,0,0,0,0.0,2,0.0,0.0
PSTX,S,2,0,2,0,0.0,2,0.0,0.0
SCHA,S,2,0,2,0,0.0,2,0.0,0.0
HDB,S,2,0,2,0,0.0,2,0.0,0.0
ONB,S,2,0,2,0,0.0,2,0.0,0.0
BRC,S,2,0,0,0,0.0,2,0.0,0.0
SFYF,S,1,0,1,0,0.0,1,0.0,0.0
HUBG,T,1,0,0,0,0.0,1,0.0,0.0
DPZ,S,1,0,0,0,0.0,1,0.0,0.0
MDLX,S,1,0,1,0,0.0,1,0.0,0.0
BFAM,S,1,0,0,0,0.0,1,0.0,0.0
MTD,T,1,0,0,0,0.0,1,0.0,0.0
AGZ,S,1,0,0,0,0.0,1,0.0,0.0
KDNY,S,1,0,0,0,0.0,1,0.0,0.0
BLDG,T,1,0,1,0,0.0,1,0.0,0.0
DFAU,S,1,0,1,0,0.0,1,0.0,0.0
AOM,S,1,0,1,0,0.0,1,0.0,0.0
CSGP,S,1,0,0,0,0.0,1,0.0,0.0
MTN,B,1,0,0,0,0.0,1,0.0,0.0
IYG,S,1,0,1,0,0.0,1,0.0,0.0
GBUY,B,1,0,1,0,0.0,1,0.0,0.0
QDIV,S,1,0,1,0,0.0,1,0.0,0.0
TNP-D,S,1,0,1,0,0.0,1,0.0,0.0
BWXT,S,1,0,1,0,0.0,1,0.0,0.0
ALVR,S,1,0,1,0,0.0,1,0.0,0.0
ANET,S,1,0,1,0,0.0,1,0.0,0.0
FCNCA,B,1,0,0,0,0.0,1,0.0,0.0
IX,S,1,0,1,0,0.0,1,0.0,0.0
SMP,B,1,0,1,0,0.0,1,0.0,0.0
RNET,E,1,0,1,0,0.0,1,0.0,0.0
SEB,S,1,0,1,0,0.0,1,0.0,0.0
CPSI,S,1,0,1,0,0.0,1,0.0,0.0
STPK=,B,1,0,1,0,0.0,1,0.0,0.0
ATRI,T,1,0,0,0,0.0,1,0.0,0.0
WNS,B,1,0,0,0,0.0,1,0.0,0.0
TWCTU,S,1,0,1,0,0.0,1,0.0,0.0
GLIBA,S,1,0,1,0,0.0,1,0.0,0.0
CVGW,T,1,0,0,0,0.0,1,0.0,0.0
IMXI,B,1,0,1,0,0.0,1,0.0,0.0
MORN,B,1,0,1,0,0.0,1,0.0,0.0
PHR,S,1,0,0,0,0.0,1,0.0,0.0
HEWC,S,1,0,1,0,0.0,1,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,B,0,0,0,0,0.0,0,0.0,0.0
IBMM,T,0,0,0,0,0.0,0,0.0,0.0
SCA,E,0,0,0,0,0.0,0,0.0,0.0
CTXRW,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,S,0,0,0,0,0.0,0,0.0,0.0
GNPK=,T,0,0,0,0,0.0,0,0.0,0.0
FMAC,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
RPRX,E,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,T,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
NYT,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
ECOL,E,0,0,0,0,0.0,0,0.0,0.0
EMP,E,0,0,0,0,0.0,0,0.0,0.0
HYDB,T,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
PSJ,E,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
LUMO,E,0,0,0,0,0.0,0,0.0,0.0
EAOA,T,0,0,0,0,0.0,0,0.0,0.0
EXPCU,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,E,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
KOSS,S,0,0,0,0,0.0,0,0.0,0.0
PCPL=,S,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
IPLDP,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,E,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
ASA,E,0,0,0,0,0.0,0,0.0,0.0
HYEM,E,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
ALL-G,E,0,0,0,0,0.0,0,0.0,0.0
DCO,E,0,0,0,0,0.0,0,0.0,0.0
NFH+,B,0,0,0,0,0.0,0,0.0,0.0
UCBIO,S,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
VALT,E,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
RYT,E,0,0,0,0,0.0,0,0.0,0.0
FMAT,E,0,0,0,0,0.0,0,0.0,0.0
KSMTW,B,0,0,0,0,0.0,0,0.0,0.0
NPTN,E,0,0,0,0,0.0,0,0.0,0.0
CBMB,B,0,0,0,0,0.0,0,0.0,0.0
IMLP,T,0,0,0,0,0.0,0,0.0,0.0
ACH,E,0,0,0,0,0.0,0,0.0,0.0
XAR,E,0,0,0,0,0.0,0,0.0,0.0
DXJS,T,0,0,0,0,0.0,0,0.0,0.0
MBIO,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
RJF,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
PBFX,E,0,0,0,0,0.0,0,0.0,0.0
OAS,E,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,E,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
QAT,B,0,0,0,0,0.0,0,0.0,0.0
GTE,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,E,0,0,0,0,0.0,0,0.0,0.0
ZEAL,T,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
AAU,E,0,0,0,0,0.0,0,0.0,0.0
EBMT,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,T,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,E,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
IDMO,T,0,0,0,0,0.0,0,0.0,0.0
NIFE,T,0,0,0,0,0.0,0,0.0,0.0
NHTC,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
PTNR,E,0,0,0,0,0.0,0,0.0,0.0
ACTCW,T,0,0,0,0,0.0,0,0.0,0.0
CBB-B,E,0,0,0,0,0.0,0,0.0,0.0
MARB,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
ALL-G,S,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
FDLO,E,0,0,0,0,0.0,0,0.0,0.0
VALT,S,0,0,0,0,0.0,0,0.0,0.0
BAF,E,0,0,0,0,0.0,0,0.0,0.0
LIQT,E,0,0,0,0,0.0,0,0.0,0.0
DRW,T,0,0,0,0,0.0,0,0.0,0.0
IPLDP,S,0,0,0,0,0.0,0,0.0,0.0
SLN,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,E,0,0,0,0,0.0,0,0.0,0.0
APYX,E,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
UTF,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ,B,0,0,0,0,0.0,0,0.0,0.0
KOSS,E,0,0,0,0,0.0,0,0.0,0.0
RBUS,T,0,0,0,0,0.0,0,0.0,0.0
PCPL=,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,S,0,0,0,0,0.0,0,0.0,0.0
BKNG,E,0,0,0,0,0.0,0,0.0,0.0
EIDX,E,0,0,0,0,0.0,0,0.0,0.0
VSL,B,0,0,0,0,0.0,0,0.0,0.0
CVS,E,0,0,0,0,0.0,0,0.0,0.0
BNKO,T,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,E,0,0,0,0,0.0,0,0.0,0.0
MRUS,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,T,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
IDHD,E,0,0,0,0,0.0,0,0.0,0.0
ACEVU,T,0,0,0,0,0.0,0,0.0,0.0
TISI,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,E,0,0,0,0,0.0,0,0.0,0.0
FDS,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,S,0,0,0,0,0.0,0,0.0,0.0
DTIL,E,0,0,0,0,0.0,0,0.0,0.0
TRCH,B,0,0,0,0,0.0,0,0.0,0.0
ICUI,T,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
AVGOP,B,0,0,0,0,0.0,0,0.0,0.0
VNQ,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
RFDA,T,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
GTE,S,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
NGHCP,E,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
LECO,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,T,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,E,0,0,0,0,0.0,0,0.0,0.0
JPT,E,0,0,0,0,0.0,0,0.0,0.0
JKI,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,T,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
MRVL,E,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
RILYZ,E,0,0,0,0,0.0,0,0.0,0.0
MKL,E,0,0,0,0,0.0,0,0.0,0.0
ABC,E,0,0,0,0,0.0,0,0.0,0.0
OEF,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,E,0,0,0,0,0.0,0,0.0,0.0
VFL,E,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
ZCAN,B,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
SRLP,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,E,0,0,0,0,0.0,0,0.0,0.0
FVAC,E,0,0,0,0,0.0,0,0.0,0.0
F-B,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,B,0,0,0,0,0.0,0,0.0,0.0
OFS,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,T,0,0,0,0,0.0,0,0.0,0.0
MOBL,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
IBDU,B,0,0,0,0,0.0,0,0.0,0.0
JIG,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,S,0,0,0,0,0.0,0,0.0,0.0
KINS,E,0,0,0,0,0.0,0,0.0,0.0
GCP,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
LUMO,S,0,0,0,0,0.0,0,0.0,0.0
NI,E,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,E,0,0,0,0,0.0,0,0.0,0.0
FMAC,E,0,0,0,0,0.0,0,0.0,0.0
FCACW,B,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,T,0,0,0,0,0.0,0,0.0,0.0
CPTAL,E,0,0,0,0,0.0,0,0.0,0.0
AZBO,T,0,0,0,0,0.0,0,0.0,0.0
NJUL,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
NHICW,B,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
VEL,E,0,0,0,0,0.0,0,0.0,0.0
SCA,S,0,0,0,0,0.0,0,0.0,0.0
PAYX,E,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,T,0,0,0,0,0.0,0,0.0,0.0
USDP,E,0,0,0,0,0.0,0,0.0,0.0
NTLA,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,E,0,0,0,0,0.0,0,0.0,0.0
MAV,E,0,0,0,0,0.0,0,0.0,0.0
BAMI,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
BCM,T,0,0,0,0,0.0,0,0.0,0.0
NL,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,E,0,0,0,0,0.0,0,0.0,0.0
GSBD,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
ANH-A,E,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,T,0,0,0,0,0.0,0,0.0,0.0
XJH,S,0,0,0,0,0.0,0,0.0,0.0
AEMD,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
PANW,E,0,0,0,0,0.0,0,0.0,0.0
APSG,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,T,0,0,0,0,0.0,0,0.0,0.0
RUSL,E,0,0,0,0,0.0,0,0.0,0.0
MFNC,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
NGHCP,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
TWND=,S,0,0,0,0,0.0,0,0.0,0.0
WANT,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,E,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
SLCT,E,0,0,0,0,0.0,0,0.0,0.0
ETP-C,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
STAR,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,E,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,E,0,0,0,0,0.0,0,0.0,0.0
AZBO,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,E,0,0,0,0,0.0,0,0.0,0.0
FMAC,T,0,0,0,0,0.0,0,0.0,0.0
VIS,T,0,0,0,0,0.0,0,0.0,0.0
PHIOW,B,0,0,0,0,0.0,0,0.0,0.0
GNPK=,S,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
PAYAW,S,0,0,0,0,0.0,0,0.0,0.0
SNPE,T,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
GGN,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
PAICW,B,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
UYM,T,0,0,0,0,0.0,0,0.0,0.0
EXPCU,S,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
EAOA,S,0,0,0,0,0.0,0,0.0,0.0
BTAQW,T,0,0,0,0,0.0,0,0.0,0.0
KINS,T,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,E,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
EWK,E,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
MHE,T,0,0,0,0,0.0,0,0.0,0.0
RFAP,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
SYN,T,0,0,0,0,0.0,0,0.0,0.0
RBUS,E,0,0,0,0,0.0,0,0.0,0.0
CCNC,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,E,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
ODT,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
FIVA,E,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,E,0,0,0,0,0.0,0,0.0,0.0
VTHR,E,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
DEA,S,0,0,0,0,0.0,0,0.0,0.0
KRKR,E,0,0,0,0,0.0,0,0.0,0.0
MRCCL,E,0,0,0,0,0.0,0,0.0,0.0
PFIE,E,0,0,0,0,0.0,0,0.0,0.0
ACEVU,E,0,0,0,0,0.0,0,0.0,0.0
DQ,E,0,0,0,0,0.0,0,0.0,0.0
GLDD,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,B,0,0,0,0,0.0,0,0.0,0.0
RFAP,S,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
HSTM,E,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,E,0,0,0,0,0.0,0,0.0,0.0
BAK,E,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
NRZ,E,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
RMI,S,0,0,0,0,0.0,0,0.0,0.0
RFDA,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,B,0,0,0,0,0.0,0,0.0,0.0
FAST,E,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,B,0,0,0,0,0.0,0,0.0,0.0
VERB,E,0,0,0,0,0.0,0,0.0,0.0
FDEU,E,0,0,0,0,0.0,0,0.0,0.0
CAI-A,E,0,0,0,0,0.0,0,0.0,0.0
SJI,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
KRKR,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,B,0,0,0,0,0.0,0,0.0,0.0
PLAB,E,0,0,0,0,0.0,0,0.0,0.0
MRCCL,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,T,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
NXR,E,0,0,0,0,0.0,0,0.0,0.0
ERC,E,0,0,0,0,0.0,0,0.0,0.0
IEAWW,S,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
URE,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,S,0,0,0,0,0.0,0,0.0,0.0
GIX=,T,0,0,0,0,0.0,0,0.0,0.0
TOLZ,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,B,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,B,0,0,0,0,0.0,0,0.0,0.0
LZB,E,0,0,0,0,0.0,0,0.0,0.0
NSPR+,T,0,0,0,0,0.0,0,0.0,0.0
GSIG,E,0,0,0,0,0.0,0,0.0,0.0
CAI-A,S,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
GLTO,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,E,0,0,0,0,0.0,0,0.0,0.0
MMU,E,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
APSG,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,E,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
BICK,T,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
TWO-E,E,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
FULTP,T,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
JIH,E,0,0,0,0,0.0,0,0.0,0.0
SAP,E,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
REC,B,0,0,0,0,0.0,0,0.0,0.0
BAMI,E,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
JKI,T,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
PXQ,T,0,0,0,0,0.0,0,0.0,0.0
PTI,E,0,0,0,0,0.0,0,0.0,0.0
