symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRZU,S,38,28,10,0,0.0431432973805855,38,0.001,0.11
CXH,S,38,0,38,0,0.0,38,0.0,0.0
HDB,S,38,0,38,0,0.0,38,0.0,0.0
QQQE,S,36,34,0,0,0.019047619047619,34,0.001,0.07
JKH,T,36,0,4,0,0.0,36,0.0,0.0
NVMZ,B,36,0,36,0,0.0,36,0.0,0.0
HWCPL,S,36,0,36,0,0.0,36,0.0,0.0
HELX,S,36,0,36,0,0.0,36,0.0,0.0
LRNZ,S,36,0,36,0,0.0,36,0.0,0.0
APXTU,B,36,0,36,0,0.0,36,0.0,0.0
ESGV,S,36,0,36,0,0.0,36,0.0,0.0
FTXL,S,35,35,0,0,1.0,35,0.01,0.24
VOX,S,35,0,0,0,0.0,35,0.0,0.0
ALGN,S,35,35,0,0,0.00542551542396528,35,0.12,0.98
OILK,S,34,0,34,0,0.0,34,0.0,0.0
WABC,B,34,1,0,33,0.000390472471690746,34,0.01,0.09
AIQ,S,34,0,34,0,0.0,33,0.0,0.0
HFWA,S,33,0,33,0,0.0,33,0.0,0.0
WWD,S,33,0,33,0,0.0,33,0.0,0.0
PSN,S,33,33,0,0,0.00632062823213944,33,0.03,0.12
VRRM,S,33,8,0,0,0.000891662951404369,8,0.001,0.03
INSP,B,33,33,0,0,0.0202527107828481,33,0.225,0.82
CME,S,32,0,0,0,0.0,32,0.0,0.0
PJP,B,32,0,5,0,0.0,29,0.0,0.0
HYEM,S,31,0,31,0,0.0,31,0.0,0.0
SAM,T,31,0,0,0,0.0,28,0.0,0.0
IVOG,B,31,0,0,0,0.0,8,0.0,0.0
VERX,S,31,0,0,0,0.0,31,0.0,0.0
IBD,S,31,0,31,0,0.0,31,0.0,0.0
FMAT,B,31,20,11,0,1.0,31,0.001,0.02
EPRF,S,31,0,31,0,0.0,31,0.0,0.0
XOUT,S,30,0,30,0,0.0,30,0.0,0.0
VONG,S,30,0,20,0,0.0,30,0.0,0.0
TPAY,S,30,0,30,0,0.0,30,0.0,0.0
SKF,S,30,0,30,0,0.0,30,0.0,0.0
HGV,S,30,0,30,0,0.0,30,0.0,0.0
BELFA,S,30,30,0,0,0.130434782608696,30,0.04,1.05
ITOS,S,30,0,30,0,0.0,30,0.0,0.0
KRON,E,30,0,0,0,0.0,30,0.0,0.0
BAC-L,S,30,0,30,0,0.0,30,0.0,0.0
UHS,S,29,0,0,0,0.0,29,0.0,0.0
VFH,S,29,0,29,0,0.0,29,0.0,0.0
TNET,S,29,0,29,0,0.0,29,0.0,0.0
JPN,S,29,0,0,0,0.0,29,0.0,0.0
ALK,S,29,0,9,0,0.0,29,0.0,0.0
VAC,S,29,0,0,0,0.0,20,0.0,0.0
HFBL,S,28,0,28,0,0.0,28,0.0,0.0
DPZ,S,28,0,0,0,0.0,15,0.0,0.0
NICE,S,28,0,0,0,0.0,18,0.0,0.0
NVR,T,28,0,24,0,0.0,26,0.0,0.0
PSTL,S,28,0,28,0,0.0,28,0.0,0.0
AVD,T,27,0,27,0,0.0,27,0.0,0.0
CLNY-I,S,26,26,0,0,0.0610328638497653,26,0.01,0.06
GSLC,S,26,0,26,0,0.0,26,0.0,0.0
QUS,T,25,25,0,0,1.0,25,0.001,0.03
GMS,S,25,0,25,0,0.0,25,0.0,0.0
FBT,S,25,0,25,0,0.0,25,0.0,0.0
SVMK,S,25,0,25,0,0.0,25,0.0,0.0
FSP,S,25,0,25,0,0.0,25,0.0,0.0
PEI-B,S,25,0,25,0,0.0,25,0.0,0.0
GOLF,S,25,0,25,0,0.0,25,0.0,0.0
CYAD,S,25,0,25,0,0.0,25,0.0,0.0
XNTK,S,25,0,25,0,0.0,25,0.0,0.0
MTB,S,25,25,0,0,0.00183217295712715,25,0.01,0.08
IUS,B,25,0,25,0,0.0,25,0.0,0.0
DKS,S,25,0,25,0,0.0,25,0.0,0.0
SMDV,S,25,0,25,0,0.0,25,0.0,0.0
FMC,S,25,0,18,0,0.0,25,0.0,0.0
PZD,S,25,0,14,0,0.0,14,0.0,0.0
DGP,B,25,0,25,0,0.0,25,0.0,0.0
LH,S,24,6,18,0,0.000416175348546854,24,0.02,0.11
HSTM,T,24,0,0,0,0.0,24,0.0,0.0
TREX,S,23,0,0,0,0.0,23,0.0,0.0
WAL,S,23,0,23,0,0.0,23,0.0,0.0
RWR,S,23,0,11,0,0.0,12,0.0,0.0
BAP,B,23,0,0,0,0.0,17,0.0,0.0
FXR,S,23,0,0,0,0.0,23,0.0,0.0
EXPO,T,23,0,0,0,0.0,23,0.0,0.0
ASIX,S,23,4,19,0,0.00271554650373388,23,0.01,0.12
WSO,B,22,18,4,0,0.0051481776151525,22,0.08,0.66
VBTX,S,22,0,22,0,0.0,22,0.0,0.0
WTS,S,22,0,22,0,0.0,22,0.0,0.0
QRHC,S,22,0,22,0,0.0,22,0.0,0.0
BLDG,T,22,0,22,0,0.0,22,0.0,0.0
SWX,S,22,0,22,0,0.0,22,0.0,0.0
NSA-A,S,22,0,22,0,0.0,22,0.0,0.0
FLGE,S,22,0,22,0,0.0,22,0.0,0.0
CHDN,S,21,21,0,0,0.00341019811627152,11,0.06,0.574761904761905
IBDN,S,21,0,21,0,0.0,21,0.0,0.0
EUSA,S,21,21,0,0,0.0584958217270195,21,0.02,0.12
BDX,S,21,0,0,0,0.0,21,0.0,0.0
ECL,S,21,21,0,0,0.000778642936596218,21,0.01,0.06
FXA,S,20,0,20,0,0.0,20,0.0,0.0
IMOM,B,20,0,20,0,0.0,20,0.0,0.0
NUO,S,20,0,20,0,0.0,20,0.0,0.0
TXT,S,20,0,20,0,0.0,20,0.0,0.0
PSCD,B,20,0,20,0,0.0,20,0.0,0.0
VTR,S,20,0,20,0,0.0,20,0.0,0.0
AVNT,B,20,20,0,0,0.004151100041511,20,0.01,0.07
RILYP,S,20,0,20,0,0.0,20,0.0,0.0
LDRS,S,20,0,20,0,0.0,20,0.0,0.0
LSXMA,B,20,0,20,0,0.0,20,0.0,0.0
FCRZ,B,20,0,20,0,0.0,20,0.0,0.0
CACI,B,20,0,0,0,0.0,20,0.0,0.0
JSTC,S,20,0,20,0,0.0,20,0.0,0.0
AVAV,T,20,0,0,0,0.0,20,0.0,0.0
GTO,T,20,0,20,0,0.0,20,0.0,0.0
JKL,S,19,19,0,0,1.0,19,0.02,0.13
XMPT,S,19,0,19,0,0.0,19,0.0,0.0
EUSB,S,19,0,19,0,0.0,19,0.0,0.0
UGA,B,18,18,0,0,0.0155979202772964,18,0.001,0.05
LOAC,S,18,0,18,0,0.0,18,0.0,0.0
PXQ,S,18,0,18,0,0.0,18,0.0,0.0
LDOS,S,18,0,18,0,0.0,18,0.0,0.0
JKG,S,18,0,0,0,0.0,9,0.0,0.0
BTAI,S,18,0,0,0,0.0,18,0.0,0.0
PRK,S,18,0,0,0,0.0,10,0.0,0.0
WH,S,18,0,0,0,0.0,6,0.0,0.0
BH.A,B,17,0,17,0,0.0,17,0.0,0.0
RWL,S,17,0,17,0,0.0,17,0.0,0.0
SMEZ,S,17,0,17,0,0.0,17,0.0,0.0
TFX,B,17,0,0,0,0.0,9,0.0,0.0
JLL,B,17,0,0,0,0.0,17,0.0,0.0
DBGR,S,16,0,16,0,0.0,16,0.0,0.0
HSKA,S,16,0,16,0,0.0,16,0.0,0.0
EPS,S,15,15,0,0,0.029126213592233,15,0.001,0.03
ATHM,S,15,0,0,0,0.0,15,0.0,0.0
JKHY,S,15,15,0,0,0.0033303730017762,15,0.01,0.17
CSM,B,15,0,15,0,0.0,15,0.0,0.0
GNE,S,15,0,0,0,0.0,15,0.0,0.0
SWK,S,15,0,5,0,0.0,15,0.0,0.0
IXP,B,15,0,15,0,0.0,15,0.0,0.0
ESPO,S,14,0,11,0,0.0,14,0.0,0.0
BBC,S,14,0,14,0,0.0,14,0.0,0.0
INGR,S,14,0,14,0,0.0,2,0.0,0.0
FNDA,S,13,0,13,0,0.0,13,0.0,0.0
CHTR,S,12,0,12,0,0.0,12,0.0,0.0
IWL,S,12,12,0,0,0.0234375,12,0.001,0.03
RYH,T,12,0,6,0,0.0,11,0.0,0.0
SBAC,S,12,12,0,0,0.0012768674185997,12,0.01,0.18
EHC,T,12,0,0,0,0.0,12,0.0,0.0
APOG,S,12,0,12,0,0.0,12,0.0,0.0
FXR,B,12,12,0,0,1.00330943188086,12,0.002,0.04
BIPC,S,12,12,0,0,0.00972447325769854,12,0.001,0.08
VB,S,12,0,12,0,0.0,12,0.0,0.0
DCT,S,12,0,12,0,0.0,12,0.0,0.0
LYB,S,12,10,0,0,0.000629524708844822,10,0.01,0.05
MODN,S,12,12,0,0,0.00125733445096396,12,0.01,0.08
LTL,B,12,0,12,0,0.0,12,0.0,0.0
INDL,S,11,0,11,0,0.0,9,0.0,0.0
PFLD,B,11,0,11,0,0.0,11,0.0,0.0
NVR,S,11,0,10,0,0.0,11,0.0,0.0
RJN,S,11,11,0,0,1.0,11,0.001,0.07
AKUS,S,11,0,11,0,0.0,11,0.0,0.0
SIZE,T,10,10,0,0,0.0909090909090909,10,0.001,0.05
MLPB,S,10,0,10,0,0.0,10,0.0,0.0
KEYS,S,10,0,10,0,0.0,10,0.0,0.0
MC,S,10,0,0,0,0.0,10,0.0,0.0
QUS,S,10,0,0,0,0.0,10,0.0,0.0
JKH,S,10,0,0,0,0.0,10,0.0,0.0
PRIF-F,S,10,0,10,0,0.0,10,0.0,0.0
BH,B,10,0,10,0,0.0,10,0.0,0.0
RPT-D,S,10,0,10,0,0.0,10,0.0,0.0
FNDB,S,10,0,10,0,0.0,10,0.0,0.0
BRK.A,B,10,0,10,0,0.0,3,0.0,0.0
JBT,S,10,0,0,0,0.0,10,0.0,0.0
ICLR,B,10,0,0,0,0.0,10,0.0,0.0
GDDY,S,10,0,10,0,0.0,10,0.0,0.0
HEWU,B,10,0,10,0,0.0,10,0.0,0.0
ANGL,S,10,0,10,0,0.0,10,0.0,0.0
HAIN,S,10,0,10,0,0.0,10,0.0,0.0
ENOR,S,10,0,10,0,0.0,10,0.0,0.0
AMWD,S,10,0,10,0,0.0,10,0.0,0.0
UFCS,S,10,0,0,0,0.0,10,0.0,0.0
ENTG,S,10,0,10,0,0.0,10,0.0,0.0
MANU,B,10,0,10,0,0.0,10,0.0,0.0
AZRE,S,10,0,10,0,0.0,10,0.0,0.0
OBAS,S,10,10,0,0,1.0,10,0.02,1.65
EFC-A,S,10,0,10,0,0.0,10,0.0,0.0
JHMH,S,10,0,10,0,0.0,10,0.0,0.0
DFHTW,S,10,0,10,0,0.0,10,0.0,0.0
UI,T,9,0,0,0,0.0,9,0.0,0.0
AVUS,S,9,0,9,0,0.0,9,0.0,0.0
SNA,S,9,0,0,0,0.0,9,0.0,0.0
GUT-C,B,9,0,9,0,0.0,9,0.0,0.0
FITBP,B,9,0,9,0,0.0,9,0.0,0.0
EPAM,T,9,0,0,0,0.0,9,0.0,0.0
GLOB,S,9,0,9,0,0.0,9,0.0,0.0
STE,S,9,9,0,0,0.00096401028277635,9,0.01,0.14
NBHC,T,8,0,8,0,0.0,8,0.0,0.0
DGL,S,8,3,5,0,0.0099009900990099,8,0.001,0.04
INDY,S,8,0,8,0,0.0,8,0.0,0.0
AGM,T,8,0,8,0,0.0,8,0.0,0.0
JHMM,S,8,0,8,0,0.0,8,0.0,0.0
TDY,T,8,0,0,0,0.0,8,0.0,0.0
IWN,S,8,0,8,0,0.0,8,0.0,0.0
SBGI,S,8,0,8,0,0.0,8,0.0,0.0
BRK.A,S,7,0,7,0,0.0,1,0.0,0.0
KIM-M,S,7,0,7,0,0.0,7,0.0,0.0
WTM,B,7,0,0,0,0.0,7,0.0,0.0
VRTU,B,7,0,7,0,0.0,7,0.0,0.0
VTWG,B,7,0,7,0,0.0,7,0.0,0.0
MEDP,S,7,0,0,0,0.0,7,0.0,0.0
CACI,S,7,0,0,0,0.0,4,0.0,0.0
SEB,S,7,0,6,0,0.0,4,0.0,0.0
CNNE,S,7,0,7,0,0.0,7,0.0,0.0
SSUS,S,6,0,6,0,0.0,6,0.0,0.0
LAD,S,6,0,6,0,0.0,6,0.0,0.0
MTD,S,6,0,0,0,0.0,6,0.0,0.0
SOCL,S,6,0,6,0,0.0,3,0.0,0.0
GBDV,B,6,0,6,0,0.0,6,0.0,0.0
CW,B,6,0,5,0,0.0,6,0.0,0.0
RILYG,S,6,0,0,0,0.0,5,0.0,0.0
VIS,T,6,0,0,0,0.0,6,0.0,0.0
MTRX,S,6,6,0,0,0.000802031813928619,6,0.01,0.06
MCO,S,5,0,5,0,0.0,5,0.0,0.0
THRM,B,5,0,0,0,0.0,5,0.0,0.0
PTH,S,5,0,5,0,0.0,5,0.0,0.0
KLCD,S,5,0,5,0,0.0,5,0.0,0.0
DIVO,S,5,0,5,0,0.0,5,0.0,0.0
EWC,S,5,0,5,0,0.0,5,0.0,0.0
MED,B,5,0,5,0,0.0,5,0.0,0.0
AL,S,5,0,5,0,0.0,5,0.0,0.0
PEX,B,5,0,5,0,0.0,5,0.0,0.0
OOMA,S,5,0,5,0,0.0,5,0.0,0.0
QQEW,T,5,0,4,0,0.0,4,0.0,0.0
RGI,B,5,0,0,0,0.0,5,0.0,0.0
CTRN,S,5,0,5,0,0.0,5,0.0,0.0
NSP,S,5,0,5,0,0.0,5,0.0,0.0
ISRG,S,5,0,2,0,0.0,5,0.0,0.0
IDA,S,5,0,5,0,0.0,5,0.0,0.0
SCHN,S,4,0,4,0,0.0,4,0.0,0.0
HJPX,B,4,0,4,0,0.0,4,0.0,0.0
INCY,S,4,0,4,0,0.0,4,0.0,0.0
JBHT,S,4,0,0,0,0.0,4,0.0,0.0
FTXR,S,4,0,4,0,0.0,4,0.0,0.0
ARCH,S,4,0,4,0,0.0,4,0.0,0.0
EBND,S,4,0,4,0,0.0,4,0.0,0.0
ENS,T,4,0,0,0,0.0,4,0.0,0.0
WIL,B,4,0,0,0,0.0,4,0.0,0.0
VPU,S,4,0,4,0,0.0,4,0.0,0.0
OFC,S,4,0,4,0,0.0,4,0.0,0.0
OCCIP,B,4,0,4,0,0.0,4,0.0,0.0
XSMO,S,4,0,4,0,0.0,4,0.0,0.0
HYLB,S,4,0,4,0,0.0,4,0.0,0.0
SEB,B,4,0,4,0,0.0,3,0.0,0.0
TYL,T,4,0,0,0,0.0,3,0.0,0.0
CHII,S,3,0,3,0,0.0,3,0.0,0.0
CHIS,S,3,0,3,0,0.0,3,0.0,0.0
SEB,T,3,0,3,0,0.0,3,0.0,0.0
IWO,T,3,0,0,0,0.0,3,0.0,0.0
LYFE,B,3,0,3,0,0.0,3,0.0,0.0
WOOD,S,3,0,3,0,0.0,3,0.0,0.0
IMTM,S,3,0,3,0,0.0,3,0.0,0.0
ARKO,S,3,0,3,0,0.0,3,0.0,0.0
HDEF,B,3,0,3,0,0.0,3,0.0,0.0
THCBU,S,3,0,3,0,0.0,3,0.0,0.0
FPI-B,S,3,0,3,0,0.0,3,0.0,0.0
KFY,T,3,0,3,0,0.0,3,0.0,0.0
EDOW,S,3,0,0,0,0.0,3,0.0,0.0
EIGI,S,3,0,3,0,0.0,3,0.0,0.0
BGNE,T,3,0,0,0,0.0,3,0.0,0.0
PAK,B,3,0,3,0,0.0,2,0.0,0.0
QQQM,S,3,0,3,0,0.0,3,0.0,0.0
ALE,S,3,3,0,0,0.00104895104895105,3,0.01,0.06
XTL,T,3,0,0,0,0.0,3,0.0,0.0
SRI,S,3,0,3,0,0.0,3,0.0,0.0
USRT,S,2,0,0,0,0.0,2,0.0,0.0
IOSP,S,2,2,0,0,0.000827814569536424,2,0.05,0.38
IHI,S,2,0,2,0,0.0,2,0.0,0.0
DGRE,S,2,0,2,0,0.0,2,0.0,0.0
KALU,S,2,0,2,0,0.0,2,0.0,0.0
VOT,T,2,0,0,0,0.0,2,0.0,0.0
DGICA,S,2,0,0,0,0.0,1,0.0,0.0
MSA,S,2,0,0,0,0.0,2,0.0,0.0
SPRB,S,2,0,0,0,0.0,2,0.0,0.0
USXF,S,2,0,2,0,0.0,2,0.0,0.0
EWSC,S,2,0,2,0,0.0,2,0.0,0.0
XTL,B,2,0,0,0,0.0,2,0.0,0.0
SDVY,S,2,0,2,0,0.0,2,0.0,0.0
IGM,S,2,2,0,0,0.00250312891113892,2,0.02,0.21
SUI,T,2,0,0,0,0.0,2,0.0,0.0
MDWT,S,2,0,2,0,0.0,2,0.0,0.0
EWZS,S,2,0,2,0,0.0,2,0.0,0.0
HII,S,2,0,0,0,0.0,2,0.0,0.0
SCL,S,2,0,0,0,0.0,2,0.0,0.0
BLK,S,2,0,2,0,0.0,2,0.0,0.0
SPEU,B,2,1,0,0,1.0,2,0.001,0.13
ICE,S,2,0,2,0,0.0,2,0.0,0.0
CABO,T,2,0,0,0,0.0,2,0.0,0.0
OSK,S,2,0,2,0,0.0,2,0.0,0.0
BCEI,S,2,2,0,0,0.00110253583241455,2,0.01,0.14
SDG,S,2,0,2,0,0.0,2,0.0,0.0
LCII,T,2,0,2,0,0.0,2,0.0,0.0
RJF,S,2,0,2,0,0.0,2,0.0,0.0
RSXJ,S,1,0,1,0,0.0,1,0.0,0.0
EXR,S,1,0,0,0,0.0,1,0.0,0.0
SPUC,B,1,0,1,0,0.0,1,0.0,0.0
ANET,S,1,0,1,0,0.0,1,0.0,0.0
UBCP,B,1,0,1,0,0.0,1,0.0,0.0
SPVM,S,1,0,1,0,0.0,1,0.0,0.0
STMB,S,1,0,1,0,0.0,1,0.0,0.0
TAP.A,B,1,0,0,0,0.0,1,0.0,0.0
RNR,S,1,0,0,0,0.0,1,0.0,0.0
RIV,S,1,0,1,0,0.0,1,0.0,0.0
GAMR,T,1,0,1,0,0.0,1,0.0,0.0
WHG,B,1,0,0,0,0.0,1,0.0,0.0
KBNTW,S,1,1,0,0,1.0,1,0.02,0.2
FLOT,S,1,0,1,0,0.0,1,0.0,0.0
CHGX,S,1,0,1,0,0.0,1,0.0,0.0
PHAR,S,1,0,0,0,0.0,1,0.0,0.0
WHD,T,1,0,1,0,0.0,1,0.0,0.0
AMG,S,1,0,0,0,0.0,1,0.0,0.0
RCUS,S,1,0,1,0,0.0,1,0.0,0.0
AMNA,B,1,0,1,0,0.0,1,0.0,0.0
NATH,S,1,0,1,0,0.0,1,0.0,0.0
IAI,S,1,0,1,0,0.0,1,0.0,0.0
IGRO,S,1,0,1,0,0.0,1,0.0,0.0
IFRA,S,1,1,0,0,0.00434782608695652,1,0.03,0.24
RTH,T,1,0,0,0,0.0,1,0.0,0.0
TOTA,S,1,1,0,0,1.0,1,0.03,0.25
UG,S,1,0,0,0,0.0,1,0.0,0.0
DPZ,B,1,0,0,0,0.0,1,0.0,0.0
FFG,B,1,0,0,0,0.0,1,0.0,0.0
ENSG,S,1,0,1,0,0.0,1,0.0,0.0
AXNX,S,1,0,0,0,0.0,1,0.0,0.0
MEG,S,1,0,0,0,0.0,1,0.0,0.0
KMED,B,1,0,1,0,0.0,1,0.0,0.0
CMG,S,1,0,1,0,0.0,1,0.0,0.0
GOLF,T,1,0,0,0,0.0,1,0.0,0.0
BMI,T,1,0,0,0,0.0,1,0.0,0.0
SHYG,S,1,0,1,0,0.0,1,0.0,0.0
DB,S,1,0,1,0,0.0,1,0.0,0.0
FLHK,S,1,0,1,0,0.0,1,0.0,0.0
SPXN,S,1,0,1,0,0.0,1,0.0,0.0
EVR,S,1,1,0,0,0.000113752701626664,1,0.02,0.17
IWL,T,1,1,0,0,0.000908265213442325,1,0.001,0.04
SPG-J,S,1,0,1,0,0.0,1,0.0,0.0
AMSC,S,1,1,0,0,0.000145942790426153,1,0.03,0.13
MZZ,S,1,0,1,0,0.0,1,0.0,0.0
BHV,S,1,0,1,0,0.0,1,0.0,0.0
XNCR,S,1,1,0,0,0.000222074172773706,1,0.07,0.31
HEES,S,1,0,1,0,0.0,1,0.0,0.0
XMVM,S,1,0,1,0,0.0,1,0.0,0.0
PBUS,S,1,0,1,0,0.0,1,0.0,0.0
TYD,S,1,0,1,0,0.0,1,0.0,0.0
RTH,S,1,0,1,0,0.0,1,0.0,0.0
EMQQ,S,1,0,1,0,0.0,1,0.0,0.0
AZO,S,1,0,0,0,0.0,1,0.0,0.0
KSA,S,1,0,1,0,0.0,1,0.0,0.0
PXE,S,1,0,1,0,0.0,1,0.0,0.0
ABMD,S,1,0,1,0,0.0,1,0.0,0.0
EGPT,B,1,0,1,0,0.0,1,0.0,0.0
DGZ,S,1,0,1,0,0.0,1,0.0,0.0
GFED,S,1,0,1,0,0.0,1,0.0,0.0
BRX,S,1,0,1,0,0.0,1,0.0,0.0
EWO,B,1,0,1,0,0.0,1,0.0,0.0
PODD,B,1,0,0,0,0.0,1,0.0,0.0
SCE-G,E,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
CDK,E,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
JHCS,B,0,0,0,0,0.0,0,0.0,0.0
DCO,E,0,0,0,0,0.0,0,0.0,0.0
NFH+,B,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
VALT,E,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
RYT,E,0,0,0,0,0.0,0,0.0,0.0
FMAT,E,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
KMPR,T,0,0,0,0,0.0,0,0.0,0.0
IMLP,T,0,0,0,0,0.0,0,0.0,0.0
PUK-A,E,0,0,0,0,0.0,0,0.0,0.0
ELY,E,0,0,0,0,0.0,0,0.0,0.0
TDW+A,T,0,0,0,0,0.0,0,0.0,0.0
PJUN,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
RJF,E,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
OAS,E,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,E,0,0,0,0,0.0,0,0.0,0.0
DFNS=,B,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
SSP,E,0,0,0,0,0.0,0,0.0,0.0
GTE,E,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
VINCW,B,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,E,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
XVV,T,0,0,0,0,0.0,0,0.0,0.0
QSY,E,0,0,0,0,0.0,0,0.0,0.0
CTAC+,S,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
PFBI,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
BFIN,E,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,E,0,0,0,0,0.0,0,0.0,0.0
CBB-B,E,0,0,0,0,0.0,0,0.0,0.0
MLP,T,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
FDLO,E,0,0,0,0,0.0,0,0.0,0.0
PDEV,B,0,0,0,0,0.0,0,0.0,0.0
VALT,S,0,0,0,0,0.0,0,0.0,0.0
BAF,E,0,0,0,0,0.0,0,0.0,0.0
SLN,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,E,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
UTF,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ,B,0,0,0,0,0.0,0,0.0,0.0
KOSS,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
PCPL=,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,S,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
BNKO,T,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,E,0,0,0,0,0.0,0,0.0,0.0
MRUS,E,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
IBDO,E,0,0,0,0,0.0,0,0.0,0.0
IDHD,E,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
CIEN,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,E,0,0,0,0,0.0,0,0.0,0.0
FDS,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,S,0,0,0,0,0.0,0,0.0,0.0
FAZ,E,0,0,0,0,0.0,0,0.0,0.0
NBACU,T,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
EDC,E,0,0,0,0,0.0,0,0.0,0.0
NUGT,E,0,0,0,0,0.0,0,0.0,0.0
VNQ,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
PPR,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,T,0,0,0,0,0.0,0,0.0,0.0
GTE,S,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
OAS,S,0,0,0,0,0.0,0,0.0,0.0
OPER,B,0,0,0,0,0.0,0,0.0,0.0
ANH-B,E,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,E,0,0,0,0,0.0,0,0.0,0.0
