symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSRR,B,766,0,566,0,0.0,100,0.0,0.0
FAN,B,765,0,62,0,0.0,200,0.0,0.0
CSA,B,765,200,156,0,1.0,278,0.02,0.1
BGNE,S,765,341,0,50,0.0146988164368366,340,0.117384615384615,1.90461538461538
EE,S,764,263,0,242,0.00538349743106872,219,-0.0190114068441065,0.05
AVK,S,764,400,164,0,0.499375780274657,300,0.01,0.02
SLAB,B,764,160,0,165,0.0128808172166762,445,0.01,0.3
AIR,S,764,266,12,0,0.020526082347963,206,0.002,0.09
FLSW,B,764,0,0,0,0.0,462,0.0,0.0
DBE,B,763,0,55,0,0.0,100,0.0,0.0
AVT,S,763,300,0,463,0.014277002584622,763,0.0065,0.07
FEM,S,762,0,150,0,0.0,100,0.0,0.0
ACER,B,762,100,56,0,0.699300699300699,200,0.001,0.45
CXSE,S,761,3,404,0,1.0,103,0.001,0.11
AEK,S,761,85,250,0,0.17,185,0.02,0.03
MCS,B,760,200,0,0,0.0217910729210295,300,0.005,0.35
TDS,S,759,102,352,100,0.0026902796720919,328,0.002,0.02
WCN,S,757,287,54,259,0.00870434349324598,202,0.003,0.0661688311688312
COLB,B,757,42,288,0,0.0039858092981529,171,0.011,0.09
COT,S,756,311,231,39,0.00972369153230807,292,0.002,0.02
TAGS,B,755,100,206,0,1.0,208,0.01,0.29
QTRX,S,755,205,100,450,0.12572168665491,155,0.003,0.095
SSB,S,755,355,0,0,0.0265992984738409,704,0.02,0.5
HYLS,S,755,0,256,0,0.0,314,0.0,0.0
MGRC,B,754,202,74,10,0.0374496355086938,312,0.003,0.3
LPL,S,753,0,395,0,0.0,121,0.0,0.0
CPSI,S,753,191,0,0,0.0146954537311417,753,0.01,0.15
WAFD,B,752,180,0,0,0.00232521519682837,230,0.005,0.1
KAI,S,752,196,0,0,0.051405884051614,274,0.0378787878787879,0.4
BSPM,S,750,450,200,0,0.185808260541357,550,0.002,0.11
CLS,S,750,0,550,0,0.0,550,0.0,0.0
JHS,S,750,0,450,0,0.0,200,0.0,0.0
KIM-M,S,750,182,350,18,0.455,100,0.010989010989011,0.03
RUSS,S,750,750,0,0,0.18067935437244,750,0.001,0.03
YELP,S,750,250,0,0,0.00430026145589652,200,0.001,0.042
KBLMR,B,750,0,550,0,0.0,100,0.0,0.0
MTH,S,750,100,450,100,0.00306513409961686,550,0.005,0.1
LNDC,B,750,100,350,0,0.0269323996768112,100,0.0,0.1
CRESY,S,750,0,750,0,0.0,0,0.0,0.0
OXFD,B,750,100,0,450,0.00534559255893516,100,0.001,0.03
NTGR,B,750,1,130,0,2.04918032786885e-05,275,0.005,0.05
NFG,S,748,94,300,0,0.00509153937818221,208,0.0,0.01
PSR,B,748,200,0,0,1.90909090909091,310,0.02,0.3
GYB,B,747,0,393,0,0.0,100,0.0,0.0
PRMW,S,747,0,547,0,0.0,100,0.0,0.0
EDR,S,746,55,377,0,0.00265857523147618,259,0.003,0.05
PGC,B,746,6,342,0,0.00162425554953979,182,0.04,0.46
BMI,B,746,145,0,0,0.00792540157767807,529,0.01,0.35
LSI,B,745,9,4,0,0.000477402928071292,247,0.001,0.01
PRA,S,744,44,0,0,0.00203430579314809,44,0.005,0.1
TWN,B,744,100,400,36,1.0,236,0.001,0.04
DRH,B,743,2,544,0,3.21366708337217e-06,349,0.001,0.01
FLQD,B,743,0,300,0,0.0,300,0.0,0.0
GCVRZ,B,741,0,0,0,0.0,444,0.0,0.0
HESM,S,740,0,240,0,0.0,200,0.0,0.0
RYU,B,739,0,0,0,0.0,231,0.0,0.0
CONE,S,738,166,247,200,0.00389273713559502,160,0.00381818181818182,0.06
FCN,S,737,2,433,0,0.000424538314582891,100,0.01,0.05
IUSB,S,737,100,104,0,0.0809061488673139,122,0.005,0.01
HI,B,736,263,0,128,0.00815390473260402,183,0.00222222222222222,0.372222222222222
WIT,S,735,735,0,0,0.00626972617930564,100,0.001,0.01
IQDG,B,735,400,0,0,1.08333333333333,200,0.02,0.06
HUBB,S,735,279,25,4,0.0168013510897246,310,0.003,0.212875
TG,B,734,100,383,0,0.00653680219636554,151,0.0,0.05
AVB,S,734,328,26,254,0.00783846864275787,322,0.004,0.282450980392157
OPB,S,734,131,0,0,0.0043748330216404,100,0.00122137404580153,0.05
BCE,S,733,300,173,180,0.00629888212946557,480,0.002,0.02
CMSSR,B,733,0,533,0,0.0,100,0.0,0.0
NBHC,S,732,218,46,422,0.0136452733616792,663,0.003,0.05
FCPT,S,732,89,97,327,0.00467791378609673,491,0.003,0.06
TBLU,B,732,0,144,0,0.0,317,0.0,0.0
REZ,B,730,76,40,0,0.0940594059405941,228,0.01,0.13
ANDV,S,730,430,0,300,0.00437051196150884,140,0.002,0.104285714285714
HT-D,S,729,0,250,0,0.0,107,0.0,0.0
GPK,B,729,55,211,0,0.000250170893416588,153,0.003,0.03
BAR,B,727,48,248,0,0.201307189542484,223,0.0,0.11
SFNC,B,727,200,0,100,0.00775464309255167,100,0.005,0.05
FFR,B,726,60,72,0,0.375,376,0.03,0.14
XKII,B,726,0,423,0,0.0,172,0.0,0.0
TPVY,B,726,97,162,0,2.0,181,0.03,0.5
CUBS,S,725,0,525,0,0.0,100,0.0,0.0
STC,S,725,375,0,200,0.015045739046702,75,0.001,0.036
GOOD,S,725,299,0,426,0.0381064962774484,200,0.002,0.05
KF,S,723,0,432,0,0.0,200,0.0,0.0
GATX,S,722,204,0,440,0.0159377506665793,681,0.0155,0.11
GXP,S,722,166,100,200,0.00260779577918653,150,0.002,0.02
MUSA,S,722,105,200,0,0.00656397716211691,196,0.021,0.19
EPHE,B,718,5,413,0,0.000250614004310561,218,0.001,0.01
CRBP,S,718,250,234,150,0.00233522642355403,442,0.005,0.05
RAVI,B,717,0,21,0,0.0,126,0.0,0.0
ISDR,B,717,0,600,0,0.0,100,0.0,0.0
POWI,B,717,0,258,0,0.0,252,0.0,0.0
KONA,B,716,0,0,0,0.0,100,0.0,0.0
SBCF,S,716,500,8,0,0.0288001843211797,200,0.001,0.01
STBA,S,716,100,0,606,0.0156617071260767,711,0.02,0.12
BCOV,B,715,299,0,0,0.0138374676045909,416,0.005,0.05
EFSC,B,715,200,72,0,0.0188910928497214,169,0.005,0.15
WBAL,B,715,328,0,0,1.0,116,0.01,0.28
UGP,B,714,100,187,141,0.00619501920455953,328,0.001,0.01
PFGC,B,713,1,0,0,1.01904596916367e-05,131,0.005,0.05
LSI,S,713,10,0,0,0.000549964252323599,10,0.001,0.02
HXL,S,713,202,31,2,0.0111263461962417,214,0.013,0.2
XHR,B,712,0,483,0,0.0,254,0.0,0.0
ADC,B,711,14,146,0,0.00100850021610719,152,0.01,0.06
CREE,S,710,296,0,414,0.00443481547013398,290,0.002,0.02
TGS,B,710,0,490,0,0.0,120,0.0,0.0
UUP,S,710,0,510,0,0.0,100,0.0,0.0
JJSF,B,710,114,50,0,0.0296891856892037,114,0.002,0.69
BUI,S,709,0,147,0,0.0,200,0.0,0.0
VICI,B,708,0,372,0,0.0,236,0.0,0.0
CAG,S,707,146,22,144,0.000734876498100445,276,0.002,0.02
FONE,B,706,100,271,0,1.0,100,0.02,0.45
BOJA,S,706,464,28,86,0.0117388114453412,183,0.005,0.05
AAON,B,702,0,279,0,0.0,402,0.0,0.0
JPN,B,701,0,154,0,0.0,260,0.0,0.0
MHLA,B,701,0,44,0,0.0,72,0.0,0.0
PBIP,B,701,100,0,601,0.233644859813084,701,0.001,0.17
RNMC,B,701,0,243,0,0.0,230,0.0,0.0
HYLD,S,700,100,0,600,1.0,700,0.001,0.25
FEO,S,700,0,500,0,0.0,100,0.0,0.0
CSII,S,700,0,400,0,0.0,100,0.0,0.0
KKR,S,700,200,250,250,0.00163354698743787,450,0.002,0.02
OMN,S,700,100,0,600,0.00389878747709462,700,0.005,0.05
HY,S,700,0,200,0,0.0,200,0.0,0.0
EQFN,B,700,0,600,0,0.0,500,0.0,0.0
WEAR,B,700,200,0,0,1.5,200,0.02,1.15
IUSV,S,700,0,600,0,0.0,500,0.0,0.0
CQH,S,700,0,500,0,0.0,100,0.0,0.0
COE,S,700,0,700,0,0.0,600,0.0,0.0
VFL,S,700,500,0,200,0.99009900990099,700,0.001,0.01
PCI,S,700,0,700,0,0.0,0,0.0,0.0
SIGA,B,700,0,600,0,0.0,500,0.0,0.0
BHE,S,700,200,0,500,0.00639672487686305,700,0.005,0.05
BY,B,700,600,0,100,0.103466114847387,700,0.001,0.06
NAOV,S,700,100,0,600,0.1,700,0.001,0.14
AMOT,S,700,50,350,0,0.0738552437223043,100,0.11,1.25
QYLD,S,700,0,500,0,0.0,500,0.0,0.0
ACET,S,700,300,0,400,0.0227135069654755,300,0.001,0.0133333333333333
EGF,B,700,400,0,300,0.666666666666667,700,0.001,0.07
UCO,S,700,0,600,0,0.0,400,0.0,0.0
EEX,S,700,200,0,500,0.00285902164279384,300,0.001,0.025
MGIC,B,700,150,350,0,0.2,500,0.005,0.1
KGJI,S,700,600,0,100,0.583333333333333,700,0.002,0.04
TTOO,S,700,700,0,0,0.125345157944592,700,0.003,0.1
CAPL,S,700,700,0,0,0.249287749287749,450,0.00707142857142857,0.18
QADB,B,700,0,300,0,0.0,100,0.0,0.0
GBLI,B,700,0,0,0,0.0,200,0.0,0.0
XAR,S,700,100,0,600,0.0173220162826953,700,0.01,0.09
DWX,S,700,550,0,0,0.362467866323907,625,0.011,0.1
DSKE,S,700,100,0,400,0.00894134477825465,600,0.001,0.01
RLGY,S,698,509,0,189,0.00895783491265226,608,0.003,0.04
BRKL,B,697,100,283,0,0.00566861289042571,371,0.05,0.1
WTS,B,696,0,0,0,0.0,125,0.0,0.0
TRUP,S,696,200,158,113,0.0140217402320032,313,0.031,0.07
KEG,B,694,194,0,0,0.118004866180049,194,0.001,0.13
MBWM,B,694,136,175,0,0.133459898334388,307,0.051,0.5
RORE,B,694,0,285,0,0.0,157,0.0,0.0
MINC,S,692,211,0,0,0.397152395915161,211,0.02,0.11
WAB,S,691,350,0,185,0.0174429406155673,283,0.0238696741854637,0.220103612690262
PXSV,B,690,0,300,0,0.0,200,0.0,0.0
CFO,S,690,0,240,0,0.0,40,0.0,0.0
BKJ,B,689,0,557,0,0.0,394,0.0,0.0
RNST,B,688,119,30,0,0.0247032720977021,183,0.001,0.18
PEB,S,688,74,249,0,0.00372083668543846,166,0.0,0.02
CPIX,B,687,0,388,0,0.0,299,0.0,0.0
SCHH,S,687,200,0,487,0.0165467030694134,687,0.001,0.01
COLD,S,686,300,14,250,0.0183269062181279,650,0.003,0.05
WASH,B,685,100,66,0,0.0300120048019208,137,0.05,0.3
AIRR,S,684,492,0,192,1.0,200,0.001,0.04
HIFR,B,684,200,130,0,0.00924342561353238,100,0.01,0.04
IOO,B,684,133,124,0,0.0754839009503745,137,0.05,0.24
PKOH,S,683,100,0,3,0.190839694656489,203,0.0,0.2
CBM,B,683,64,116,0,0.00345833783637739,308,0.0,0.1
FIGY,S,682,0,0,0,0.0,127,0.0,0.0
AGCO,S,682,100,150,142,0.00362148263499077,412,0.001,0.05
GHC,B,681,388,0,0,0.102591221575886,101,0.937628865979381,2.8375
FEDU,S,680,0,540,0,0.0,100,0.0,0.0
BOOM,S,680,134,0,0,0.0145384004736743,366,0.01,0.4
LBTYA,S,680,550,0,0,0.00542663140976108,422,0.004,0.04
CUT,B,678,203,0,0,1.0,203,0.01,0.0598522167487685
GRU,B,678,0,0,0,0.0,457,0.0,0.0
AEH,S,678,78,300,0,0.148007590132827,178,0.01,0.02
LFVN,B,675,0,475,0,0.0,200,0.0,0.0
SYG,B,674,100,200,0,0.364963503649635,100,0.01,0.19
PDP,S,674,0,0,0,0.0,535,0.0,0.0
TSU,S,674,59,410,0,0.00114744547836076,238,0.002,0.02
GFF,B,674,41,283,0,0.00599327583686596,183,0.0,0.05
DK,S,674,225,0,449,0.00510790704154294,265,0.002,0.042
LHO,B,673,0,310,0,0.0,200,0.0,0.0
PPDF,S,672,0,0,0,0.0,100,0.0,0.0
AAP,S,672,356,0,216,0.0122039277766554,262,0.005,0.237938144329897
ARR-B,S,670,0,306,0,0.0,100,0.0,0.0
AWI,B,669,140,0,400,0.00253647024342509,540,0.01,0.1
CLB,S,669,214,0,0,0.0112893585204434,113,0.030452736318408,0.21044776119403
CLGX,S,668,63,238,0,0.00551665276917876,230,0.002,0.03
OPTN,B,668,200,24,0,0.0814332247557003,401,0.175,1.43
BCPC,B,668,105,162,48,0.0299238780923925,111,0.031,0.5
KEX,B,667,101,0,0,0.00251332760744765,278,0.005,0.25
TAP.A,B,666,0,200,0,0.0,116,0.0,0.0
CTBB,S,666,25,398,0,0.0377073906485671,224,0.0,0.01
HES-A,B,664,0,464,0,0.0,157,0.0,0.0
RYN,S,663,100,0,503,0.00407099820876079,603,0.001,0.01
TILT,B,662,0,302,0,0.0,145,0.0,0.0
SEA,B,662,0,208,0,0.0,222,0.0,0.0
HRC,B,662,70,128,0,0.00433547206347355,179,0.034,0.35
FISI,B,661,353,0,0,0.086903410112771,588,0.01,0.35
GGG,S,661,551,0,110,0.0163982692334936,555,0.006,0.1
LRN,B,660,0,144,0,0.0,204,0.0,0.0
DXGE,B,660,160,100,0,2.0,300,0.02,0.1
WHG,B,660,200,0,0,0.179255949918645,250,0.115,1.12
PXR,S,660,125,0,0,1.5,411,0.02,0.42
PTR,B,660,50,80,0,0.0226039783001808,140,0.01,0.08
UG,B,660,0,215,0,0.0,100,0.0,0.0
CPE,S,659,100,100,225,0.000248079861869133,134,0.001,0.01
CEVA,B,658,0,440,0,0.0,385,0.0,0.0
EPAY,S,658,25,76,0,0.000944073109021563,90,0.001,0.02
KMDA,B,656,207,0,24,0.141839407487694,425,0.0,0.1
GATX,B,656,145,93,0,0.0106107849718013,338,0.003,0.12
ENSG,B,656,100,128,300,0.011134617525888,500,0.001,0.03
DWFI,B,656,0,200,0,0.0,300,0.0,0.0
LIVN,S,655,54,150,0,0.00232730989376408,179,0.051,0.23
CLW,B,654,46,0,0,0.00422716412424187,200,0.005,0.1
CGA,S,654,654,0,0,0.588478291528156,654,0.002,0.02
AMH-E,S,654,0,234,0,0.0,120,0.0,0.0
SNN,S,654,245,204,0,0.00924042770473604,349,0.001,0.02
YPF,S,653,138,0,415,0.00626432168018745,553,0.002,0.04
SOXX,S,651,0,451,0,0.0,250,0.0,0.0
QAI,S,651,0,233,0,0.0,250,0.0,0.0
LCA,S,650,0,450,0,0.0,450,0.0,0.0
JDD,S,650,0,350,0,0.0,100,0.0,0.0
PWZ,B,650,0,250,0,0.0,350,0.0,0.0
DFP,S,650,0,550,0,0.0,450,0.0,0.0
EPM,S,650,400,0,0,0.0244798041615667,200,0.005,0.05
OILD,S,650,650,0,0,0.0752140708169405,400,0.001,0.01
SBBC,B,650,0,450,0,0.0,100,0.0,0.0
IMTE,B,650,0,450,0,0.0,100,0.0,0.0
USNA,B,649,26,212,0,0.00499807766243752,101,0.05,0.2
CHKE,S,647,412,0,0,0.277516134658992,405,0.01,0.147169811320755
TBB,S,645,85,334,0,0.0193269668030923,251,0.001,0.01
USPH,B,645,243,0,0,0.0334067639500979,201,0.0376797385620915,0.85
IDX,S,644,0,190,0,0.0,198,0.0,0.0
NNN-F,B,644,16,222,0,0.0223463687150838,234,0.0,0.09
DJCI,B,640,0,0,0,0.0,346,0.0,0.0
PBPB,S,640,380,0,0,0.0161619598502892,320,0.005,0.1
CHAD,B,640,100,0,0,0.25,300,0.01,0.06
SHAG,B,640,0,0,0,0.0,246,0.0,0.0
BR,S,640,102,200,0,0.00369324480959045,218,0.02,0.11
BWG,S,639,0,288,0,0.0,100,0.0,0.0
CSL,B,638,236,22,0,0.0136568443845002,150,0.005,0.430857142857143
FNGU,S,637,100,331,0,0.03382949932341,200,0.01,0.19
JCOM,B,636,84,8,0,0.00656285151022458,170,0.011,0.19
KYO,B,636,0,400,0,0.0,112,0.0,0.0
MLPQ,S,635,0,216,0,0.0,116,0.0,0.0
OUSA,S,635,0,300,0,0.0,100,0.0,0.0
WAAS,S,634,9,397,0,0.00150854844116661,109,0.0,0.03
ITCI,S,634,0,234,0,0.0,200,0.0,0.0
ANCX,B,634,0,0,0,0.0,318,0.0,0.0
WTFC,S,633,277,0,340,0.0255304804216972,558,0.0194655172413793,0.368793103448276
RNWK,B,633,0,333,0,0.0,100,0.0,0.0
GAB-D,B,633,0,333,0,0.0,100,0.0,0.0
SBLKZ,B,633,0,433,0,0.0,100,0.0,0.0
ANH-C,B,633,0,333,0,0.0,100,0.0,0.0
AIRG,B,633,100,333,0,0.0398247710075667,100,0.0,0.11
LXFT,B,630,300,0,44,0.0203793694191233,344,0.015,0.3
ICF,B,629,100,0,0,0.015236934328813,273,0.01,0.04
KALU,B,629,100,0,0,0.0269396551724138,103,0.05,0.55
PXJ,B,629,0,579,0,0.0,50,0.0,0.0
NMT,S,628,0,409,0,0.0,117,0.0,0.0
NWN,S,628,50,0,0,0.00321646831778707,200,0.0,0.1
NFO,B,627,100,195,0,0.333333333333333,100,0.01,0.12
MEOH,S,625,310,0,0,0.00415802206412345,300,0.005,0.225
CMT,S,625,0,207,0,0.0,3,0.0,0.0
GNL,S,625,119,0,506,0.00378825884489178,625,0.002,0.04
JJC,B,624,0,266,0,0.0,292,0.0,0.0
PB,B,624,100,100,0,0.00767695378473822,255,0.02,0.08
DEMG,B,622,0,311,0,0.0,140,0.0,0.0
IVR,S,621,621,0,0,0.00778815181325164,621,0.002,0.02
LWAY,B,621,0,200,0,0.0,100,0.0,0.0
EMBH,B,621,0,377,0,0.0,134,0.0,0.0
FBZ,B,619,0,150,0,0.0,175,0.0,0.0
JUNO,B,619,99,200,220,0.000659562165130404,301,0.003,0.03
BGSF,S,619,0,412,0,0.0,107,0.0,0.0
ORAN,S,619,619,0,0,0.0222766041674164,619,0.0,0.03
UTHR,S,617,100,0,300,0.0118035882908404,509,0.001,0.32
KIM-I,S,617,0,356,0,0.0,163,0.0,0.0
IQLT,S,617,0,200,0,0.0,209,0.0,0.0
SMMU,B,616,200,0,0,0.285714285714286,108,0.01,0.26
FWDB,B,616,200,0,0,1.0,188,0.01,0.21
FTA,S,615,0,395,0,0.0,235,0.0,0.0
ZB-G,S,615,0,226,0,0.0,79,0.0,0.0
DTLA-,B,614,0,200,0,0.0,100,0.0,0.0
SAIA,S,614,247,0,0,0.0145079404553625,118,0.0276211453744493,0.267973568281938
SR,S,614,0,415,0,0.0,104,0.0,0.0
LVL,B,614,0,0,0,0.0,481,0.0,0.0
ARKR,B,614,51,200,0,0.335526315789474,110,0.0603921568627451,1.05176470588235
CBU,B,613,35,84,0,0.00677900445477436,214,0.01,0.04
CHE,B,613,532,0,0,0.106405307873631,467,0.0632986577181208,2.65
HR,S,613,100,400,13,0.00501228008621122,413,0.001,0.01
FDIV,B,612,0,0,0,0.0,249,0.0,0.0
FBNK,B,611,500,0,111,0.292309726736795,350,0.01,0.25
DTY,B,611,0,355,0,0.0,141,0.0,0.0
KCNY,B,611,0,132,0,0.0,176,0.0,0.0
ELGX,S,610,0,440,0,0.0,270,0.0,0.0
VVV,S,610,411,0,199,0.00698818303578155,291,0.004,0.04
MLN,B,609,0,104,0,0.0,287,0.0,0.0
LORL,B,609,75,110,0,0.0436046511627907,200,0.05,0.15
FWRD,S,607,100,117,128,0.00861400637436472,117,0.001,0.07
PRIM,S,607,499,100,0,0.0298552112001915,100,0.00172144288577154,0.0740681362725451
GBX,B,607,40,46,160,0.00179259657614054,265,0.005,0.1
FNCF,B,606,45,100,0,1.0,145,0.01,0.12
LGC,S,605,0,0,0,0.0,472,0.0,0.0
CPF,S,604,304,0,300,0.0802418596371014,604,0.002,0.08
ARTX,S,604,0,0,0,0.0,100,0.0,0.0
DVYL,B,603,0,0,0,0.0,285,0.0,0.0
CXRX,S,602,602,0,0,0.17718436410967,602,0.002,0.0322
MS-E,S,601,0,348,0,0.0,136,0.0,0.0
XBIO,S,600,100,100,400,0.056980056980057,500,0.001,0.09
TRT,S,600,0,300,0,0.0,100,0.0,0.0
FINZ,B,600,0,200,0,0.0,100,0.0,0.0
WVVI,S,600,0,200,0,0.0,100,0.0,0.0
GME,S,600,200,0,400,0.000897444031740957,600,0.002,0.02
ICSH,S,600,0,500,0,0.0,500,0.0,0.0
AWX,S,600,300,0,300,1.418410041841,600,0.002,0.1
DXD,S,600,0,500,0,0.0,0,0.0,0.0
DKT,S,600,0,400,0,0.0,400,0.0,0.0
HBMD,B,600,0,200,0,0.0,100,0.0,0.0
STKL,S,600,600,0,0,0.0142758571462562,200,0.005,0.05
NESRW,B,600,0,500,0,0.0,100,0.0,0.0
EAGLU,S,600,600,0,0,0.857142857142857,600,0.001,0.05
SPAR,S,600,100,300,0,0.00347186057007951,200,0.0,0.05
EIP,B,600,500,0,0,1.0,500,0.001,0.08
SLVP,B,600,370,0,0,0.46241898027798,210,0.02,0.15
VBIV,S,600,0,600,0,0.0,600,0.0,0.0
DTUS,B,600,0,250,0,0.0,200,0.0,0.0
QADB,S,600,0,200,0,0.0,100,0.0,0.0
KSA,S,600,0,500,0,0.0,400,0.0,0.0
MLHR,S,600,200,0,0,0.00140056022408964,300,0.0,0.1
ARLP,S,600,490,0,110,0.00852648430430849,600,0.005,0.1
UFI,S,600,129,400,71,0.0600558659217877,200,0.00302325581395349,0.17
THS,S,600,273,27,300,0.0108981374778243,532,0.003,0.0527976190476191
KRP,B,600,200,0,0,0.181818181818182,100,0.03,0.29
OSBCP,B,600,0,400,0,0.0,100,0.0,0.0
ASFI,S,600,0,400,0,0.0,200,0.0,0.0
TANNL,B,600,0,200,0,0.0,200,0.0,0.0
AMBCW,B,600,0,400,0,0.0,100,0.0,0.0
BRN,B,600,0,400,0,0.0,100,0.0,0.0
OUSM,S,600,0,0,0,0.0,200,0.0,0.0
RYJ,B,600,0,200,0,0.0,100,0.0,0.0
FSM,S,600,600,0,0,0.0132934529744101,600,0.001,0.01
BLBD,B,599,121,0,0,0.00760196277390786,432,0.005,0.4
SRDX,S,598,300,0,0,0.0506072874493927,598,0.005,0.2
PKB,S,598,0,0,0,0.0,217,0.0,0.0
WHLRW,B,598,0,198,0,0.0,100,0.0,0.0
MYGN,S,597,452,45,0,0.0250782401239811,502,0.003,0.12
MDLX,S,596,0,196,0,0.0,100,0.0,0.0
CCU,B,596,96,0,0,0.0167189132706374,100,0.0152083333333333,0.08
ABR-C,B,596,0,184,0,0.0,202,0.0,0.0
SHO-F,B,595,0,371,0,0.0,118,0.0,0.0
ADNT,S,595,0,258,0,0.0,132,0.0,0.0
PRE-H,S,594,0,470,0,0.0,366,0.0,0.0
CATY,B,593,0,0,0,0.0,235,0.0,0.0
BBW,B,591,95,331,0,0.00955446042441919,165,0.0,0.05
DBEM,S,590,100,188,0,0.333333333333333,221,0.0,0.05
ICAD,S,590,0,240,0,0.0,250,0.0,0.0
BBSI,S,590,0,290,0,0.0,100,0.0,0.0
NDAQ,S,589,356,4,174,0.0117618434606499,230,0.008,0.216534090909091
TY-,B,588,188,0,0,1.0,100,0.02,1.0
FNV,S,587,100,30,457,0.00209511837418814,557,0.001,0.07
VR-B,B,587,0,258,0,0.0,71,0.0,0.0
XHR,S,587,200,0,387,0.0106066929881686,587,0.002,0.02
ARMO,S,586,0,148,0,0.0,200,0.0,0.0
GPX,S,586,0,393,0,0.0,100,0.0,0.0
MOC,B,585,0,200,0,0.0,374,0.0,0.0
IIVI,S,585,138,260,79,0.000958286749949655,190,0.005,0.05
ARGT,S,585,175,0,0,0.0546875,100,0.01,0.04
MITL,S,585,1,368,0,1.37672779338069e-05,264,0.001,0.01
MBFI,S,583,143,0,0,0.0117255560295868,143,0.011,0.06
UE,S,583,70,149,0,0.00123933288481286,361,0.001,0.01
RSO,S,583,0,433,0,0.0,100,0.0,0.0
WMLP,S,582,200,0,382,1.0,582,0.01,0.11
SIR,S,581,250,0,331,0.013281035354127,581,0.003,0.04
LOGM,B,581,51,0,0,0.00183922208268667,281,0.0,0.1
IGM,S,580,0,200,0,0.0,190,0.0,0.0
COGT,S,580,400,0,0,0.0058134043455828,580,0.05,0.1
EP-C,S,580,0,180,0,0.0,100,0.0,0.0
RZV,S,580,100,0,0,0.78740157480315,290,0.06,0.26
CBS.A,B,575,0,175,0,0.0,100,0.0,0.0
IGE,S,575,0,113,0,0.0,284,0.0,0.0
FFIU,B,575,100,29,0,1.0,323,0.01,0.12
FXE,B,574,574,0,0,0.261931422479199,265,0.004,0.0597087378640777
SRS,S,571,76,495,0,0.0784350198412698,322,0.002,0.1
WTRX,B,571,0,337,0,0.0,134,0.0,0.0
DPZ,S,570,186,0,0,0.00713908279215794,186,0.062,0.61
TMP,S,570,0,70,0,0.0,200,0.0,0.0
KMPR,S,570,60,0,510,0.00147485374367042,270,0.005,0.05
ROP,S,569,46,0,0,0.00290601664211746,66,0.002,0.36
NRT,S,568,0,368,0,0.0,100,0.0,0.0
EVO,S,568,0,333,0,0.0,233,0.0,0.0
DGT,B,568,150,0,0,2.0,318,0.44,1.25
PSMB,B,567,7,255,0,1.0,207,0.01,0.01
TAYD,B,566,100,0,0,1.0,226,0.1,1.01
METC,S,566,100,100,166,0.141442715700141,100,0.001,0.04
CHCO,B,566,100,0,73,0.0378787878787879,200,0.001,0.02
BSTC,B,566,0,0,0,0.0,200,0.0,0.0
AVX,S,565,300,69,50,0.0487725573077548,100,0.000666666666666667,0.01
PFH,B,565,0,357,0,0.0,106,0.0,0.0
FIEU,B,564,100,0,0,1.0,120,0.02,0.72
NUSA,B,564,200,0,0,1.5,233,0.02,0.11
LMLP,B,562,0,100,0,0.0,247,0.0,0.0
CARO,B,560,0,160,0,0.0,200,0.0,0.0
BKH,S,558,224,65,40,0.00603170079790806,119,0.003,0.0813901098901099
INS,B,557,0,328,0,0.0,129,0.0,0.0
ARCB,B,556,30,100,0,0.00168208578637511,256,0.005,0.1
RXD,S,555,0,165,0,0.0,210,0.0,0.0
RL,S,555,155,200,0,0.00681155832771179,250,0.002,0.13
GDI,B,554,65,124,0,0.00336473755047106,240,0.015,0.03
CXO,S,554,197,0,357,0.00354861392628448,114,0.022,0.21792349726776
OMF,S,553,147,0,200,0.00844071533572573,352,0.003,0.07
STBZ,S,552,100,250,0,0.0194212468440474,100,0.0,0.02
HMHC,B,551,51,300,0,0.000541137024382998,251,0.005,0.05
EMFM,B,551,0,234,0,0.0,117,0.0,0.0
NTZ,B,550,0,450,0,0.0,100,0.0,0.0
PCG-A,S,550,0,350,0,0.0,100,0.0,0.0
CMRE-D,B,550,0,450,0,0.0,350,0.0,0.0
VEGA,B,550,200,0,0,2.0,304,0.02,0.28
RNET,B,550,0,350,0,0.0,100,0.0,0.0
FTGC,S,550,100,0,0,0.333333333333333,239,0.001,0.03
FWP,B,550,0,550,0,0.0,100,0.0,0.0
MLPG,B,550,0,350,0,0.0,100,0.0,0.0
MMAC,B,550,300,0,250,0.333333333333333,550,0.001,0.6
HMST,S,550,350,0,0,0.0235733578572522,200,0.0,0.1
MJ,S,549,240,0,300,0.103036352833574,540,0.041,0.17
USMC,B,548,0,316,0,0.0,212,0.0,0.0
SLF,S,546,129,0,101,0.00636659695671291,346,0.002,0.02
SPXT,B,546,0,0,0,0.0,305,0.0,0.0
MPO,B,546,100,46,184,0.00747719455660236,331,0.001,0.03
CSD,S,546,0,184,0,0.0,192,0.0,0.0
FFKT,B,545,0,200,0,0.0,100,0.0,0.0
TOO,S,545,491,0,54,0.0681450301155239,545,0.003,0.03
KBWP,B,545,0,145,0,0.0,150,0.0,0.0
ASMB,S,544,67,0,0,0.00253951408103703,167,0.03,0.38
PLW,B,543,0,289,0,0.0,141,0.0,0.0
