symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
OILK,E,0,0,0,0,0.0,0,0.0,0.0
FHLT,S,0,0,0,0,0.0,0,0.0,0.0
GLLI,S,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,E,0,0,0,0,0.0,0,0.0,0.0
FELE,E,0,0,0,0,0.0,0,0.0,0.0
IIIIW,B,0,0,0,0,0.0,0,0.0,0.0
FNY,E,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
MAXR,E,0,0,0,0,0.0,0,0.0,0.0
IBER=,E,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
GIGGU,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,B,0,0,0,0,0.0,0,0.0,0.0
AGBA,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,B,0,0,0,0,0.0,0,0.0,0.0
IDU,T,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
RICOW,B,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
SPKAR,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
FIDU,E,0,0,0,0,0.0,0,0.0,0.0
RTM,T,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
ALPAU,T,0,0,0,0,0.0,0,0.0,0.0
KOKU,S,0,0,0,0,0.0,0,0.0,0.0
DOMA,E,0,0,0,0,0.0,0,0.0,0.0
THMAW,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
HPX=,T,0,0,0,0,0.0,0,0.0,0.0
WMPN,B,0,0,0,0,0.0,0,0.0,0.0
SGII,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,T,0,0,0,0,0.0,0,0.0,0.0
IIIIU,E,0,0,0,0,0.0,0,0.0,0.0
MJXL,S,0,0,0,0,0.0,0,0.0,0.0
GBRGW,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
CTEX,T,0,0,0,0,0.0,0,0.0,0.0
NTKI,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,E,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
GCMGW,S,0,0,0,0,0.0,0,0.0,0.0
CLRM,B,0,0,0,0,0.0,0,0.0,0.0
TAGG,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
HOTH,E,0,0,0,0,0.0,0,0.0,0.0
CTRU,S,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
BRDG,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
BCACW,E,0,0,0,0,0.0,0,0.0,0.0
BNDD,E,0,0,0,0,0.0,0,0.0,0.0
EBAC,E,0,0,0,0,0.0,0,0.0,0.0
OII,E,0,0,0,0,0.0,0,0.0,0.0
TCTL,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,E,0,0,0,0,0.0,0,0.0,0.0
HYDR,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,E,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
SDACW,B,0,0,0,0,0.0,0,0.0,0.0
FCAL,T,0,0,0,0,0.0,0,0.0,0.0
ORCL,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,E,0,0,0,0,0.0,0,0.0,0.0
XMHQ,E,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
NSTC,B,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
LITTU,B,0,0,0,0,0.0,0,0.0,0.0
ARKG,E,0,0,0,0,0.0,0,0.0,0.0
QPX,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,E,0,0,0,0,0.0,0,0.0,0.0
NOACU,B,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
FFA,E,0,0,0,0,0.0,0,0.0,0.0
BACA+,B,0,0,0,0,0.0,0,0.0,0.0
MDCP,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
CMCAU,S,0,0,0,0,0.0,0,0.0,0.0
GLW,E,0,0,0,0,0.0,0,0.0,0.0
PFHD,T,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
DNZ+,S,0,0,0,0,0.0,0,0.0,0.0
IONS,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,T,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,E,0,0,0,0,0.0,0,0.0,0.0
CPARW,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,E,0,0,0,0,0.0,0,0.0,0.0
YAC,E,0,0,0,0,0.0,0,0.0,0.0
GOAC,B,0,0,0,0,0.0,0,0.0,0.0
ADEX=,S,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
JJP,T,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
NSPRZ,B,0,0,0,0,0.0,0,0.0,0.0
DBJA,E,0,0,0,0,0.0,0,0.0,0.0
SHCAW,B,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
USCT,T,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
DHCAU,T,0,0,0,0,0.0,0,0.0,0.0
CPSR=,B,0,0,0,0,0.0,0,0.0,0.0
ENNVU,T,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,E,0,0,0,0,0.0,0,0.0,0.0
VELOW,E,0,0,0,0,0.0,0,0.0,0.0
CVII,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
IPOF=,B,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,T,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
DFRA,S,0,0,0,0,0.0,0,0.0,0.0
NYXH,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
LJAQ,E,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
OMIC,E,0,0,0,0,0.0,0,0.0,0.0
SNGXW,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
JCS,E,0,0,0,0,0.0,0,0.0,0.0
GCACU,E,0,0,0,0,0.0,0,0.0,0.0
OTRAW,E,0,0,0,0,0.0,0,0.0,0.0
JATT+,T,0,0,0,0,0.0,0,0.0,0.0
HOM,T,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
ITQ,S,0,0,0,0,0.0,0,0.0,0.0
FLME,E,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
GBRGU,T,0,0,0,0,0.0,0,0.0,0.0
PRBM+,T,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
LGBT,E,0,0,0,0,0.0,0,0.0,0.0
PCT,E,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,T,0,0,0,0,0.0,0,0.0,0.0
SBII,T,0,0,0,0,0.0,0,0.0,0.0
AHT-H,T,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
DCRNU,B,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
PICC+,T,0,0,0,0,0.0,0,0.0,0.0
PMGMW,T,0,0,0,0,0.0,0,0.0,0.0
HTGM,E,0,0,0,0,0.0,0,0.0,0.0
MUDSW,E,0,0,0,0,0.0,0,0.0,0.0
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
MACC+,E,0,0,0,0,0.0,0,0.0,0.0
TLS,E,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
OTECU,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,E,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
UBND,B,0,0,0,0,0.0,0,0.0,0.0
TGAAU,E,0,0,0,0,0.0,0,0.0,0.0
ENTFW,B,0,0,0,0,0.0,0,0.0,0.0
ZHDG,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,S,0,0,0,0,0.0,0,0.0,0.0
DMS+,E,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,S,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,E,0,0,0,0,0.0,0,0.0,0.0
VLYPP,T,0,0,0,0,0.0,0,0.0,0.0
WPRT,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
NEW,T,0,0,0,0,0.0,0,0.0,0.0
GAPA+,E,0,0,0,0,0.0,0,0.0,0.0
DSJA,S,0,0,0,0,0.0,0,0.0,0.0
GIW,S,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,E,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
OPRA,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,T,0,0,0,0,0.0,0,0.0,0.0
WINV,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
BIOC,E,0,0,0,0,0.0,0,0.0,0.0
TOUR,E,0,0,0,0,0.0,0,0.0,0.0
FSSIU,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
FIVR,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
TETCW,S,0,0,0,0,0.0,0,0.0,0.0
FRSGU,T,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,S,0,0,0,0,0.0,0,0.0,0.0
RGI,T,0,0,0,0,0.0,0,0.0,0.0
PPHPU,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,E,0,0,0,0,0.0,0,0.0,0.0
FACA,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,S,0,0,0,0,0.0,0,0.0,0.0
HPP-C,E,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
LANDM,E,0,0,0,0,0.0,0,0.0,0.0
HRT,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,T,0,0,0,0,0.0,0,0.0,0.0
JAVA,S,0,0,0,0,0.0,0,0.0,0.0
DHR-A,E,0,0,0,0,0.0,0,0.0,0.0
LIXTW,T,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
ACAH,S,0,0,0,0,0.0,0,0.0,0.0
FBNC,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
AGAC,T,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,B,0,0,0,0,0.0,0,0.0,0.0
ERJ,E,0,0,0,0,0.0,0,0.0,0.0
CHRA,E,0,0,0,0,0.0,0,0.0,0.0
RCII,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
SGLBW,E,0,0,0,0,0.0,0,0.0,0.0
FLME,S,0,0,0,0,0.0,0,0.0,0.0
NSTD,B,0,0,0,0,0.0,0,0.0,0.0
ARIZ,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,T,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
OHPAU,B,0,0,0,0,0.0,0,0.0,0.0
EUCG,B,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,T,0,0,0,0,0.0,0,0.0,0.0
HYMU,E,0,0,0,0,0.0,0,0.0,0.0
SESN,E,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
HPLTW,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
REVE,B,0,0,0,0,0.0,0,0.0,0.0
DMAQ,T,0,0,0,0,0.0,0,0.0,0.0
PPHPU,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,S,0,0,0,0,0.0,0,0.0,0.0
SHV,E,0,0,0,0,0.0,0,0.0,0.0
AESR,S,0,0,0,0,0.0,0,0.0,0.0
TETCW,E,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,E,0,0,0,0,0.0,0,0.0,0.0
MSAC,B,0,0,0,0,0.0,0,0.0,0.0
AGBAR,T,0,0,0,0,0.0,0,0.0,0.0
BCE,E,0,0,0,0,0.0,0,0.0,0.0
PMCB,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,T,0,0,0,0,0.0,0,0.0,0.0
BPYPP,E,0,0,0,0,0.0,0,0.0,0.0
ALHC,E,0,0,0,0,0.0,0,0.0,0.0
WINV,E,0,0,0,0,0.0,0,0.0,0.0
GTPB,B,0,0,0,0,0.0,0,0.0,0.0
FNCL,E,0,0,0,0,0.0,0,0.0,0.0
CIA,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
RFI,E,0,0,0,0,0.0,0,0.0,0.0
RMM,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,T,0,0,0,0,0.0,0,0.0,0.0
AILG,S,0,0,0,0,0.0,0,0.0,0.0
ACDI=,B,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,E,0,0,0,0,0.0,0,0.0,0.0
PFF,E,0,0,0,0,0.0,0,0.0,0.0
GIW,E,0,0,0,0,0.0,0,0.0,0.0
DFND,E,0,0,0,0,0.0,0,0.0,0.0
DSJA,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,T,0,0,0,0,0.0,0,0.0,0.0
MBTCR,S,0,0,0,0,0.0,0,0.0,0.0
IACC,B,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
NEWT,E,0,0,0,0,0.0,0,0.0,0.0
THACW,T,0,0,0,0,0.0,0,0.0,0.0
UTSL,E,0,0,0,0,0.0,0,0.0,0.0
HPLTW,S,0,0,0,0,0.0,0,0.0,0.0
JOYY,B,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
HYMU,S,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
CPARW,S,0,0,0,0,0.0,0,0.0,0.0
GLDB,E,0,0,0,0,0.0,0,0.0,0.0
SGA,T,0,0,0,0,0.0,0,0.0,0.0
HYLN,E,0,0,0,0,0.0,0,0.0,0.0
DNZ+,E,0,0,0,0,0.0,0,0.0,0.0
LFUS,T,0,0,0,0,0.0,0,0.0,0.0
PLYM,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
GROY,E,0,0,0,0,0.0,0,0.0,0.0
ARIZ,S,0,0,0,0,0.0,0,0.0,0.0
MDCP,E,0,0,0,0,0.0,0,0.0,0.0
SACH,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
FTHY,E,0,0,0,0,0.0,0,0.0,0.0
FOF,E,0,0,0,0,0.0,0,0.0,0.0
DHR,E,0,0,0,0,0.0,0,0.0,0.0
APM,E,0,0,0,0,0.0,0,0.0,0.0
FCRW,B,0,0,0,0,0.0,0,0.0,0.0
SAL,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,T,0,0,0,0,0.0,0,0.0,0.0
AHRNU,T,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
FINV,E,0,0,0,0,0.0,0,0.0,0.0
DUSL,E,0,0,0,0,0.0,0,0.0,0.0
FBNC,E,0,0,0,0,0.0,0,0.0,0.0
KKR-C,B,0,0,0,0,0.0,0,0.0,0.0
EBR,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,E,0,0,0,0,0.0,0,0.0,0.0
ILCB,T,0,0,0,0,0.0,0,0.0,0.0
BCOV,E,0,0,0,0,0.0,0,0.0,0.0
PSR,E,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
EMN,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,S,0,0,0,0,0.0,0,0.0,0.0
CHWAW,T,0,0,0,0,0.0,0,0.0,0.0
PSP,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,E,0,0,0,0,0.0,0,0.0,0.0
NYXH,S,0,0,0,0,0.0,0,0.0,0.0
ENVIU,T,0,0,0,0,0.0,0,0.0,0.0
OZ,E,0,0,0,0,0.0,0,0.0,0.0
KW,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,E,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
FFND,E,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
AILG,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
SLCA,E,0,0,0,0,0.0,0,0.0,0.0
ASPY,T,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
GGPI,E,0,0,0,0,0.0,0,0.0,0.0
IWP,E,0,0,0,0,0.0,0,0.0,0.0
RICOU,T,0,0,0,0,0.0,0,0.0,0.0
DGS,E,0,0,0,0,0.0,0,0.0,0.0
NORW,E,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
DILAW,T,0,0,0,0,0.0,0,0.0,0.0
OSW,E,0,0,0,0,0.0,0,0.0,0.0
AESR,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,T,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
CCVI+,S,0,0,0,0,0.0,0,0.0,0.0
GLTA,E,0,0,0,0,0.0,0,0.0,0.0
TPHD,E,0,0,0,0,0.0,0,0.0,0.0
SOR,E,0,0,0,0,0.0,0,0.0,0.0
ELC,E,0,0,0,0,0.0,0,0.0,0.0
PEAK,E,0,0,0,0,0.0,0,0.0,0.0
AXNX,E,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
FPAC,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,S,0,0,0,0,0.0,0,0.0,0.0
BSJT,T,0,0,0,0,0.0,0,0.0,0.0
PFUT,E,0,0,0,0,0.0,0,0.0,0.0
REZ,T,0,0,0,0,0.0,0,0.0,0.0
TDV,E,0,0,0,0,0.0,0,0.0,0.0
SLCR,E,0,0,0,0,0.0,0,0.0,0.0
ENFAU,T,0,0,0,0,0.0,0,0.0,0.0
MACC+,S,0,0,0,0,0.0,0,0.0,0.0
MGR,E,0,0,0,0,0.0,0,0.0,0.0
FLAC,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,E,0,0,0,0,0.0,0,0.0,0.0
AZZ,T,0,0,0,0,0.0,0,0.0,0.0
SCVX+,T,0,0,0,0,0.0,0,0.0,0.0
CSA,T,0,0,0,0,0.0,0,0.0,0.0
FUSB,E,0,0,0,0,0.0,0,0.0,0.0
COOL,B,0,0,0,0,0.0,0,0.0,0.0
MUDSW,S,0,0,0,0,0.0,0,0.0,0.0
OWNS,T,0,0,0,0,0.0,0,0.0,0.0
GDX,E,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
CHK,E,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,E,0,0,0,0,0.0,0,0.0,0.0
POWWP,E,0,0,0,0,0.0,0,0.0,0.0
CNDA+,E,0,0,0,0,0.0,0,0.0,0.0
IMAQU,E,0,0,0,0,0.0,0,0.0,0.0
LGTOW,S,0,0,0,0,0.0,0,0.0,0.0
OXUSU,B,0,0,0,0,0.0,0,0.0,0.0
CHSCM,E,0,0,0,0,0.0,0,0.0,0.0
ITQ,E,0,0,0,0,0.0,0,0.0,0.0
SLT,E,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
AGCWW,T,0,0,0,0,0.0,0,0.0,0.0
GIM,E,0,0,0,0,0.0,0,0.0,0.0
LIDRW,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,T,0,0,0,0,0.0,0,0.0,0.0
VBFC,T,0,0,0,0,0.0,0,0.0,0.0
SMIHW,E,0,0,0,0,0.0,0,0.0,0.0
SNAP,E,0,0,0,0,0.0,0,0.0,0.0
OSG,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,E,0,0,0,0,0.0,0,0.0,0.0
OYST,E,0,0,0,0,0.0,0,0.0,0.0
BML-H,E,0,0,0,0,0.0,0,0.0,0.0
FSSIU,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,E,0,0,0,0,0.0,0,0.0,0.0
OWLT+,T,0,0,0,0,0.0,0,0.0,0.0
FLBR,E,0,0,0,0,0.0,0,0.0,0.0
JJC,E,0,0,0,0,0.0,0,0.0,0.0
EOS,E,0,0,0,0,0.0,0,0.0,0.0
SLP,E,0,0,0,0,0.0,0,0.0,0.0
HIIIU,S,0,0,0,0,0.0,0,0.0,0.0
PTEN,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,B,0,0,0,0,0.0,0,0.0,0.0
VIDI,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,B,0,0,0,0,0.0,0,0.0,0.0
SCMAU,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,T,0,0,0,0,0.0,0,0.0,0.0
GAPA+,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,T,0,0,0,0,0.0,0,0.0,0.0
DXR,T,0,0,0,0,0.0,0,0.0,0.0
NDRAW,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
ILF,E,0,0,0,0,0.0,0,0.0,0.0
TPBA,B,0,0,0,0,0.0,0,0.0,0.0
VELOU,E,0,0,0,0,0.0,0,0.0,0.0
BWBBP,E,0,0,0,0,0.0,0,0.0,0.0
ASPC,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
ROCAR,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
DUNEU,T,0,0,0,0,0.0,0,0.0,0.0
EFX,T,0,0,0,0,0.0,0,0.0,0.0
FIDI,E,0,0,0,0,0.0,0,0.0,0.0
TCBI,T,0,0,0,0,0.0,0,0.0,0.0
RILYL,T,0,0,0,0,0.0,0,0.0,0.0
PBW,E,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
AHPAW,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,B,0,0,0,0,0.0,0,0.0,0.0
