symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIGI,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
CIH,E,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
CIH,T,0,0,0,0,0.0,0,0.0,0.0
CII,E,0,0,0,0,0.0,0,0.0,0.0
CII,S,0,0,0,0,0.0,0,0.0,0.0
CIIC,E,0,0,0,0,0.0,0,0.0,0.0
CIICU,B,0,0,0,0,0.0,0,0.0,0.0
CIICU,E,0,0,0,0,0.0,0,0.0,0.0
CIICU,T,0,0,0,0,0.0,0,0.0,0.0
CIICW,E,0,0,0,0,0.0,0,0.0,0.0
CIICW,S,0,0,0,0,0.0,0,0.0,0.0
CIK,B,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
CIK,T,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
CIL,E,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
CIM,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,T,0,0,0,0,0.0,0,0.0,0.0
CIM-B,B,0,0,0,0,0.0,0,0.0,0.0
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
CIM-C,B,0,0,0,0,0.0,0,0.0,0.0
CIM-C,E,0,0,0,0,0.0,0,0.0,0.0
CIM-D,B,0,0,0,0,0.0,0,0.0,0.0
CIM-D,E,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
CINF,E,0,0,0,0,0.0,0,0.0,0.0
CINF,S,0,0,0,0,0.0,0,0.0,0.0
CINF,T,0,0,0,0,0.0,0,0.0,0.0
CINR,B,0,0,0,0,0.0,0,0.0,0.0
CINR,E,0,0,0,0,0.0,0,0.0,0.0
CINR,S,0,0,0,0,0.0,0,0.0,0.0
CINR,T,0,0,0,0,0.0,0,0.0,0.0
CIO,B,0,0,0,0,0.0,0,0.0,0.0
CIO,E,0,0,0,0,0.0,0,0.0,0.0
CIO,S,0,0,0,0,0.0,0,0.0,0.0
CIO,T,0,0,0,0,0.0,0,0.0,0.0
CIO-A,B,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
CIR,B,0,0,0,0,0.0,0,0.0,0.0
CIR,E,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
CIR,T,0,0,0,0,0.0,0,0.0,0.0
CIT,E,0,0,0,0,0.0,0,0.0,0.0
CIT,S,0,0,0,0,0.0,0,0.0,0.0
CIT,T,0,0,0,0,0.0,0,0.0,0.0
CIT-B,B,0,0,0,0,0.0,0,0.0,0.0
CIT-B,E,0,0,0,0,0.0,0,0.0,0.0
CIT-B,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,T,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,T,0,0,0,0,0.0,0,0.0,0.0
CIX,B,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
CIX,T,0,0,0,0,0.0,0,0.0,0.0
CIXX,B,0,0,0,0,0.0,0,0.0,0.0
CIXX,E,0,0,0,0,0.0,0,0.0,0.0
CIXX,S,0,0,0,0,0.0,0,0.0,0.0
CIXX,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
CJJD,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,E,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
CKH,B,0,0,0,0,0.0,0,0.0,0.0
CKH,E,0,0,0,0,0.0,0,0.0,0.0
CKH,S,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
CL,B,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
CL,S,0,0,0,0,0.0,0,0.0,0.0
CLA,B,0,0,0,0,0.0,0,0.0,0.0
CLA,E,0,0,0,0,0.0,0,0.0,0.0
CLA,S,0,0,0,0,0.0,0,0.0,0.0
CLA,T,0,0,0,0,0.0,0,0.0,0.0
CLA+,E,0,0,0,0,0.0,0,0.0,0.0
CLA+,S,0,0,0,0,0.0,0,0.0,0.0
CLA+,T,0,0,0,0,0.0,0,0.0,0.0
CLA=,B,0,0,0,0,0.0,0,0.0,0.0
CLA=,E,0,0,0,0,0.0,0,0.0,0.0
CLA=,S,0,0,0,0,0.0,0,0.0,0.0
CLA=,T,0,0,0,0,0.0,0,0.0,0.0
CLAR,B,0,0,0,0,0.0,0,0.0,0.0
CLAR,E,0,0,0,0,0.0,0,0.0,0.0
CLAR,T,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
CLB,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,T,0,0,0,0,0.0,0,0.0,0.0
CLBS,B,0,0,0,0,0.0,0,0.0,0.0
CLBS,E,0,0,0,0,0.0,0,0.0,0.0
CLCT,B,0,0,0,0,0.0,0,0.0,0.0
CLCT,E,0,0,0,0,0.0,0,0.0,0.0
CLCT,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,E,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,T,0,0,0,0,0.0,0,0.0,0.0
CLDR,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,T,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
CLEU,T,0,0,0,0,0.0,0,0.0,0.0
CLF,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,B,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,T,0,0,0,0,0.0,0,0.0,0.0
CLGN,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,T,0,0,0,0,0.0,0,0.0,0.0
CLGX,B,0,0,0,0,0.0,0,0.0,0.0
CLGX,E,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,T,0,0,0,0,0.0,0,0.0,0.0
CLH,B,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
CLH,T,0,0,0,0,0.0,0,0.0,0.0
CLI,E,0,0,0,0,0.0,0,0.0,0.0
CLI,S,0,0,0,0,0.0,0,0.0,0.0
CLI,T,0,0,0,0,0.0,0,0.0,0.0
CLII,B,0,0,0,0,0.0,0,0.0,0.0
CLII,E,0,0,0,0,0.0,0,0.0,0.0
CLII,S,0,0,0,0,0.0,0,0.0,0.0
CLII+,B,0,0,0,0,0.0,0,0.0,0.0
CLII+,E,0,0,0,0,0.0,0,0.0,0.0
CLII=,B,0,0,0,0,0.0,0,0.0,0.0
CLII=,E,0,0,0,0,0.0,0,0.0,0.0
CLII=,S,0,0,0,0,0.0,0,0.0,0.0
CLII=,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,B,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
CLLS,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,T,0,0,0,0,0.0,0,0.0,0.0
CLM,B,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,B,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
CLMT,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,T,0,0,0,0,0.0,0,0.0,0.0
CLNC,E,0,0,0,0,0.0,0,0.0,0.0
CLNC,S,0,0,0,0,0.0,0,0.0,0.0
CLNC,T,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
CLNY,E,0,0,0,0,0.0,0,0.0,0.0
CLNY,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,S,0,0,0,0,0.0,0,0.0,0.0
CLOU,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,T,0,0,0,0,0.0,0,0.0,0.0
CLPS,E,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
CLR,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,E,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,B,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,E,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,T,0,0,0,0,0.0,0,0.0,0.0
CLRO,B,0,0,0,0,0.0,0,0.0,0.0
CLRO,E,0,0,0,0,0.0,0,0.0,0.0
CLS,E,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
CLS,T,0,0,0,0,0.0,0,0.0,0.0
CLSD,B,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
CLSK,E,0,0,0,0,0.0,0,0.0,0.0
CLSN,E,0,0,0,0,0.0,0,0.0,0.0
CLTL,B,0,0,0,0,0.0,0,0.0,0.0
CLTL,E,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
CLVR,E,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
CLVRW,E,0,0,0,0,0.0,0,0.0,0.0
CLVRW,S,0,0,0,0,0.0,0,0.0,0.0
CLVS,E,0,0,0,0,0.0,0,0.0,0.0
CLW,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
CLW,T,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,E,0,0,0,0,0.0,0,0.0,0.0
CLX,B,0,0,0,0,0.0,0,0.0,0.0
CLX,E,0,0,0,0,0.0,0,0.0,0.0
CLX,S,0,0,0,0,0.0,0,0.0,0.0
CLX,T,0,0,0,0,0.0,0,0.0,0.0
CLXT,E,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
CM,S,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
CMA,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,B,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,B,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,T,0,0,0,0,0.0,0,0.0,0.0
CMC,B,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
CMC,T,0,0,0,0,0.0,0,0.0,0.0
CMCL,E,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,B,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,T,0,0,0,0,0.0,0,0.0,0.0
CMCTP,B,0,0,0,0,0.0,0,0.0,0.0
CMCTP,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,T,0,0,0,0,0.0,0,0.0,0.0
CMD,B,0,0,0,0,0.0,0,0.0,0.0
CMD,E,0,0,0,0,0.0,0,0.0,0.0
CMD,S,0,0,0,0,0.0,0,0.0,0.0
CMD,T,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
CME,B,0,0,0,0,0.0,0,0.0,0.0
CME,E,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
CMF,B,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
CMF,S,0,0,0,0,0.0,0,0.0,0.0
CMF,T,0,0,0,0,0.0,0,0.0,0.0
CMFNL,B,0,0,0,0,0.0,0,0.0,0.0
CMFNL,E,0,0,0,0,0.0,0,0.0,0.0
CMFNL,S,0,0,0,0,0.0,0,0.0,0.0
CMFNL,T,0,0,0,0,0.0,0,0.0,0.0
CMG,B,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
CMG,S,0,0,0,0,0.0,0,0.0,0.0
CMI,B,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
CMI,T,0,0,0,0,0.0,0,0.0,0.0
CMLF,E,0,0,0,0,0.0,0,0.0,0.0
CMLF,S,0,0,0,0,0.0,0,0.0,0.0
CMLFU,E,0,0,0,0,0.0,0,0.0,0.0
CMLFU,S,0,0,0,0,0.0,0,0.0,0.0
CMLFU,T,0,0,0,0,0.0,0,0.0,0.0
CMLFW,E,0,0,0,0,0.0,0,0.0,0.0
CMLFW,S,0,0,0,0,0.0,0,0.0,0.0
CMLFW,T,0,0,0,0,0.0,0,0.0,0.0
CMLS,E,0,0,0,0,0.0,0,0.0,0.0
CMO,E,0,0,0,0,0.0,0,0.0,0.0
CMO,S,0,0,0,0,0.0,0,0.0,0.0
CMO-E,B,0,0,0,0,0.0,0,0.0,0.0
CMO-E,E,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
CMO-E,T,0,0,0,0,0.0,0,0.0,0.0
CMP,B,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
CMP,S,0,0,0,0,0.0,0,0.0,0.0
CMP,T,0,0,0,0,0.0,0,0.0,0.0
CMPI,B,0,0,0,0,0.0,0,0.0,0.0
CMPI,E,0,0,0,0,0.0,0,0.0,0.0
CMPI,S,0,0,0,0,0.0,0,0.0,0.0
CMPI,T,0,0,0,0,0.0,0,0.0,0.0
CMPR,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,T,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
CMPS,S,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
CMRE,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,B,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
CMRX,S,0,0,0,0,0.0,0,0.0,0.0
CMS,B,0,0,0,0,0.0,0,0.0,0.0
CMS,E,0,0,0,0,0.0,0,0.0,0.0
CMS,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
CMSA,B,0,0,0,0,0.0,0,0.0,0.0
CMSA,E,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,T,0,0,0,0,0.0,0,0.0,0.0
CMSC,B,0,0,0,0,0.0,0,0.0,0.0
CMSC,E,0,0,0,0,0.0,0,0.0,0.0
CMSC,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,T,0,0,0,0,0.0,0,0.0,0.0
CMSD,B,0,0,0,0,0.0,0,0.0,0.0
CMSD,E,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
CMSD,T,0,0,0,0,0.0,0,0.0,0.0
CMT,B,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
CMTL,E,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
CMU,B,0,0,0,0,0.0,0,0.0,0.0
CMU,E,0,0,0,0,0.0,0,0.0,0.0
CMU,S,0,0,0,0,0.0,0,0.0,0.0
CMU,T,0,0,0,0,0.0,0,0.0,0.0
CN,B,0,0,0,0,0.0,0,0.0,0.0
CN,E,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
CN,T,0,0,0,0,0.0,0,0.0,0.0
CNA,B,0,0,0,0,0.0,0,0.0,0.0
CNA,E,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
CNBKA,E,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,T,0,0,0,0,0.0,0,0.0,0.0
CNBS,B,0,0,0,0,0.0,0,0.0,0.0
CNBS,E,0,0,0,0,0.0,0,0.0,0.0
CNBS,S,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
CNC,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,T,0,0,0,0,0.0,0,0.0,0.0
CNCR,B,0,0,0,0,0.0,0,0.0,0.0
CNCR,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,T,0,0,0,0,0.0,0,0.0,0.0
CND=,B,0,0,0,0,0.0,0,0.0,0.0
CND=,E,0,0,0,0,0.0,0,0.0,0.0
CND=,S,0,0,0,0,0.0,0,0.0,0.0
CND=,T,0,0,0,0,0.0,0,0.0,0.0
CNDT,E,0,0,0,0,0.0,0,0.0,0.0
CNET,E,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
CNF,E,0,0,0,0,0.0,0,0.0,0.0
CNF,S,0,0,0,0,0.0,0,0.0,0.0
CNF,T,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,E,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,T,0,0,0,0,0.0,0,0.0,0.0
CNHI,E,0,0,0,0,0.0,0,0.0,0.0
CNHI,S,0,0,0,0,0.0,0,0.0,0.0
CNHI,T,0,0,0,0,0.0,0,0.0,0.0
CNI,E,0,0,0,0,0.0,0,0.0,0.0
CNI,S,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
CNMD,T,0,0,0,0,0.0,0,0.0,0.0
CNNB,B,0,0,0,0,0.0,0,0.0,0.0
CNNB,E,0,0,0,0,0.0,0,0.0,0.0
CNNB,S,0,0,0,0,0.0,0,0.0,0.0
CNNB,T,0,0,0,0,0.0,0,0.0,0.0
CNNE,B,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
CNO,E,0,0,0,0,0.0,0,0.0,0.0
CNO,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,E,0,0,0,0,0.0,0,0.0,0.0
CNO-A,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
CNOB,B,0,0,0,0,0.0,0,0.0,0.0
CNOB,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,T,0,0,0,0,0.0,0,0.0,0.0
CNP,B,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
CNP-B,B,0,0,0,0,0.0,0,0.0,0.0
CNP-B,E,0,0,0,0,0.0,0,0.0,0.0
CNP-B,S,0,0,0,0,0.0,0,0.0,0.0
CNP-B,T,0,0,0,0,0.0,0,0.0,0.0
CNQ,E,0,0,0,0,0.0,0,0.0,0.0
CNR,E,0,0,0,0,0.0,0,0.0,0.0
CNRG,E,0,0,0,0,0.0,0,0.0,0.0
CNRG,S,0,0,0,0,0.0,0,0.0,0.0
CNS,B,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
CNS,T,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
CNSL,T,0,0,0,0,0.0,0,0.0,0.0
CNSP,E,0,0,0,0,0.0,0,0.0,0.0
CNST,B,0,0,0,0,0.0,0,0.0,0.0
CNST,E,0,0,0,0,0.0,0,0.0,0.0
CNST,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,T,0,0,0,0,0.0,0,0.0,0.0
CNX,B,0,0,0,0,0.0,0,0.0,0.0
CNX,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,B,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,T,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,T,0,0,0,0,0.0,0,0.0,0.0
CNXT,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,E,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,T,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
CO,E,0,0,0,0,0.0,0,0.0,0.0
CO,T,0,0,0,0,0.0,0,0.0,0.0
COCP,E,0,0,0,0,0.0,0,0.0,0.0
CODA,E,0,0,0,0,0.0,0,0.0,0.0
