symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTBD,B,0,0,0,0,0.0,0,0.0,0.0
BTBD,E,0,0,0,0,0.0,0,0.0,0.0
BTBD,S,0,0,0,0,0.0,0,0.0,0.0
BTBD,T,0,0,0,0,0.0,0,0.0,0.0
BTBDW,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,E,0,0,0,0,0.0,0,0.0,0.0
BTBDW,S,0,0,0,0,0.0,0,0.0,0.0
BTBDW,T,0,0,0,0,0.0,0,0.0,0.0
BTBT,E,0,0,0,0,0.0,0,0.0,0.0
BTBT,S,0,0,0,0,0.0,0,0.0,0.0
BTCM,E,0,0,0,0,0.0,0,0.0,0.0
BTCM,S,0,0,0,0,0.0,0,0.0,0.0
BTCR,B,0,0,0,0,0.0,0,0.0,0.0
BTCR,E,0,0,0,0,0.0,0,0.0,0.0
BTCR,S,0,0,0,0,0.0,0,0.0,0.0
BTCR,T,0,0,0,0,0.0,0,0.0,0.0
BTCS,B,0,0,0,0,0.0,0,0.0,0.0
BTCS,E,0,0,0,0,0.0,0,0.0,0.0
BTCS,S,0,0,0,0,0.0,0,0.0,0.0
BTCY,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,E,0,0,0,0,0.0,0,0.0,0.0
BTCY,S,0,0,0,0,0.0,0,0.0,0.0
BTCY,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,B,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
BTEK,B,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,T,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
BTF,S,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
BTG,S,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
BTI,T,0,0,0,0,0.0,0,0.0,0.0
BTMD,B,0,0,0,0,0.0,0,0.0,0.0
BTMDW,B,0,0,0,0,0.0,0,0.0,0.0
BTMDW,E,0,0,0,0,0.0,0,0.0,0.0
BTMDW,S,0,0,0,0,0.0,0,0.0,0.0
BTMDW,T,0,0,0,0,0.0,0,0.0,0.0
BTN,B,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
BTN,T,0,0,0,0,0.0,0,0.0,0.0
BTO,B,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
BTO,S,0,0,0,0,0.0,0,0.0,0.0
BTO,T,0,0,0,0,0.0,0,0.0,0.0
BTOG,B,0,0,0,0,0.0,0,0.0,0.0
BTOG,E,0,0,0,0,0.0,0,0.0,0.0
BTOG,S,0,0,0,0,0.0,0,0.0,0.0
BTOG,T,0,0,0,0,0.0,0,0.0,0.0
BTRS,B,0,0,0,0,0.0,0,0.0,0.0
BTRS,E,0,0,0,0,0.0,0,0.0,0.0
BTRS,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,T,0,0,0,0,0.0,0,0.0,0.0
BTT,S,0,0,0,0,0.0,0,0.0,0.0
BTTR,B,0,0,0,0,0.0,0,0.0,0.0
BTTR,E,0,0,0,0,0.0,0,0.0,0.0
BTTR,S,0,0,0,0,0.0,0,0.0,0.0
BTTR,T,0,0,0,0,0.0,0,0.0,0.0
BTTX,B,0,0,0,0,0.0,0,0.0,0.0
BTTX,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,S,0,0,0,0,0.0,0,0.0,0.0
BTTX,T,0,0,0,0,0.0,0,0.0,0.0
BTWN,B,0,0,0,0,0.0,0,0.0,0.0
BTWN,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,S,0,0,0,0,0.0,0,0.0,0.0
BTWN,T,0,0,0,0,0.0,0,0.0,0.0
BTWNU,B,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,S,0,0,0,0,0.0,0,0.0,0.0
BTWNU,T,0,0,0,0,0.0,0,0.0,0.0
BTWNW,B,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
BTWNW,T,0,0,0,0,0.0,0,0.0,0.0
BTX,E,0,0,0,0,0.0,0,0.0,0.0
BTX,S,0,0,0,0,0.0,0,0.0,0.0
BTX,T,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
BTZ,S,0,0,0,0,0.0,0,0.0,0.0
BTZ,T,0,0,0,0,0.0,0,0.0,0.0
BUFB,B,0,0,0,0,0.0,0,0.0,0.0
BUFB,E,0,0,0,0,0.0,0,0.0,0.0
BUFB,S,0,0,0,0,0.0,0,0.0,0.0
BUFB,T,0,0,0,0,0.0,0,0.0,0.0
BUFD,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,S,0,0,0,0,0.0,0,0.0,0.0
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
BUFF,B,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,S,0,0,0,0,0.0,0,0.0,0.0
BUFF,T,0,0,0,0,0.0,0,0.0,0.0
BUFG,E,0,0,0,0,0.0,0,0.0,0.0
BUFG,S,0,0,0,0,0.0,0,0.0,0.0
BUFG,T,0,0,0,0,0.0,0,0.0,0.0
BUFQ,B,0,0,0,0,0.0,0,0.0,0.0
BUFQ,E,0,0,0,0,0.0,0,0.0,0.0
BUFQ,S,0,0,0,0,0.0,0,0.0,0.0
BUFQ,T,0,0,0,0,0.0,0,0.0,0.0
BUFR,E,0,0,0,0,0.0,0,0.0,0.0
BUFR,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,B,0,0,0,0,0.0,0,0.0,0.0
BUFT,E,0,0,0,0,0.0,0,0.0,0.0
BUFT,S,0,0,0,0,0.0,0,0.0,0.0
BUFT,T,0,0,0,0,0.0,0,0.0,0.0
BUG,B,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
BUG,S,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
BUI,S,0,0,0,0,0.0,0,0.0,0.0
BUI,T,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
BUL,T,0,0,0,0,0.0,0,0.0,0.0
BULD,B,0,0,0,0,0.0,0,0.0,0.0
BULD,E,0,0,0,0,0.0,0,0.0,0.0
BULD,S,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
BULZ,E,0,0,0,0,0.0,0,0.0,0.0
BUR,B,0,0,0,0,0.0,0,0.0,0.0
BUR,E,0,0,0,0,0.0,0,0.0,0.0
BUR,S,0,0,0,0,0.0,0,0.0,0.0
BUR,T,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
BURL,S,0,0,0,0,0.0,0,0.0,0.0
BUSE,B,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
BUYW,E,0,0,0,0,0.0,0,0.0,0.0
BUYW,S,0,0,0,0,0.0,0,0.0,0.0
BUYW,T,0,0,0,0,0.0,0,0.0,0.0
BUYZ,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,S,0,0,0,0,0.0,0,0.0,0.0
BUYZ,T,0,0,0,0,0.0,0,0.0,0.0
BUZZ,B,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
BV,B,0,0,0,0,0.0,0,0.0,0.0
BV,E,0,0,0,0,0.0,0,0.0,0.0
BV,T,0,0,0,0,0.0,0,0.0,0.0
BVH,B,0,0,0,0,0.0,0,0.0,0.0
BVH,E,0,0,0,0,0.0,0,0.0,0.0
BVH,S,0,0,0,0,0.0,0,0.0,0.0
BVH,T,0,0,0,0,0.0,0,0.0,0.0
BVN,B,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
BVN,S,0,0,0,0,0.0,0,0.0,0.0
BVN,T,0,0,0,0,0.0,0,0.0,0.0
BVS,E,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
BVS,T,0,0,0,0,0.0,0,0.0,0.0
BVXV,B,0,0,0,0,0.0,0,0.0,0.0
BVXV,E,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,T,0,0,0,0,0.0,0,0.0,0.0
BW,B,0,0,0,0,0.0,0,0.0,0.0
BW,E,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
BW,T,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
BW-A,T,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
BWAC,B,0,0,0,0,0.0,0,0.0,0.0
BWAC,E,0,0,0,0,0.0,0,0.0,0.0
BWAC,S,0,0,0,0,0.0,0,0.0,0.0
BWAC,T,0,0,0,0,0.0,0,0.0,0.0
BWACU,B,0,0,0,0,0.0,0,0.0,0.0
BWACU,E,0,0,0,0,0.0,0,0.0,0.0
BWACU,S,0,0,0,0,0.0,0,0.0,0.0
BWACU,T,0,0,0,0,0.0,0,0.0,0.0
BWACW,B,0,0,0,0,0.0,0,0.0,0.0
BWACW,E,0,0,0,0,0.0,0,0.0,0.0
BWACW,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,B,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,S,0,0,0,0,0.0,0,0.0,0.0
BWAQ,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,B,0,0,0,0,0.0,0,0.0,0.0
BWAQR,E,0,0,0,0,0.0,0,0.0,0.0
BWAQR,S,0,0,0,0,0.0,0,0.0,0.0
BWAQR,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,B,0,0,0,0,0.0,0,0.0,0.0
BWAQU,E,0,0,0,0,0.0,0,0.0,0.0
BWAQU,S,0,0,0,0,0.0,0,0.0,0.0
BWAQU,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
BWAY,T,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
BWB,T,0,0,0,0,0.0,0,0.0,0.0
BWBBP,B,0,0,0,0,0.0,0,0.0,0.0
BWBBP,E,0,0,0,0,0.0,0,0.0,0.0
BWBBP,S,0,0,0,0,0.0,0,0.0,0.0
BWC,B,0,0,0,0,0.0,0,0.0,0.0
BWC,E,0,0,0,0,0.0,0,0.0,0.0
BWC,S,0,0,0,0,0.0,0,0.0,0.0
BWC,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,B,0,0,0,0,0.0,0,0.0,0.0
BWCAU,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
BWCAU,T,0,0,0,0,0.0,0,0.0,0.0
BWCAW,B,0,0,0,0,0.0,0,0.0,0.0
BWCAW,E,0,0,0,0,0.0,0,0.0,0.0
BWCAW,S,0,0,0,0,0.0,0,0.0,0.0
BWCAW,T,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
BWEN,T,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
BWMN,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,B,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
BWMX,S,0,0,0,0,0.0,0,0.0,0.0
BWNB,B,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,T,0,0,0,0,0.0,0,0.0,0.0
BWV,E,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
BWXT,B,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
BXC,B,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
BXC,T,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
BXMT,T,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
BXMX,S,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
BXP,T,0,0,0,0,0.0,0,0.0,0.0
BXRX,E,0,0,0,0,0.0,0,0.0,0.0
BXRX,S,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
BXSL,T,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
BYD,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
BYM,B,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
BYM,T,0,0,0,0,0.0,0,0.0,0.0
BYN,B,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,B,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,B,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
BYN=,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,B,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
BYNOW,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,S,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
BYOB,B,0,0,0,0,0.0,0,0.0,0.0
BYOB,E,0,0,0,0,0.0,0,0.0,0.0
BYOB,S,0,0,0,0,0.0,0,0.0,0.0
BYOB,T,0,0,0,0,0.0,0,0.0,0.0
BYRE,B,0,0,0,0,0.0,0,0.0,0.0
BYRE,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,S,0,0,0,0,0.0,0,0.0,0.0
BYRE,T,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
BYRN,T,0,0,0,0,0.0,0,0.0,0.0
BYSI,B,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,T,0,0,0,0,0.0,0,0.0,0.0
BYTE,B,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
BYTE,T,0,0,0,0,0.0,0,0.0,0.0
BYTS,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
BYTS,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,B,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
BYTSW,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,S,0,0,0,0,0.0,0,0.0,0.0
BYTSW,T,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
BZ,T,0,0,0,0,0.0,0,0.0,0.0
BZFD,E,0,0,0,0,0.0,0,0.0,0.0
BZFD,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
BZFDW,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
BZH,B,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
BZH,T,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,T,0,0,0,0,0.0,0,0.0,0.0
BZUN,B,0,0,0,0,0.0,0,0.0,0.0
BZUN,E,0,0,0,0,0.0,0,0.0,0.0
BZUN,T,0,0,0,0,0.0,0,0.0,0.0
C,E,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
C-J,T,0,0,0,0,0.0,0,0.0,0.0
C-K,B,0,0,0,0,0.0,0,0.0,0.0
C-K,E,0,0,0,0,0.0,0,0.0,0.0
C-K,T,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
C-N,S,0,0,0,0,0.0,0,0.0,0.0
C-N,T,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
CAAP,T,0,0,0,0,0.0,0,0.0,0.0
CAAS,E,0,0,0,0,0.0,0,0.0,0.0
CABA,T,0,0,0,0,0.0,0,0.0,0.0
CABO,B,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
CAC,T,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
CACI,E,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
CADE,E,0,0,0,0,0.0,0,0.0,0.0
CADE,S,0,0,0,0,0.0,0,0.0,0.0
CADE-A,B,0,0,0,0,0.0,0,0.0,0.0
CADE-A,E,0,0,0,0,0.0,0,0.0,0.0
CADE-A,S,0,0,0,0,0.0,0,0.0,0.0
CADE-A,T,0,0,0,0,0.0,0,0.0,0.0
CADL,B,0,0,0,0,0.0,0,0.0,0.0
CADL,E,0,0,0,0,0.0,0,0.0,0.0
CADL,S,0,0,0,0,0.0,0,0.0,0.0
CADL,T,0,0,0,0,0.0,0,0.0,0.0
CAE,B,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
CAE,T,0,0,0,0,0.0,0,0.0,0.0
CAF,E,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
CAF,T,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
CAG,T,0,0,0,0,0.0,0,0.0,0.0
CAH,B,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
CAH,S,0,0,0,0,0.0,0,0.0,0.0
CAJ,E,0,0,0,0,0.0,0,0.0,0.0
CAJ,T,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
CAKE,S,0,0,0,0,0.0,0,0.0,0.0
CAKE,T,0,0,0,0,0.0,0,0.0,0.0
CAL,B,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
CALA,B,0,0,0,0,0.0,0,0.0,0.0
CALA,E,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
CALB,S,0,0,0,0,0.0,0,0.0,0.0
CALB,T,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
CALT,B,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
CALT,S,0,0,0,0,0.0,0,0.0,0.0
CALT,T,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
CALX,S,0,0,0,0,0.0,0,0.0,0.0
CALX,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,T,0,0,0,0,0.0,0,0.0,0.0
CAN,E,0,0,0,0,0.0,0,0.0,0.0
CANE,B,0,0,0,0,0.0,0,0.0,0.0
CANE,E,0,0,0,0,0.0,0,0.0,0.0
CANE,S,0,0,0,0,0.0,0,0.0,0.0
CANE,T,0,0,0,0,0.0,0,0.0,0.0
CANF,B,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
CANF,T,0,0,0,0,0.0,0,0.0,0.0
CANG,B,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
CANG,T,0,0,0,0,0.0,0,0.0,0.0
CANO,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,B,0,0,0,0,0.0,0,0.0,0.0
CANO+,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,S,0,0,0,0,0.0,0,0.0,0.0
CANO+,T,0,0,0,0,0.0,0,0.0,0.0
CAPD,E,0,0,0,0,0.0,0,0.0,0.0
CAPD,T,0,0,0,0,0.0,0,0.0,0.0
CAPE,E,0,0,0,0,0.0,0,0.0,0.0
CAPE,S,0,0,0,0,0.0,0,0.0,0.0
CAPE,T,0,0,0,0,0.0,0,0.0,0.0
CAPL,E,0,0,0,0,0.0,0,0.0,0.0
CAPL,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,T,0,0,0,0,0.0,0,0.0,0.0
CAPR,E,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
CAR,T,0,0,0,0,0.0,0,0.0,0.0
CARA,B,0,0,0,0,0.0,0,0.0,0.0
CARA,E,0,0,0,0,0.0,0,0.0,0.0
CARA,S,0,0,0,0,0.0,0,0.0,0.0
CARA,T,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
CARE,E,0,0,0,0,0.0,0,0.0,0.0
CARE,S,0,0,0,0,0.0,0,0.0,0.0
CARE,T,0,0,0,0,0.0,0,0.0,0.0
CARG,B,0,0,0,0,0.0,0,0.0,0.0
CARG,E,0,0,0,0,0.0,0,0.0,0.0
CARG,S,0,0,0,0,0.0,0,0.0,0.0
CARR,B,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
CARR,T,0,0,0,0,0.0,0,0.0,0.0
CARS,E,0,0,0,0,0.0,0,0.0,0.0
CARS,S,0,0,0,0,0.0,0,0.0,0.0
CARS,T,0,0,0,0,0.0,0,0.0,0.0
CARV,B,0,0,0,0,0.0,0,0.0,0.0
CARV,E,0,0,0,0,0.0,0,0.0,0.0
CARV,S,0,0,0,0,0.0,0,0.0,0.0
CARV,T,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,T,0,0,0,0,0.0,0,0.0,0.0
CASA,B,0,0,0,0,0.0,0,0.0,0.0
CASA,E,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
CASI,S,0,0,0,0,0.0,0,0.0,0.0
CASS,B,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
