symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAUM,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,E,0,0,0,0,0.0,0,0.0,0.0
PXSAP,S,0,0,0,0,0.0,0,0.0,0.0
WKLY,T,0,0,0,0,0.0,0,0.0,0.0
MINT,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,E,0,0,0,0,0.0,0,0.0,0.0
LVWR+,B,0,0,0,0,0.0,0,0.0,0.0
IRRX,B,0,0,0,0,0.0,0,0.0,0.0
CETU,E,0,0,0,0,0.0,0,0.0,0.0
MRT+,E,0,0,0,0,0.0,0,0.0,0.0
LRNZ,E,0,0,0,0,0.0,0,0.0,0.0
PHD,E,0,0,0,0,0.0,0,0.0,0.0
IQSI,E,0,0,0,0,0.0,0,0.0,0.0
JEWL,T,0,0,0,0,0.0,0,0.0,0.0
QH,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,E,0,0,0,0,0.0,0,0.0,0.0
EFU,E,0,0,0,0,0.0,0,0.0,0.0
DALI,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,E,0,0,0,0,0.0,0,0.0,0.0
PRVT,B,0,0,0,0,0.0,0,0.0,0.0
JHDV,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,T,0,0,0,0,0.0,0,0.0,0.0
CBU,T,0,0,0,0,0.0,0,0.0,0.0
INFN,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,T,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,E,0,0,0,0,0.0,0,0.0,0.0
DBA,E,0,0,0,0,0.0,0,0.0,0.0
KSET,T,0,0,0,0,0.0,0,0.0,0.0
GSDWU,B,0,0,0,0,0.0,0,0.0,0.0
AMLI,E,0,0,0,0,0.0,0,0.0,0.0
TRNR,B,0,0,0,0,0.0,0,0.0,0.0
RSPC,E,0,0,0,0,0.0,0,0.0,0.0
NVACR,T,0,0,0,0,0.0,0,0.0,0.0
OPER,T,0,0,0,0,0.0,0,0.0,0.0
LDEM,B,0,0,0,0,0.0,0,0.0,0.0
XOMA,T,0,0,0,0,0.0,0,0.0,0.0
TOTR,S,0,0,0,0,0.0,0,0.0,0.0
AMAOU,T,0,0,0,0,0.0,0,0.0,0.0
OHI,E,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
HAE,B,0,0,0,0,0.0,0,0.0,0.0
RCFA+,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,B,0,0,0,0,0.0,0,0.0,0.0
IMVT,E,0,0,0,0,0.0,0,0.0,0.0
BIB,T,0,0,0,0,0.0,0,0.0,0.0
RLY,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,E,0,0,0,0,0.0,0,0.0,0.0
CGNT,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,T,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
AOTG,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,T,0,0,0,0,0.0,0,0.0,0.0
CETU,S,0,0,0,0,0.0,0,0.0,0.0
MRT+,S,0,0,0,0,0.0,0,0.0,0.0
GDSTW,T,0,0,0,0,0.0,0,0.0,0.0
NEWR,B,0,0,0,0,0.0,0,0.0,0.0
ISHP,B,0,0,0,0,0.0,0,0.0,0.0
NETDW,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
FGF,T,0,0,0,0,0.0,0,0.0,0.0
IVCBU,T,0,0,0,0,0.0,0,0.0,0.0
IHD,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,E,0,0,0,0,0.0,0,0.0,0.0
XBB,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,E,0,0,0,0,0.0,0,0.0,0.0
GLLIU,T,0,0,0,0,0.0,0,0.0,0.0
HRTX,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,B,0,0,0,0,0.0,0,0.0,0.0
TPET,T,0,0,0,0,0.0,0,0.0,0.0
KITT,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,T,0,0,0,0,0.0,0,0.0,0.0
BMVP,T,0,0,0,0,0.0,0,0.0,0.0
ONMDW,T,0,0,0,0,0.0,0,0.0,0.0
SHE,E,0,0,0,0,0.0,0,0.0,0.0
NBDS,B,0,0,0,0,0.0,0,0.0,0.0
PIFI,E,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
PFFL,E,0,0,0,0,0.0,0,0.0,0.0
SATL,B,0,0,0,0,0.0,0,0.0,0.0
DVDN,T,0,0,0,0,0.0,0,0.0,0.0
BITS,T,0,0,0,0,0.0,0,0.0,0.0
YSBPW,B,0,0,0,0,0.0,0,0.0,0.0
SYTA,T,0,0,0,0,0.0,0,0.0,0.0
FRAF,B,0,0,0,0,0.0,0,0.0,0.0
ADEX+,T,0,0,0,0,0.0,0,0.0,0.0
AMLI,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,E,0,0,0,0,0.0,0,0.0,0.0
FFIV,E,0,0,0,0,0.0,0,0.0,0.0
SBXC+,E,0,0,0,0,0.0,0,0.0,0.0
QARP,E,0,0,0,0,0.0,0,0.0,0.0
BZUN,E,0,0,0,0,0.0,0,0.0,0.0
COFS,B,0,0,0,0,0.0,0,0.0,0.0
RECS,E,0,0,0,0,0.0,0,0.0,0.0
REBN,B,0,0,0,0,0.0,0,0.0,0.0
IBDX,E,0,0,0,0,0.0,0,0.0,0.0
LE,E,0,0,0,0,0.0,0,0.0,0.0
DINO,E,0,0,0,0,0.0,0,0.0,0.0
STXE,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,T,0,0,0,0,0.0,0,0.0,0.0
JHDV,S,0,0,0,0,0.0,0,0.0,0.0
SEIQ,T,0,0,0,0,0.0,0,0.0,0.0
BKDT,T,0,0,0,0,0.0,0,0.0,0.0
HOTL,E,0,0,0,0,0.0,0,0.0,0.0
AGM.A,E,0,0,0,0,0.0,0,0.0,0.0
PEZ,T,0,0,0,0,0.0,0,0.0,0.0
BSJU,T,0,0,0,0,0.0,0,0.0,0.0
STGW,E,0,0,0,0,0.0,0,0.0,0.0
CNDB=,T,0,0,0,0,0.0,0,0.0,0.0
ZSC,B,0,0,0,0,0.0,0,0.0,0.0
TRHC,E,0,0,0,0,0.0,0,0.0,0.0
CPTK=,B,0,0,0,0,0.0,0,0.0,0.0
RCRTW,B,0,0,0,0,0.0,0,0.0,0.0
SNAV,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,E,0,0,0,0,0.0,0,0.0,0.0
BKKT+,E,0,0,0,0,0.0,0,0.0,0.0
USPX,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,B,0,0,0,0,0.0,0,0.0,0.0
OCGN,S,0,0,0,0,0.0,0,0.0,0.0
MITA,T,0,0,0,0,0.0,0,0.0,0.0
SRZNW,S,0,0,0,0,0.0,0,0.0,0.0
RNW,E,0,0,0,0,0.0,0,0.0,0.0
SPDG,E,0,0,0,0,0.0,0,0.0,0.0
JIB,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,S,0,0,0,0,0.0,0,0.0,0.0
KCGI=,B,0,0,0,0,0.0,0,0.0,0.0
CNF,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
DIEM,T,0,0,0,0,0.0,0,0.0,0.0
HIW,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,E,0,0,0,0,0.0,0,0.0,0.0
MDY,E,0,0,0,0,0.0,0,0.0,0.0
SLYV,E,0,0,0,0,0.0,0,0.0,0.0
SSFI,T,0,0,0,0,0.0,0,0.0,0.0
VRAI,E,0,0,0,0,0.0,0,0.0,0.0
CFBK,E,0,0,0,0,0.0,0,0.0,0.0
PWFL,E,0,0,0,0,0.0,0,0.0,0.0
NIM,E,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,E,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
NBCE,E,0,0,0,0,0.0,0,0.0,0.0
DEEP,E,0,0,0,0,0.0,0,0.0,0.0
IBHH,E,0,0,0,0,0.0,0,0.0,0.0
GLLIR,T,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
CMU,E,0,0,0,0,0.0,0,0.0,0.0
GTEK,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,E,0,0,0,0,0.0,0,0.0,0.0
VCEL,T,0,0,0,0,0.0,0,0.0,0.0
USCL,B,0,0,0,0,0.0,0,0.0,0.0
PFC,E,0,0,0,0,0.0,0,0.0,0.0
NVQ,E,0,0,0,0,0.0,0,0.0,0.0
SURE,T,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
MCHX,S,0,0,0,0,0.0,0,0.0,0.0
TRINL,B,0,0,0,0,0.0,0,0.0,0.0
AHG,E,0,0,0,0,0.0,0,0.0,0.0
WINT,B,0,0,0,0,0.0,0,0.0,0.0
CMRAW,S,0,0,0,0,0.0,0,0.0,0.0
GFAIW,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
STXE,S,0,0,0,0,0.0,0,0.0,0.0
IBDX,S,0,0,0,0,0.0,0,0.0,0.0
NCNCW,B,0,0,0,0,0.0,0,0.0,0.0
BSMN,T,0,0,0,0,0.0,0,0.0,0.0
QUAL,E,0,0,0,0,0.0,0,0.0,0.0
NUSI,E,0,0,0,0,0.0,0,0.0,0.0
MBC,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,T,0,0,0,0,0.0,0,0.0,0.0
GLDM,E,0,0,0,0,0.0,0,0.0,0.0
NBST,T,0,0,0,0,0.0,0,0.0,0.0
UITB,T,0,0,0,0,0.0,0,0.0,0.0
AVEE,E,0,0,0,0,0.0,0,0.0,0.0
EIG,E,0,0,0,0,0.0,0,0.0,0.0
PIO,T,0,0,0,0,0.0,0,0.0,0.0
SBXC+,S,0,0,0,0,0.0,0,0.0,0.0
TALKW,T,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
XDOC,T,0,0,0,0,0.0,0,0.0,0.0
SELB,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
CHIX,B,0,0,0,0,0.0,0,0.0,0.0
RM,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,T,0,0,0,0,0.0,0,0.0,0.0
GAU,T,0,0,0,0,0.0,0,0.0,0.0
IBTF,E,0,0,0,0,0.0,0,0.0,0.0
LCA,E,0,0,0,0,0.0,0,0.0,0.0
IRTR,S,0,0,0,0,0.0,0,0.0,0.0
FORH,B,0,0,0,0,0.0,0,0.0,0.0
TGH-B,E,0,0,0,0,0.0,0,0.0,0.0
GHIXW,E,0,0,0,0,0.0,0,0.0,0.0
HYBL,T,0,0,0,0,0.0,0,0.0,0.0
MCHX,E,0,0,0,0,0.0,0,0.0,0.0
GFAIW,E,0,0,0,0,0.0,0,0.0,0.0
PRI,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
DFLV,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,B,0,0,0,0,0.0,0,0.0,0.0
AIMAU,B,0,0,0,0,0.0,0,0.0,0.0
CMU,S,0,0,0,0,0.0,0,0.0,0.0
BLACU,S,0,0,0,0,0.0,0,0.0,0.0
FXI,E,0,0,0,0,0.0,0,0.0,0.0
GTEK,E,0,0,0,0,0.0,0,0.0,0.0
NVQ,S,0,0,0,0,0.0,0,0.0,0.0
MCAFU,T,0,0,0,0,0.0,0,0.0,0.0
SGBX,T,0,0,0,0,0.0,0,0.0,0.0
DUOT,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,E,0,0,0,0,0.0,0,0.0,0.0
BDJ,E,0,0,0,0,0.0,0,0.0,0.0
SPE-C,B,0,0,0,0,0.0,0,0.0,0.0
SNPD,T,0,0,0,0,0.0,0,0.0,0.0
ASST,T,0,0,0,0,0.0,0,0.0,0.0
GJP,E,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
CERS,E,0,0,0,0,0.0,0,0.0,0.0
ARR-C,E,0,0,0,0,0.0,0,0.0,0.0
ISTB,E,0,0,0,0,0.0,0,0.0,0.0
SRZNW,E,0,0,0,0,0.0,0,0.0,0.0
GJAN,T,0,0,0,0,0.0,0,0.0,0.0
VCR,T,0,0,0,0,0.0,0,0.0,0.0
FHLTU,S,0,0,0,0,0.0,0,0.0,0.0
IDOG,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,T,0,0,0,0,0.0,0,0.0,0.0
VAQC,E,0,0,0,0,0.0,0,0.0,0.0
MGV,E,0,0,0,0,0.0,0,0.0,0.0
IPW,E,0,0,0,0,0.0,0,0.0,0.0
ATS,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,S,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
BKKT+,S,0,0,0,0,0.0,0,0.0,0.0
BITC,E,0,0,0,0,0.0,0,0.0,0.0
RGS,S,0,0,0,0,0.0,0,0.0,0.0
FAMI,E,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
SHPP,T,0,0,0,0,0.0,0,0.0,0.0
BRACU,E,0,0,0,0,0.0,0,0.0,0.0
IBP,T,0,0,0,0,0.0,0,0.0,0.0
IBLC,T,0,0,0,0,0.0,0,0.0,0.0
SLQD,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
GRF,T,0,0,0,0,0.0,0,0.0,0.0
NCRA,T,0,0,0,0,0.0,0,0.0,0.0
FEMS,T,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
EWT,E,0,0,0,0,0.0,0,0.0,0.0
WWACU,S,0,0,0,0,0.0,0,0.0,0.0
RBCAA,E,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
SITE,E,0,0,0,0,0.0,0,0.0,0.0
FCFS,T,0,0,0,0,0.0,0,0.0,0.0
WTV,E,0,0,0,0,0.0,0,0.0,0.0
IBII,S,0,0,0,0,0.0,0,0.0,0.0
HIYS,S,0,0,0,0,0.0,0,0.0,0.0
GRES,E,0,0,0,0,0.0,0,0.0,0.0
KFVG,E,0,0,0,0,0.0,0,0.0,0.0
CVMC,S,0,0,0,0,0.0,0,0.0,0.0
SMX,B,0,0,0,0,0.0,0,0.0,0.0
GMFIW,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
DFNV,E,0,0,0,0,0.0,0,0.0,0.0
FBYDW,T,0,0,0,0,0.0,0,0.0,0.0
CGCP,T,0,0,0,0,0.0,0,0.0,0.0
TCBPW,S,0,0,0,0,0.0,0,0.0,0.0
AQU,T,0,0,0,0,0.0,0,0.0,0.0
IBMP,E,0,0,0,0,0.0,0,0.0,0.0
BFAC+,B,0,0,0,0,0.0,0,0.0,0.0
LSEA,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
GMBL,T,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
LCNB,T,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
RMGCW,B,0,0,0,0,0.0,0,0.0,0.0
GAMB,E,0,0,0,0,0.0,0,0.0,0.0
AKAN,B,0,0,0,0,0.0,0,0.0,0.0
APCA,E,0,0,0,0,0.0,0,0.0,0.0
KVAC,T,0,0,0,0,0.0,0,0.0,0.0
BUJAU,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,E,0,0,0,0,0.0,0,0.0,0.0
HIYS,E,0,0,0,0,0.0,0,0.0,0.0
INSE,T,0,0,0,0,0.0,0,0.0,0.0
NYMTN,T,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
MCB,E,0,0,0,0,0.0,0,0.0,0.0
IBII,E,0,0,0,0,0.0,0,0.0,0.0
BUG,T,0,0,0,0,0.0,0,0.0,0.0
NETDW,E,0,0,0,0,0.0,0,0.0,0.0
WWACU,E,0,0,0,0,0.0,0,0.0,0.0
GAA,T,0,0,0,0,0.0,0,0.0,0.0
BXRX,S,0,0,0,0,0.0,0,0.0,0.0
BMAR,B,0,0,0,0,0.0,0,0.0,0.0
AOTG,S,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
PCG,E,0,0,0,0,0.0,0,0.0,0.0
BODY,S,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
LCW,T,0,0,0,0,0.0,0,0.0,0.0
TCBX,B,0,0,0,0,0.0,0,0.0,0.0
BRACU,S,0,0,0,0,0.0,0,0.0,0.0
MCAA,T,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
FAMI,S,0,0,0,0,0.0,0,0.0,0.0
HYB,E,0,0,0,0,0.0,0,0.0,0.0
MBRX,B,0,0,0,0,0.0,0,0.0,0.0
ADRT,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
RGS,E,0,0,0,0,0.0,0,0.0,0.0
SNPO,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,B,0,0,0,0,0.0,0,0.0,0.0
CORP,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,E,0,0,0,0,0.0,0,0.0,0.0
BUJAU,E,0,0,0,0,0.0,0,0.0,0.0
NURO,T,0,0,0,0,0.0,0,0.0,0.0
CSLM,T,0,0,0,0,0.0,0,0.0,0.0
FUNC,E,0,0,0,0,0.0,0,0.0,0.0
CRIT,T,0,0,0,0,0.0,0,0.0,0.0
EDUT,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
SCHL,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,B,0,0,0,0,0.0,0,0.0,0.0
RDWR,E,0,0,0,0,0.0,0,0.0,0.0
JBBB,E,0,0,0,0,0.0,0,0.0,0.0
MAXI,E,0,0,0,0,0.0,0,0.0,0.0
BELFA,T,0,0,0,0,0.0,0,0.0,0.0
MRSN,E,0,0,0,0,0.0,0,0.0,0.0
IBTL,E,0,0,0,0,0.0,0,0.0,0.0
FSTA,T,0,0,0,0,0.0,0,0.0,0.0
OMC,E,0,0,0,0,0.0,0,0.0,0.0
LKFN,E,0,0,0,0,0.0,0,0.0,0.0
TCBPW,E,0,0,0,0,0.0,0,0.0,0.0
OPXS,T,0,0,0,0,0.0,0,0.0,0.0
UNB,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,B,0,0,0,0,0.0,0,0.0,0.0
MCAAU,B,0,0,0,0,0.0,0,0.0,0.0
CVMC,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,T,0,0,0,0,0.0,0,0.0,0.0
SNTG,T,0,0,0,0,0.0,0,0.0,0.0
FSST,E,0,0,0,0,0.0,0,0.0,0.0
PCSA,B,0,0,0,0,0.0,0,0.0,0.0
GMFIW,E,0,0,0,0,0.0,0,0.0,0.0
FBT,E,0,0,0,0,0.0,0,0.0,0.0
BBIP,E,0,0,0,0,0.0,0,0.0,0.0
CAML,E,0,0,0,0,0.0,0,0.0,0.0
CETUU,T,0,0,0,0,0.0,0,0.0,0.0
STM,E,0,0,0,0,0.0,0,0.0,0.0
BLACU,E,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
CLRCU,T,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
GLDI,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,E,0,0,0,0,0.0,0,0.0,0.0
SPAX,E,0,0,0,0,0.0,0,0.0,0.0
SILO,B,0,0,0,0,0.0,0,0.0,0.0
BAERW,B,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,T,0,0,0,0,0.0,0,0.0,0.0
FOA+,S,0,0,0,0,0.0,0,0.0,0.0
CGSM,T,0,0,0,0,0.0,0,0.0,0.0
GHIXW,S,0,0,0,0,0.0,0,0.0,0.0
SEDA+,T,0,0,0,0,0.0,0,0.0,0.0
NXTP,S,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
SKT,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,T,0,0,0,0,0.0,0,0.0,0.0
IRTR,E,0,0,0,0,0.0,0,0.0,0.0
CVSB,T,0,0,0,0,0.0,0,0.0,0.0
PACI,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
AEG,E,0,0,0,0,0.0,0,0.0,0.0
TD,E,0,0,0,0,0.0,0,0.0,0.0
AVEE,S,0,0,0,0,0.0,0,0.0,0.0
CYN,T,0,0,0,0,0.0,0,0.0,0.0
XTN,T,0,0,0,0,0.0,0,0.0,0.0
IPPP,B,0,0,0,0,0.0,0,0.0,0.0
EGUS,T,0,0,0,0,0.0,0,0.0,0.0
CHIR,B,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,E,0,0,0,0,0.0,0,0.0,0.0
IMPPP,T,0,0,0,0,0.0,0,0.0,0.0
ATS,S,0,0,0,0,0.0,0,0.0,0.0
FQAL,T,0,0,0,0,0.0,0,0.0,0.0
IAI,T,0,0,0,0,0.0,0,0.0,0.0
IPW,S,0,0,0,0,0.0,0,0.0,0.0
FMSTW,B,0,0,0,0,0.0,0,0.0,0.0
FHLTU,E,0,0,0,0,0.0,0,0.0,0.0
SANE,B,0,0,0,0,0.0,0,0.0,0.0
SSY,B,0,0,0,0,0.0,0,0.0,0.0
STRC,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
FNCB,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
KA,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,S,0,0,0,0,0.0,0,0.0,0.0
CERS,S,0,0,0,0,0.0,0,0.0,0.0
IVA,T,0,0,0,0,0.0,0,0.0,0.0
NFTG,B,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
SHAP=,T,0,0,0,0,0.0,0,0.0,0.0
PSMR,E,0,0,0,0,0.0,0,0.0,0.0
MGRX,S,0,0,0,0,0.0,0,0.0,0.0
BIS,T,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
DUOT,S,0,0,0,0,0.0,0,0.0,0.0
MTBA,E,0,0,0,0,0.0,0,0.0,0.0
IRTR,T,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
TCBP,S,0,0,0,0,0.0,0,0.0,0.0
ROE,T,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,S,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
MAMA,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
HPCO,T,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
FCG,E,0,0,0,0,0.0,0,0.0,0.0
DLN,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,B,0,0,0,0,0.0,0,0.0,0.0
JPAN,B,0,0,0,0,0.0,0,0.0,0.0
EGUS,E,0,0,0,0,0.0,0,0.0,0.0
CETUU,E,0,0,0,0,0.0,0,0.0,0.0
CVKD,T,0,0,0,0,0.0,0,0.0,0.0
BLACU,T,0,0,0,0,0.0,0,0.0,0.0
CLRCU,E,0,0,0,0,0.0,0,0.0,0.0
WLK,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
GLDI,T,0,0,0,0,0.0,0,0.0,0.0
SKGRW,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
SEDA+,E,0,0,0,0,0.0,0,0.0,0.0
CGSM,E,0,0,0,0,0.0,0,0.0,0.0
VIV,E,0,0,0,0,0.0,0,0.0,0.0
BSQR,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,B,0,0,0,0,0.0,0,0.0,0.0
IWS,E,0,0,0,0,0.0,0,0.0,0.0
PCGG,B,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
AGM-F,T,0,0,0,0,0.0,0,0.0,0.0
ASST,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,B,0,0,0,0,0.0,0,0.0,0.0
HBM,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,T,0,0,0,0,0.0,0,0.0,0.0
JAQC,S,0,0,0,0,0.0,0,0.0,0.0
SGBX,S,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
ELBM,T,0,0,0,0,0.0,0,0.0,0.0
IMPPP,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,T,0,0,0,0,0.0,0,0.0,0.0
