symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNP,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,T,0,0,0,0,0.0,0,0.0,0.0
SNPE,B,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
SNPE,T,0,0,0,0,0.0,0,0.0,0.0
ARQT,S,0,0,0,0,0.0,0,0.0,0.0
SNPR,E,0,0,0,0,0.0,0,0.0,0.0
SNPR,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,E,0,0,0,0,0.0,0,0.0,0.0
SNPR+,B,0,0,0,0,0.0,0,0.0,0.0
SNPR+,E,0,0,0,0,0.0,0,0.0,0.0
SNPR+,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,B,0,0,0,0,0.0,0,0.0,0.0
SNPR=,B,0,0,0,0,0.0,0,0.0,0.0
SNPR=,E,0,0,0,0,0.0,0,0.0,0.0
SNPR=,S,0,0,0,0,0.0,0,0.0,0.0
SNPR=,T,0,0,0,0,0.0,0,0.0,0.0
SNPS,B,0,0,0,0,0.0,0,0.0,0.0
SNPS,E,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
ARPO,E,0,0,0,0,0.0,0,0.0,0.0
SNR,B,0,0,0,0,0.0,0,0.0,0.0
SNR,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,S,0,0,0,0,0.0,0,0.0,0.0
AROW,T,0,0,0,0,0.0,0,0.0,0.0
SNRHU,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
SNRHU,T,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,E,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
SNSS,E,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
AROC,B,0,0,0,0,0.0,0,0.0,0.0
SNUG,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,S,0,0,0,0,0.0,0,0.0,0.0
SNUG,T,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,T,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
ARNC,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,B,0,0,0,0,0.0,0,0.0,0.0
SNV-D,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,T,0,0,0,0,0.0,0,0.0,0.0
SNV-E,B,0,0,0,0,0.0,0,0.0,0.0
SNV-E,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,S,0,0,0,0,0.0,0,0.0,0.0
SNV-E,T,0,0,0,0,0.0,0,0.0,0.0
ARNC,E,0,0,0,0,0.0,0,0.0,0.0
SNX,E,0,0,0,0,0.0,0,0.0,0.0
ARNC,B,0,0,0,0,0.0,0,0.0,0.0
ARNA,T,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
SNY,T,0,0,0,0,0.0,0,0.0,0.0
ARNA,S,0,0,0,0,0.0,0,0.0,0.0
SO,E,0,0,0,0,0.0,0,0.0,0.0
ARNA,E,0,0,0,0,0.0,0,0.0,0.0
ARNA,B,0,0,0,0,0.0,0,0.0,0.0
ARMR,T,0,0,0,0,0.0,0,0.0,0.0
SOAC,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,S,0,0,0,0,0.0,0,0.0,0.0
ARMR,E,0,0,0,0,0.0,0,0.0,0.0
SOAC+,B,0,0,0,0,0.0,0,0.0,0.0
SOAC+,E,0,0,0,0,0.0,0,0.0,0.0
SOAC+,S,0,0,0,0,0.0,0,0.0,0.0
ARMR,B,0,0,0,0,0.0,0,0.0,0.0
SOAC=,B,0,0,0,0,0.0,0,0.0,0.0
SOAC=,E,0,0,0,0,0.0,0,0.0,0.0
SOAC=,S,0,0,0,0,0.0,0,0.0,0.0
SOAC=,T,0,0,0,0,0.0,0,0.0,0.0
SOCL,B,0,0,0,0,0.0,0,0.0,0.0
SOCL,E,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
ARMP,T,0,0,0,0,0.0,0,0.0,0.0
SOGO,E,0,0,0,0,0.0,0,0.0,0.0
SOGO,S,0,0,0,0,0.0,0,0.0,0.0
SOGO,T,0,0,0,0,0.0,0,0.0,0.0
SOHO,B,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
ARMP,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
SOHOB,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
SOHON,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,E,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,T,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
SOHOO,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,T,0,0,0,0,0.0,0,0.0,0.0
ARMP,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,S,0,0,0,0,0.0,0,0.0,0.0
ARMK,S,0,0,0,0,0.0,0,0.0,0.0
ARMK,E,0,0,0,0,0.0,0,0.0,0.0
SOI,E,0,0,0,0,0.0,0,0.0,0.0
SOI,S,0,0,0,0,0.0,0,0.0,0.0
ARMK,B,0,0,0,0,0.0,0,0.0,0.0
SOJB,B,0,0,0,0,0.0,0,0.0,0.0
SOJB,E,0,0,0,0,0.0,0,0.0,0.0
SOJB,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,B,0,0,0,0,0.0,0,0.0,0.0
SOJC,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,T,0,0,0,0,0.0,0,0.0,0.0
SOJD,B,0,0,0,0,0.0,0,0.0,0.0
SOJD,E,0,0,0,0,0.0,0,0.0,0.0
SOJD,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,E,0,0,0,0,0.0,0,0.0,0.0
SOJE,E,0,0,0,0,0.0,0,0.0,0.0
SOJE,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,B,0,0,0,0,0.0,0,0.0,0.0
ARL,T,0,0,0,0,0.0,0,0.0,0.0
SOL,E,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
ARL,E,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
SOLN,E,0,0,0,0,0.0,0,0.0,0.0
SOLN,S,0,0,0,0,0.0,0,0.0,0.0
SOLN,T,0,0,0,0,0.0,0,0.0,0.0
SOLO,E,0,0,0,0,0.0,0,0.0,0.0
ARKW,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
SOLOW,E,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,E,0,0,0,0,0.0,0,0.0,0.0
SOLY,E,0,0,0,0,0.0,0,0.0,0.0
SOLY,S,0,0,0,0,0.0,0,0.0,0.0
ARKOW,T,0,0,0,0,0.0,0,0.0,0.0
SON,B,0,0,0,0,0.0,0,0.0,0.0
SON,E,0,0,0,0,0.0,0,0.0,0.0
SON,S,0,0,0,0,0.0,0,0.0,0.0
ARKOW,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,B,0,0,0,0,0.0,0,0.0,0.0
SONA,E,0,0,0,0,0.0,0,0.0,0.0
SONA,S,0,0,0,0,0.0,0,0.0,0.0
SONA,T,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
SONM,E,0,0,0,0,0.0,0,0.0,0.0
SONM,S,0,0,0,0,0.0,0,0.0,0.0
ARKOW,B,0,0,0,0,0.0,0,0.0,0.0
ARKO,T,0,0,0,0,0.0,0,0.0,0.0
SONN,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,S,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,B,0,0,0,0,0.0,0,0.0,0.0
SONO,E,0,0,0,0,0.0,0,0.0,0.0
SONO,S,0,0,0,0,0.0,0,0.0,0.0
ARKK,E,0,0,0,0,0.0,0,0.0,0.0
ARKG,E,0,0,0,0,0.0,0,0.0,0.0
SOR,E,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
SOR,T,0,0,0,0,0.0,0,0.0,0.0
ARKF,E,0,0,0,0,0.0,0,0.0,0.0
ARI,E,0,0,0,0,0.0,0,0.0,0.0
ARI,B,0,0,0,0,0.0,0,0.0,0.0
SOS,T,0,0,0,0,0.0,0,0.0,0.0
SOVB,B,0,0,0,0,0.0,0,0.0,0.0
SOVB,E,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,T,0,0,0,0,0.0,0,0.0,0.0
ARGX,T,0,0,0,0,0.0,0,0.0,0.0
SOXL,E,0,0,0,0,0.0,0,0.0,0.0
SOXL,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
SOXS,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,T,0,0,0,0,0.0,0,0.0,0.0
SOXX,E,0,0,0,0,0.0,0,0.0,0.0
SOXX,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
SOYB,B,0,0,0,0,0.0,0,0.0,0.0
SOYB,E,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,E,0,0,0,0,0.0,0,0.0,0.0
SP,B,0,0,0,0,0.0,0,0.0,0.0
SP,E,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
SP,T,0,0,0,0,0.0,0,0.0,0.0
SPAB,B,0,0,0,0,0.0,0,0.0,0.0
SPAB,E,0,0,0,0,0.0,0,0.0,0.0
SPAB,S,0,0,0,0,0.0,0,0.0,0.0
SPAB,T,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,T,0,0,0,0,0.0,0,0.0,0.0
SPAK,E,0,0,0,0,0.0,0,0.0,0.0
SPAK,T,0,0,0,0,0.0,0,0.0,0.0
SPB,B,0,0,0,0,0.0,0,0.0,0.0
SPB,E,0,0,0,0,0.0,0,0.0,0.0
SPB,S,0,0,0,0,0.0,0,0.0,0.0
SPB,T,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,S,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,S,0,0,0,0,0.0,0,0.0,0.0
SPBO,T,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
SPCB,E,0,0,0,0,0.0,0,0.0,0.0
ARGO,T,0,0,0,0,0.0,0,0.0,0.0
ARGO,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,E,0,0,0,0,0.0,0,0.0,0.0
SPCE,E,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
ARGD,T,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,S,0,0,0,0,0.0,0,0.0,0.0
SPCX,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,T,0,0,0,0,0.0,0,0.0,0.0
SPD,B,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
SPD,S,0,0,0,0,0.0,0,0.0,0.0
SPD,T,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
SPDN,E,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
SPDN,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,B,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,T,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
SPDW,E,0,0,0,0,0.0,0,0.0,0.0
ARES-A,T,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
SPE,E,0,0,0,0,0.0,0,0.0,0.0
SPE,S,0,0,0,0,0.0,0,0.0,0.0
SPE,T,0,0,0,0,0.0,0,0.0,0.0
SPE-B,B,0,0,0,0,0.0,0,0.0,0.0
SPE-B,E,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,T,0,0,0,0,0.0,0,0.0,0.0
ARES-A,E,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
ARES-A,B,0,0,0,0,0.0,0,0.0,0.0
ARES,T,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
SPEU,E,0,0,0,0,0.0,0,0.0,0.0
SPEU,S,0,0,0,0,0.0,0,0.0,0.0
SPEU,T,0,0,0,0,0.0,0,0.0,0.0
SPFF,B,0,0,0,0,0.0,0,0.0,0.0
SPFF,E,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
SPFI,B,0,0,0,0,0.0,0,0.0,0.0
SPFI,E,0,0,0,0,0.0,0,0.0,0.0
SPFI,S,0,0,0,0,0.0,0,0.0,0.0
SPFI,T,0,0,0,0,0.0,0,0.0,0.0
ARES,B,0,0,0,0,0.0,0,0.0,0.0
SPFR=,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,B,0,0,0,0,0.0,0,0.0,0.0
SPFR=,T,0,0,0,0,0.0,0,0.0,0.0
AREC,E,0,0,0,0,0.0,0,0.0,0.0
SPG,E,0,0,0,0,0.0,0,0.0,0.0
SPG,S,0,0,0,0,0.0,0,0.0,0.0
SPG,T,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
SPG-J,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,T,0,0,0,0,0.0,0,0.0,0.0
ARE,T,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,B,0,0,0,0,0.0,0,0.0,0.0
SPGM,E,0,0,0,0,0.0,0,0.0,0.0
SPGM,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,T,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
SPGP,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,E,0,0,0,0,0.0,0,0.0,0.0
SPH,E,0,0,0,0,0.0,0,0.0,0.0
SPH,S,0,0,0,0,0.0,0,0.0,0.0
SPH,T,0,0,0,0,0.0,0,0.0,0.0
ARDS,S,0,0,0,0,0.0,0,0.0,0.0
SPHB,E,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
SPHB,T,0,0,0,0,0.0,0,0.0,0.0
ARDS,E,0,0,0,0,0.0,0,0.0,0.0
SPHD,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,T,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
SPHQ,S,0,0,0,0,0.0,0,0.0,0.0
ARD,T,0,0,0,0,0.0,0,0.0,0.0
SPHY,B,0,0,0,0,0.0,0,0.0,0.0
SPHY,E,0,0,0,0,0.0,0,0.0,0.0
SPHY,S,0,0,0,0,0.0,0,0.0,0.0
SPHY,T,0,0,0,0,0.0,0,0.0,0.0
ARD,S,0,0,0,0,0.0,0,0.0,0.0
SPI,E,0,0,0,0,0.0,0,0.0,0.0
ARD,E,0,0,0,0,0.0,0,0.0,0.0
SPIB,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
SPIB,S,0,0,0,0,0.0,0,0.0,0.0
SPIB,T,0,0,0,0,0.0,0,0.0,0.0
SPIP,B,0,0,0,0,0.0,0,0.0,0.0
SPIP,E,0,0,0,0,0.0,0,0.0,0.0
SPIP,S,0,0,0,0,0.0,0,0.0,0.0
SPIP,T,0,0,0,0,0.0,0,0.0,0.0
ARD,B,0,0,0,0,0.0,0,0.0,0.0
SPKE,E,0,0,0,0,0.0,0,0.0,0.0
SPKE,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,E,0,0,0,0,0.0,0,0.0,0.0
SPKEP,B,0,0,0,0,0.0,0,0.0,0.0
SPKEP,E,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
SPKEP,T,0,0,0,0,0.0,0,0.0,0.0
SPLB,B,0,0,0,0,0.0,0,0.0,0.0
SPLB,E,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,T,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
SPLG,E,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
ARCO,B,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
SPLK,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
SPLK,T,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,T,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,T,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,T,0,0,0,0,0.0,0,0.0,0.0
SPMB,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
SPMB,S,0,0,0,0,0.0,0,0.0,0.0
SPMB,T,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
SPMD,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
SPMD,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,B,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,T,0,0,0,0,0.0,0,0.0,0.0
SPNE,B,0,0,0,0,0.0,0,0.0,0.0
SPNE,E,0,0,0,0,0.0,0,0.0,0.0
SPNE,S,0,0,0,0,0.0,0,0.0,0.0
SPNE,T,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
ARCH,E,0,0,0,0,0.0,0,0.0,0.0
SPNV,E,0,0,0,0,0.0,0,0.0,0.0
SPNV,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,S,0,0,0,0,0.0,0,0.0,0.0
SPNV+,B,0,0,0,0,0.0,0,0.0,0.0
SPNV+,E,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,T,0,0,0,0,0.0,0,0.0,0.0
SPNV=,B,0,0,0,0,0.0,0,0.0,0.0
SPNV=,E,0,0,0,0,0.0,0,0.0,0.0
SPNV=,S,0,0,0,0,0.0,0,0.0,0.0
SPNV=,T,0,0,0,0,0.0,0,0.0,0.0
SPOK,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
SPOK,T,0,0,0,0,0.0,0,0.0,0.0
SPOT,B,0,0,0,0,0.0,0,0.0,0.0
SPOT,E,0,0,0,0,0.0,0,0.0,0.0
SPOT,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,E,0,0,0,0,0.0,0,0.0,0.0
SPPI,E,0,0,0,0,0.0,0,0.0,0.0
SPPI,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
SPPP,B,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,T,0,0,0,0,0.0,0,0.0,0.0
SPQQ,B,0,0,0,0,0.0,0,0.0,0.0
SPQQ,E,0,0,0,0,0.0,0,0.0,0.0
SPQQ,S,0,0,0,0,0.0,0,0.0,0.0
SPQQ,T,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
SPR,E,0,0,0,0,0.0,0,0.0,0.0
SPR,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
SPRB,B,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,B,0,0,0,0,0.0,0,0.0,0.0
SPRE,E,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,T,0,0,0,0,0.0,0,0.0,0.0
SPRO,E,0,0,0,0,0.0,0,0.0,0.0
ARCB,E,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
ARC,T,0,0,0,0,0.0,0,0.0,0.0
SPRQ=,E,0,0,0,0,0.0,0,0.0,0.0
SPRQ=,S,0,0,0,0,0.0,0,0.0,0.0
SPRQ=,T,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
SPRT,E,0,0,0,0,0.0,0,0.0,0.0
ARC,E,0,0,0,0,0.0,0,0.0,0.0
ARBGW,T,0,0,0,0,0.0,0,0.0,0.0
SPSB,B,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
ARBGW,S,0,0,0,0,0.0,0,0.0,0.0
ZHOK,B,0,0,0,0,0.0,0,0.0,0.0
SPSC,E,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,T,0,0,0,0,0.0,0,0.0,0.0
SPSK,B,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,S,0,0,0,0,0.0,0,0.0,0.0
SPSK,T,0,0,0,0,0.0,0,0.0,0.0
ARBGW,E,0,0,0,0,0.0,0,0.0,0.0
SPSM,E,0,0,0,0,0.0,0,0.0,0.0
ZHOK,E,0,0,0,0,0.0,0,0.0,0.0
ZHOK,S,0,0,0,0,0.0,0,0.0,0.0
ARBGU,T,0,0,0,0,0.0,0,0.0,0.0
SPT,E,0,0,0,0,0.0,0,0.0,0.0
SPT,S,0,0,0,0,0.0,0,0.0,0.0
SPT,T,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,S,0,0,0,0,0.0,0,0.0,0.0
SPTI,T,0,0,0,0,0.0,0,0.0,0.0
ARBGU,S,0,0,0,0,0.0,0,0.0,0.0
SPTL,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,B,0,0,0,0,0.0,0,0.0,0.0
ARBG,T,0,0,0,0,0.0,0,0.0,0.0
SPTM,E,0,0,0,0,0.0,0,0.0,0.0
SPTM,S,0,0,0,0,0.0,0,0.0,0.0
SPTM,T,0,0,0,0,0.0,0,0.0,0.0
ARBG,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
SPTN,S,0,0,0,0,0.0,0,0.0,0.0
ARBG,E,0,0,0,0,0.0,0,0.0,0.0
ARBG,B,0,0,0,0,0.0,0,0.0,0.0
SPTS,E,0,0,0,0,0.0,0,0.0,0.0
SPTS,S,0,0,0,0,0.0,0,0.0,0.0
SPTS,T,0,0,0,0,0.0,0,0.0,0.0
ARB,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,S,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
SPUS,B,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,S,0,0,0,0,0.0,0,0.0,0.0
SPUS,T,0,0,0,0,0.0,0,0.0,0.0
SPUU,B,0,0,0,0,0.0,0,0.0,0.0
SPUU,E,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,T,0,0,0,0,0.0,0,0.0,0.0
SPVM,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,T,0,0,0,0,0.0,0,0.0,0.0
SPVU,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,E,0,0,0,0,0.0,0,0.0,0.0
