symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZSPY,T,0,0,0,0,0.0,0,0.0,0.0
ZT,B,0,0,0,0,0.0,0,0.0,0.0
ZT,E,0,0,0,0,0.0,0,0.0,0.0
ZT,S,0,0,0,0,0.0,0,0.0,0.0
ZT,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
ZTAX,B,0,0,0,0,0.0,0,0.0,0.0
ZTAX,E,0,0,0,0,0.0,0,0.0,0.0
ZTAX,S,0,0,0,0,0.0,0,0.0,0.0
ZTAX,T,0,0,0,0,0.0,0,0.0,0.0
ZTEK,E,0,0,0,0,0.0,0,0.0,0.0
ZTEK,S,0,0,0,0,0.0,0,0.0,0.0
ZTEK,T,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,S,0,0,0,0,0.0,0,0.0,0.0
ZTO,T,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,T,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
ZUO,S,0,0,0,0,0.0,0,0.0,0.0
ZURA,E,0,0,0,0,0.0,0,0.0,0.0
ZURAW,B,0,0,0,0,0.0,0,0.0,0.0
ZURAW,E,0,0,0,0,0.0,0,0.0,0.0
ZURAW,S,0,0,0,0,0.0,0,0.0,0.0
ZURAW,T,0,0,0,0,0.0,0,0.0,0.0
ZVIA,B,0,0,0,0,0.0,0,0.0,0.0
ZVIA,E,0,0,0,0,0.0,0,0.0,0.0
ZVIA,S,0,0,0,0,0.0,0,0.0,0.0
ZVRA,B,0,0,0,0,0.0,0,0.0,0.0
ZVRA,E,0,0,0,0,0.0,0,0.0,0.0
ZVSA,E,0,0,0,0,0.0,0,0.0,0.0
ZVSA,S,0,0,0,0,0.0,0,0.0,0.0
ZVSA,T,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
ZWS,S,0,0,0,0,0.0,0,0.0,0.0
ZWS,T,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
ZYNE,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
ZYNE,T,0,0,0,0,0.0,0,0.0,0.0
ZYXI,B,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
ZYXI,S,0,0,0,0,0.0,0,0.0,0.0
TGAAU,E,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
AAA,B,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
AAA,T,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
AAC,T,0,0,0,0,0.0,0,0.0,0.0
AAC+,B,0,0,0,0,0.0,0,0.0,0.0
AAC+,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,S,0,0,0,0,0.0,0,0.0,0.0
AAC+,T,0,0,0,0,0.0,0,0.0,0.0
AAC=,B,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,S,0,0,0,0,0.0,0,0.0,0.0
AAC=,T,0,0,0,0,0.0,0,0.0,0.0
AACG,B,0,0,0,0,0.0,0,0.0,0.0
AACG,E,0,0,0,0,0.0,0,0.0,0.0
AACG,S,0,0,0,0,0.0,0,0.0,0.0
AACG,T,0,0,0,0,0.0,0,0.0,0.0
AACI,B,0,0,0,0,0.0,0,0.0,0.0
AACI,E,0,0,0,0,0.0,0,0.0,0.0
AACI,S,0,0,0,0,0.0,0,0.0,0.0
AACI,T,0,0,0,0,0.0,0,0.0,0.0
AACIU,B,0,0,0,0,0.0,0,0.0,0.0
AACIU,E,0,0,0,0,0.0,0,0.0,0.0
AACIU,S,0,0,0,0,0.0,0,0.0,0.0
AACIU,T,0,0,0,0,0.0,0,0.0,0.0
AACIW,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
AACIW,T,0,0,0,0,0.0,0,0.0,0.0
AACT=,B,0,0,0,0,0.0,0,0.0,0.0
AACT=,E,0,0,0,0,0.0,0,0.0,0.0
AACT=,T,0,0,0,0,0.0,0,0.0,0.0
AADI,B,0,0,0,0,0.0,0,0.0,0.0
AADI,E,0,0,0,0,0.0,0,0.0,0.0
AADI,S,0,0,0,0,0.0,0,0.0,0.0
AADR,E,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
AADR,T,0,0,0,0,0.0,0,0.0,0.0
AAIC,B,0,0,0,0,0.0,0,0.0,0.0
AAIC,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,T,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,E,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,T,0,0,0,0,0.0,0,0.0,0.0
AAIN,B,0,0,0,0,0.0,0,0.0,0.0
AAIN,E,0,0,0,0,0.0,0,0.0,0.0
AAIN,S,0,0,0,0,0.0,0,0.0,0.0
AAIN,T,0,0,0,0,0.0,0,0.0,0.0
AAL,E,0,0,0,0,0.0,0,0.0,0.0
AAM-A,E,0,0,0,0,0.0,0,0.0,0.0
AAM-A,S,0,0,0,0,0.0,0,0.0,0.0
AAM-A,T,0,0,0,0,0.0,0,0.0,0.0
AAM-B,B,0,0,0,0,0.0,0,0.0,0.0
AAM-B,E,0,0,0,0,0.0,0,0.0,0.0
AAM-B,S,0,0,0,0,0.0,0,0.0,0.0
AAM-B,T,0,0,0,0,0.0,0,0.0,0.0
AAMC,E,0,0,0,0,0.0,0,0.0,0.0
AAME,B,0,0,0,0,0.0,0,0.0,0.0
AAME,E,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
AAME,T,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
AAP,E,0,0,0,0,0.0,0,0.0,0.0
AAP,T,0,0,0,0,0.0,0,0.0,0.0
AAPB,E,0,0,0,0,0.0,0,0.0,0.0
AAPD,E,0,0,0,0,0.0,0,0.0,0.0
AAPU,E,0,0,0,0,0.0,0,0.0,0.0
AAT,E,0,0,0,0,0.0,0,0.0,0.0
AAT,T,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
AAU,E,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
AAU,T,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
AB,B,0,0,0,0,0.0,0,0.0,0.0
AB,E,0,0,0,0,0.0,0,0.0,0.0
AB,T,0,0,0,0,0.0,0,0.0,0.0
ABC,E,0,0,0,0,0.0,0,0.0,0.0
ABC,T,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,T,0,0,0,0,0.0,0,0.0,0.0
ABCL,E,0,0,0,0,0.0,0,0.0,0.0
ABCL,S,0,0,0,0,0.0,0,0.0,0.0
ABCL,T,0,0,0,0,0.0,0,0.0,0.0
ABCM,B,0,0,0,0,0.0,0,0.0,0.0
ABCM,E,0,0,0,0,0.0,0,0.0,0.0
ABCM,S,0,0,0,0,0.0,0,0.0,0.0
ABCM,T,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,T,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
ABG,E,0,0,0,0,0.0,0,0.0,0.0
ABG,T,0,0,0,0,0.0,0,0.0,0.0
ABIO,B,0,0,0,0,0.0,0,0.0,0.0
ABIO,E,0,0,0,0,0.0,0,0.0,0.0
ABIO,S,0,0,0,0,0.0,0,0.0,0.0
ABIO,T,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
ABM,T,0,0,0,0,0.0,0,0.0,0.0
ABOS,E,0,0,0,0,0.0,0,0.0,0.0
ABR,E,0,0,0,0,0.0,0,0.0,0.0
ABR-D,B,0,0,0,0,0.0,0,0.0,0.0
ABR-D,E,0,0,0,0,0.0,0,0.0,0.0
ABR-D,S,0,0,0,0,0.0,0,0.0,0.0
ABR-D,T,0,0,0,0,0.0,0,0.0,0.0
ABR-E,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,E,0,0,0,0,0.0,0,0.0,0.0
ABR-E,S,0,0,0,0,0.0,0,0.0,0.0
ABR-E,T,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
ABR-F,S,0,0,0,0,0.0,0,0.0,0.0
ABR-F,T,0,0,0,0,0.0,0,0.0,0.0
ABSI,E,0,0,0,0,0.0,0,0.0,0.0
ABSI,S,0,0,0,0,0.0,0,0.0,0.0
ABST,B,0,0,0,0,0.0,0,0.0,0.0
ABST,E,0,0,0,0,0.0,0,0.0,0.0
ABST,T,0,0,0,0,0.0,0,0.0,0.0
ABUS,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,B,0,0,0,0,0.0,0,0.0,0.0
ABVC,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,S,0,0,0,0,0.0,0,0.0,0.0
ABVC,T,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
AC,E,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
ACA,E,0,0,0,0,0.0,0,0.0,0.0
ACA,S,0,0,0,0,0.0,0,0.0,0.0
ACA,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,B,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,S,0,0,0,0,0.0,0,0.0,0.0
ACAB,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,B,0,0,0,0,0.0,0,0.0,0.0
ACABU,E,0,0,0,0,0.0,0,0.0,0.0
ACABU,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,T,0,0,0,0,0.0,0,0.0,0.0
ACABW,B,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
ACABW,T,0,0,0,0,0.0,0,0.0,0.0
ACAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAC,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,S,0,0,0,0,0.0,0,0.0,0.0
ACAC,T,0,0,0,0,0.0,0,0.0,0.0
ACACU,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
ACACU,S,0,0,0,0,0.0,0,0.0,0.0
ACACU,T,0,0,0,0,0.0,0,0.0,0.0
ACACW,B,0,0,0,0,0.0,0,0.0,0.0
ACACW,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,S,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,B,0,0,0,0,0.0,0,0.0,0.0
ACAH,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,S,0,0,0,0,0.0,0,0.0,0.0
ACAH,T,0,0,0,0,0.0,0,0.0,0.0
ACAHU,B,0,0,0,0,0.0,0,0.0,0.0
ACAHU,E,0,0,0,0,0.0,0,0.0,0.0
ACAHU,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,T,0,0,0,0,0.0,0,0.0,0.0
ACAHW,B,0,0,0,0,0.0,0,0.0,0.0
ACAHW,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,S,0,0,0,0,0.0,0,0.0,0.0
ACAHW,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ACAX,B,0,0,0,0,0.0,0,0.0,0.0
ACAX,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,S,0,0,0,0,0.0,0,0.0,0.0
ACAX,T,0,0,0,0,0.0,0,0.0,0.0
ACAXU,B,0,0,0,0,0.0,0,0.0,0.0
ACAXU,E,0,0,0,0,0.0,0,0.0,0.0
ACAXU,S,0,0,0,0,0.0,0,0.0,0.0
ACAXU,T,0,0,0,0,0.0,0,0.0,0.0
ACAXW,B,0,0,0,0,0.0,0,0.0,0.0
ACAXW,E,0,0,0,0,0.0,0,0.0,0.0
ACAXW,S,0,0,0,0,0.0,0,0.0,0.0
ACAXW,T,0,0,0,0,0.0,0,0.0,0.0
ACB,B,0,0,0,0,0.0,0,0.0,0.0
ACB,E,0,0,0,0,0.0,0,0.0,0.0
ACB,S,0,0,0,0,0.0,0,0.0,0.0
ACB,T,0,0,0,0,0.0,0,0.0,0.0
ACBA,B,0,0,0,0,0.0,0,0.0,0.0
ACBA,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
ACBAU,B,0,0,0,0,0.0,0,0.0,0.0
ACBAU,E,0,0,0,0,0.0,0,0.0,0.0
ACBAU,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
ACBAW,B,0,0,0,0,0.0,0,0.0,0.0
ACBAW,E,0,0,0,0,0.0,0,0.0,0.0
ACBAW,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
ACCD,E,0,0,0,0,0.0,0,0.0,0.0
ACCD,T,0,0,0,0,0.0,0,0.0,0.0
ACCO,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
ACCO,T,0,0,0,0,0.0,0,0.0,0.0
ACDC,E,0,0,0,0,0.0,0,0.0,0.0
ACDC,S,0,0,0,0,0.0,0,0.0,0.0
ACDCW,B,0,0,0,0,0.0,0,0.0,0.0
ACDCW,E,0,0,0,0,0.0,0,0.0,0.0
ACDCW,S,0,0,0,0,0.0,0,0.0,0.0
ACDCW,T,0,0,0,0,0.0,0,0.0,0.0
ACEL,B,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,S,0,0,0,0,0.0,0,0.0,0.0
ACEL,T,0,0,0,0,0.0,0,0.0,0.0
ACER,B,0,0,0,0,0.0,0,0.0,0.0
ACER,E,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
ACER,T,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
ACES,T,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
ACET,E,0,0,0,0,0.0,0,0.0,0.0
ACGL,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,E,0,0,0,0,0.0,0,0.0,0.0
ACGLN,B,0,0,0,0,0.0,0,0.0,0.0
ACGLN,E,0,0,0,0,0.0,0,0.0,0.0
ACGLN,S,0,0,0,0,0.0,0,0.0,0.0
ACGLN,T,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
ACGLO,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,T,0,0,0,0,0.0,0,0.0,0.0
ACGN,E,0,0,0,0,0.0,0,0.0,0.0
ACGN,S,0,0,0,0,0.0,0,0.0,0.0
ACGN,T,0,0,0,0,0.0,0,0.0,0.0
ACHC,B,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
ACHL,B,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
ACHL,T,0,0,0,0,0.0,0,0.0,0.0
ACHR,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,B,0,0,0,0,0.0,0,0.0,0.0
ACHR+,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,S,0,0,0,0,0.0,0,0.0,0.0
ACHR+,T,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
ACHV,T,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
ACIO,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
ACIU,E,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,T,0,0,0,0,0.0,0,0.0,0.0
ACIW,B,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,T,0,0,0,0,0.0,0,0.0,0.0
ACLX,E,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
ACMR,E,0,0,0,0,0.0,0,0.0,0.0
ACN,T,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,T,0,0,0,0,0.0,0,0.0,0.0
ACNT,B,0,0,0,0,0.0,0,0.0,0.0
ACNT,E,0,0,0,0,0.0,0,0.0,0.0
ACNT,S,0,0,0,0,0.0,0,0.0,0.0
ACON,B,0,0,0,0,0.0,0,0.0,0.0
ACON,E,0,0,0,0,0.0,0,0.0,0.0
ACON,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,B,0,0,0,0,0.0,0,0.0,0.0
ACONW,E,0,0,0,0,0.0,0,0.0,0.0
ACONW,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,T,0,0,0,0,0.0,0,0.0,0.0
ACOR,E,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
ACP-A,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,E,0,0,0,0,0.0,0,0.0,0.0
ACP-A,S,0,0,0,0,0.0,0,0.0,0.0
ACP-A,T,0,0,0,0,0.0,0,0.0,0.0
ACR,B,0,0,0,0,0.0,0,0.0,0.0
ACR,E,0,0,0,0,0.0,0,0.0,0.0
ACR,S,0,0,0,0,0.0,0,0.0,0.0
ACR,T,0,0,0,0,0.0,0,0.0,0.0
ACR-C,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,S,0,0,0,0,0.0,0,0.0,0.0
ACR-C,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,B,0,0,0,0,0.0,0,0.0,0.0
ACR-D,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,S,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
ACRO,B,0,0,0,0,0.0,0,0.0,0.0
ACRO,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,S,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
ACRO+,B,0,0,0,0,0.0,0,0.0,0.0
ACRO+,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,S,0,0,0,0,0.0,0,0.0,0.0
ACRO+,T,0,0,0,0,0.0,0,0.0,0.0
ACRO=,B,0,0,0,0,0.0,0,0.0,0.0
ACRO=,E,0,0,0,0,0.0,0,0.0,0.0
ACRO=,S,0,0,0,0,0.0,0,0.0,0.0
ACRO=,T,0,0,0,0,0.0,0,0.0,0.0
ACRS,B,0,0,0,0,0.0,0,0.0,0.0
ACRS,E,0,0,0,0,0.0,0,0.0,0.0
ACRS,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,T,0,0,0,0,0.0,0,0.0,0.0
ACRV,B,0,0,0,0,0.0,0,0.0,0.0
ACRV,E,0,0,0,0,0.0,0,0.0,0.0
ACRV,T,0,0,0,0,0.0,0,0.0,0.0
ACRX,B,0,0,0,0,0.0,0,0.0,0.0
ACRX,E,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
ACST,E,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
ACST,T,0,0,0,0,0.0,0,0.0,0.0
ACT,B,0,0,0,0,0.0,0,0.0,0.0
ACT,E,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
ACTG,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
ACTG,S,0,0,0,0,0.0,0,0.0,0.0
ACTV,B,0,0,0,0,0.0,0,0.0,0.0
ACTV,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,T,0,0,0,0,0.0,0,0.0,0.0
ACU,B,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
ACU,T,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
ACV,T,0,0,0,0,0.0,0,0.0,0.0
ACVF,B,0,0,0,0,0.0,0,0.0,0.0
ACVF,E,0,0,0,0,0.0,0,0.0,0.0
ACVF,S,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,T,0,0,0,0,0.0,0,0.0,0.0
ACWV,B,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
ACWX,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,T,0,0,0,0,0.0,0,0.0,0.0
ACXP,B,0,0,0,0,0.0,0,0.0,0.0
ACXP,E,0,0,0,0,0.0,0,0.0,0.0
ACXP,S,0,0,0,0,0.0,0,0.0,0.0
ACXP,T,0,0,0,0,0.0,0,0.0,0.0
ADAG,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
ADAG,T,0,0,0,0,0.0,0,0.0,0.0
ADAP,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,T,0,0,0,0,0.0,0,0.0,0.0
ADBE,E,0,0,0,0,0.0,0,0.0,0.0
ADC,E,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
ADC-A,B,0,0,0,0,0.0,0,0.0,0.0
ADC-A,E,0,0,0,0,0.0,0,0.0,0.0
ADC-A,S,0,0,0,0,0.0,0,0.0,0.0
ADC-A,T,0,0,0,0,0.0,0,0.0,0.0
ADCT,B,0,0,0,0,0.0,0,0.0,0.0
ADCT,E,0,0,0,0,0.0,0,0.0,0.0
ADCT,T,0,0,0,0,0.0,0,0.0,0.0
ADD,B,0,0,0,0,0.0,0,0.0,0.0
ADD,E,0,0,0,0,0.0,0,0.0,0.0
ADD,S,0,0,0,0,0.0,0,0.0,0.0
ADEA,B,0,0,0,0,0.0,0,0.0,0.0
ADEA,E,0,0,0,0,0.0,0,0.0,0.0
ADEA,S,0,0,0,0,0.0,0,0.0,0.0
ADER,B,0,0,0,0,0.0,0,0.0,0.0
ADER,E,0,0,0,0,0.0,0,0.0,0.0
ADER,S,0,0,0,0,0.0,0,0.0,0.0
ADER,T,0,0,0,0,0.0,0,0.0,0.0
ADERU,B,0,0,0,0,0.0,0,0.0,0.0
ADERU,E,0,0,0,0,0.0,0,0.0,0.0
ADERU,S,0,0,0,0,0.0,0,0.0,0.0
ADERU,T,0,0,0,0,0.0,0,0.0,0.0
ADERW,B,0,0,0,0,0.0,0,0.0,0.0
ADERW,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,S,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
ADES,E,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
