symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXE,S,0,0,0,0,0.0,0,0.0,0.0
CPER,B,0,0,0,0,0.0,0,0.0,0.0
PEG,S,0,0,0,0,0.0,0,0.0,0.0
BKN,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
JKF,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,B,0,0,0,0,0.0,0,0.0,0.0
AFC,S,0,0,0,0,0.0,0,0.0,0.0
AGIIL,S,0,0,0,0,0.0,0,0.0,0.0
EXT,B,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
CLBS,S,0,0,0,0,0.0,0,0.0,0.0
PVG,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
ONB,B,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
DSUM,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
KRE,S,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
HIW,S,0,0,0,0,0.0,0,0.0,0.0
WBID,B,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
DBKO,B,0,0,0,0,0.0,0,0.0,0.0
YOGA,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
APOP,S,0,0,0,0,0.0,0,0.0,0.0
APT,B,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
NSA,B,0,0,0,0,0.0,0,0.0,0.0
ESL,S,0,0,0,0,0.0,0,0.0,0.0
AGZD,B,0,0,0,0,0.0,0,0.0,0.0
ANCB,S,0,0,0,0,0.0,0,0.0,0.0
FTI,B,0,0,0,0,0.0,0,0.0,0.0
PDLI,S,0,0,0,0,0.0,0,0.0,0.0
CHI,S,0,0,0,0,0.0,0,0.0,0.0
ISL,B,0,0,0,0,0.0,0,0.0,0.0
CYS-A,B,0,0,0,0,0.0,0,0.0,0.0
FPI-B,B,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
DDR,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
NVS,B,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
TIER,B,0,0,0,0,0.0,0,0.0,0.0
FBP,S,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
NNN-F,B,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,S,0,0,0,0,0.0,0,0.0,0.0
STT-C,S,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
CNAC,S,0,0,0,0,0.0,0,0.0,0.0
DHDG,B,0,0,0,0,0.0,0,0.0,0.0
IID,S,0,0,0,0,0.0,0,0.0,0.0
DNB,B,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
BIL,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
EMITF,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
CRNT,S,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
SZK,B,0,0,0,0,0.0,0,0.0,0.0
BKT,B,0,0,0,0,0.0,0,0.0,0.0
CCJ,S,0,0,0,0,0.0,0,0.0,0.0
DAG,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,B,0,0,0,0,0.0,0,0.0,0.0
ROST,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
VPG,B,0,0,0,0,0.0,0,0.0,0.0
IAMXR,B,0,0,0,0,0.0,0,0.0,0.0
CRCM,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
ERA,S,0,0,0,0,0.0,0,0.0,0.0
COF-G,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
CMP,B,0,0,0,0,0.0,0,0.0,0.0
JO,B,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
MLHR,B,0,0,0,0,0.0,0,0.0,0.0
MSL,B,0,0,0,0,0.0,0,0.0,0.0
BOJA,B,0,0,0,0,0.0,0,0.0,0.0
MFLA,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
VPU,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
ALL-A,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,B,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
VLY,B,0,0,0,0,0.0,0,0.0,0.0
ARE-D,S,0,0,0,0,0.0,0,0.0,0.0
NBLX,S,0,0,0,0,0.0,0,0.0,0.0
DDR-K,B,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
JDD,B,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
PLUG,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
RXN,S,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
JXSB,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,B,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
MPCT,B,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
BL,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
MTB-,B,0,0,0,0,0.0,0,0.0,0.0
STAR-I,B,0,0,0,0,0.0,0,0.0,0.0
AHPA,S,0,0,0,0,0.0,0,0.0,0.0
CGNT,S,0,0,0,0,0.0,0,0.0,0.0
MSB,B,0,0,0,0,0.0,0,0.0,0.0
GAINM,S,0,0,0,0,0.0,0,0.0,0.0
AMAG,B,0,0,0,0,0.0,0,0.0,0.0
SQBG,S,0,0,0,0,0.0,0,0.0,0.0
TCRX,S,0,0,0,0,0.0,0,0.0,0.0
RLY,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TACO,S,0,0,0,0,0.0,0,0.0,0.0
XLRN,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
GOODM,B,0,0,0,0,0.0,0,0.0,0.0
BNCL,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
WYDE,B,0,0,0,0,0.0,0,0.0,0.0
LE,S,0,0,0,0,0.0,0,0.0,0.0
GNC,S,0,0,0,0,0.0,0,0.0,0.0
LOGO,B,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
MANT,B,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
YGE,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,B,0,0,0,0,0.0,0,0.0,0.0
FFIV,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,S,0,0,0,0,0.0,0,0.0,0.0
BLV,S,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
OIIL,B,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,B,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
SAGG,B,0,0,0,0,0.0,0,0.0,0.0
SGB,S,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
MRCC,S,0,0,0,0,0.0,0,0.0,0.0
CATM,B,0,0,0,0,0.0,0,0.0,0.0
AGGP,B,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
SCVL,S,0,0,0,0,0.0,0,0.0,0.0
PAM,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
BGI,S,0,0,0,0,0.0,0,0.0,0.0
ZIOP,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,S,0,0,0,0,0.0,0,0.0,0.0
GPT,S,0,0,0,0,0.0,0,0.0,0.0
LNC+,B,0,0,0,0,0.0,0,0.0,0.0
BBDO,B,0,0,0,0,0.0,0,0.0,0.0
SPG-J,S,0,0,0,0,0.0,0,0.0,0.0
KBAL,S,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
BSCJ,S,0,0,0,0,0.0,0,0.0,0.0
GURE,B,0,0,0,0,0.0,0,0.0,0.0
CVGI,B,0,0,0,0,0.0,0,0.0,0.0
EVRI,B,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,S,0,0,0,0,0.0,0,0.0,0.0
LTRX,B,0,0,0,0,0.0,0,0.0,0.0
TSE,B,0,0,0,0,0.0,0,0.0,0.0
SRTSW,B,0,0,0,0,0.0,0,0.0,0.0
IHD,S,0,0,0,0,0.0,0,0.0,0.0
CALF,B,0,0,0,0,0.0,0,0.0,0.0
CLNS-J,S,0,0,0,0,0.0,0,0.0,0.0
FYX,B,0,0,0,0,0.0,0,0.0,0.0
UGP,B,0,0,0,0,0.0,0,0.0,0.0
BDCS,S,0,0,0,0,0.0,0,0.0,0.0
PROV,B,0,0,0,0,0.0,0,0.0,0.0
G,S,0,0,0,0,0.0,0,0.0,0.0
VICR,B,0,0,0,0,0.0,0,0.0,0.0
BBX,B,0,0,0,0,0.0,0,0.0,0.0
SLG,S,0,0,0,0,0.0,0,0.0,0.0
CWAI,S,0,0,0,0,0.0,0,0.0,0.0
MIW,S,0,0,0,0,0.0,0,0.0,0.0
LGI,B,0,0,0,0,0.0,0,0.0,0.0
PEBO,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,S,0,0,0,0,0.0,0,0.0,0.0
JCI,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,B,0,0,0,0,0.0,0,0.0,0.0
STNLW,B,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
NBH,B,0,0,0,0,0.0,0,0.0,0.0
PUMP,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,B,0,0,0,0,0.0,0,0.0,0.0
IGN,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,S,0,0,0,0,0.0,0,0.0,0.0
FHLC,S,0,0,0,0,0.0,0,0.0,0.0
HALO,S,0,0,0,0,0.0,0,0.0,0.0
FNDE,S,0,0,0,0,0.0,0,0.0,0.0
WPG-H,S,0,0,0,0,0.0,0,0.0,0.0
PW,B,0,0,0,0,0.0,0,0.0,0.0
RDHL,B,0,0,0,0,0.0,0,0.0,0.0
ESGW,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,S,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
NQP,S,0,0,0,0,0.0,0,0.0,0.0
BXP,S,0,0,0,0,0.0,0,0.0,0.0
IDXG,S,0,0,0,0,0.0,0,0.0,0.0
HDLV,S,0,0,0,0,0.0,0,0.0,0.0
APB,B,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
CLY,B,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
DBA,S,0,0,0,0,0.0,0,0.0,0.0
LVNTB,B,0,0,0,0,0.0,0,0.0,0.0
INN-C,S,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
FCVT,B,0,0,0,0,0.0,0,0.0,0.0
HMNF,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,S,0,0,0,0,0.0,0,0.0,0.0
PAI,B,0,0,0,0,0.0,0,0.0,0.0
BXP-B,B,0,0,0,0,0.0,0,0.0,0.0
VVV,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
PVI,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
ANDAU,S,0,0,0,0,0.0,0,0.0,0.0
FRTA,S,0,0,0,0,0.0,0,0.0,0.0
SAN-I,B,0,0,0,0,0.0,0,0.0,0.0
DDR-A,B,0,0,0,0,0.0,0,0.0,0.0
CUBE,S,0,0,0,0,0.0,0,0.0,0.0
KF,S,0,0,0,0,0.0,0,0.0,0.0
CLW,B,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
BOFIL,S,0,0,0,0,0.0,0,0.0,0.0
PFD,S,0,0,0,0,0.0,0,0.0,0.0
BMS,S,0,0,0,0,0.0,0,0.0,0.0
SP,B,0,0,0,0,0.0,0,0.0,0.0
NVIV,B,0,0,0,0,0.0,0,0.0,0.0
CAA,B,0,0,0,0,0.0,0,0.0,0.0
SCHV,S,0,0,0,0,0.0,0,0.0,0.0
VONV,S,0,0,0,0,0.0,0,0.0,0.0
BBT-G,B,0,0,0,0,0.0,0,0.0,0.0
VBTX,S,0,0,0,0,0.0,0,0.0,0.0
MSDIW,B,0,0,0,0,0.0,0,0.0,0.0
TCI,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,B,0,0,0,0,0.0,0,0.0,0.0
DTO,S,0,0,0,0,0.0,0,0.0,0.0
KIM,S,0,0,0,0,0.0,0,0.0,0.0
SKY,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,B,0,0,0,0,0.0,0,0.0,0.0
PAVM,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
TV,B,0,0,0,0,0.0,0,0.0,0.0
FXF,B,0,0,0,0,0.0,0,0.0,0.0
RJZ,S,0,0,0,0,0.0,0,0.0,0.0
OMED,S,0,0,0,0,0.0,0,0.0,0.0
VIXM,B,0,0,0,0,0.0,0,0.0,0.0
CDR,S,0,0,0,0,0.0,0,0.0,0.0
VB,S,0,0,0,0,0.0,0,0.0,0.0
IYY,S,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
PTCT,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
BVN,S,0,0,0,0,0.0,0,0.0,0.0
ZB-G,S,0,0,0,0,0.0,0,0.0,0.0
CHT,B,0,0,0,0,0.0,0,0.0,0.0
GRMY,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,B,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
VVC,B,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,B,0,0,0,0,0.0,0,0.0,0.0
LJPC,S,0,0,0,0,0.0,0,0.0,0.0
CISN,S,0,0,0,0,0.0,0,0.0,0.0
CORT,S,0,0,0,0,0.0,0,0.0,0.0
GPRK,B,0,0,0,0,0.0,0,0.0,0.0
BCOM,S,0,0,0,0,0.0,0,0.0,0.0
VJET,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
GHL,B,0,0,0,0,0.0,0,0.0,0.0
NLY-D,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
VESH,B,0,0,0,0,0.0,0,0.0,0.0
HTFA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
KORU,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
EIM,B,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
BSCO,B,0,0,0,0,0.0,0,0.0,0.0
MIII,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
HNI,S,0,0,0,0,0.0,0,0.0,0.0
PMT,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,B,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
MER-P,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
GTS,S,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
RNP,S,0,0,0,0,0.0,0,0.0,0.0
WFC-T,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
LBDC,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
POST,S,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,B,0,0,0,0,0.0,0,0.0,0.0
BCEI,S,0,0,0,0,0.0,0,0.0,0.0
BURG,S,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,S,0,0,0,0,0.0,0,0.0,0.0
ECYT,B,0,0,0,0,0.0,0,0.0,0.0
IMMU,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,B,0,0,0,0,0.0,0,0.0,0.0
ELS,B,0,0,0,0,0.0,0,0.0,0.0
UBNT,B,0,0,0,0,0.0,0,0.0,0.0
CDXS,B,0,0,0,0,0.0,0,0.0,0.0
YCS,B,0,0,0,0,0.0,0,0.0,0.0
VRML,B,0,0,0,0,0.0,0,0.0,0.0
SCE-B,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
HLM-,B,0,0,0,0,0.0,0,0.0,0.0
GCH,S,0,0,0,0,0.0,0,0.0,0.0
GDO,B,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
LUB,S,0,0,0,0,0.0,0,0.0,0.0
CBPX,B,0,0,0,0,0.0,0,0.0,0.0
ORM,S,0,0,0,0,0.0,0,0.0,0.0
CLCT,S,0,0,0,0,0.0,0,0.0,0.0
QGBR,S,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
INAP,B,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
HTGX,S,0,0,0,0,0.0,0,0.0,0.0
IRTC,B,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
UFS,S,0,0,0,0,0.0,0,0.0,0.0
HR,B,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
GTXI,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,S,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
PGR,B,0,0,0,0,0.0,0,0.0,0.0
USPH,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,B,0,0,0,0,0.0,0,0.0,0.0
ALFI,B,0,0,0,0,0.0,0,0.0,0.0
SH,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
ALEX,B,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
IBMH,S,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
NFEC,B,0,0,0,0,0.0,0,0.0,0.0
WSCWW,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
CBT,B,0,0,0,0,0.0,0,0.0,0.0
LENS,B,0,0,0,0,0.0,0,0.0,0.0
MJCO,S,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
BK-C,S,0,0,0,0,0.0,0,0.0,0.0
EIS,B,0,0,0,0,0.0,0,0.0,0.0
RNN,S,0,0,0,0,0.0,0,0.0,0.0
HAWK,B,0,0,0,0,0.0,0,0.0,0.0
SAM,B,0,0,0,0,0.0,0,0.0,0.0
FIGY,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
VNET,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,B,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
ELECU,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
MVCD,B,0,0,0,0,0.0,0,0.0,0.0
KEYS,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
HIMX,S,0,0,0,0,0.0,0,0.0,0.0
SMCI,S,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
FAT,B,0,0,0,0,0.0,0,0.0,0.0
PESI,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
KEYW,S,0,0,0,0,0.0,0,0.0,0.0
LGCYP,S,0,0,0,0,0.0,0,0.0,0.0
SPAR,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
SBOT,B,0,0,0,0,0.0,0,0.0,0.0
KFRC,B,0,0,0,0,0.0,0,0.0,0.0
PZI,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
OACQW,S,0,0,0,0,0.0,0,0.0,0.0
AFB,B,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
VC,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
OVID,S,0,0,0,0,0.0,0,0.0,0.0
NRE,B,0,0,0,0,0.0,0,0.0,0.0
VIXY,S,0,0,0,0,0.0,0,0.0,0.0
GXP,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
RGS,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,B,0,0,0,0,0.0,0,0.0,0.0
FOSL,S,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
RYN,B,0,0,0,0,0.0,0,0.0,0.0
