symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,T,0,0,0,0,0.0,0,0.0,0.0
BLV,E,0,0,0,0,0.0,0,0.0,0.0
NRDY+,B,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
SAMA,S,0,0,0,0,0.0,0,0.0,0.0
VIRX,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
AXLA,E,0,0,0,0,0.0,0,0.0,0.0
OTRAU,E,0,0,0,0,0.0,0,0.0,0.0
PTOCW,S,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
CNXC,S,0,0,0,0,0.0,0,0.0,0.0
JMACU,E,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,E,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
NCACU,E,0,0,0,0,0.0,0,0.0,0.0
GGGVR,T,0,0,0,0,0.0,0,0.0,0.0
GIA+,B,0,0,0,0,0.0,0,0.0,0.0
ENPC=,T,0,0,0,0,0.0,0,0.0,0.0
STER,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,T,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
CLAQU,S,0,0,0,0,0.0,0,0.0,0.0
CLMA,S,0,0,0,0,0.0,0,0.0,0.0
MITO,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,T,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,T,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
WHLRL,S,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
LMAOW,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
HYMCW,B,0,0,0,0,0.0,0,0.0,0.0
SOTK,E,0,0,0,0,0.0,0,0.0,0.0
BKES,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
BIP-B,S,0,0,0,0,0.0,0,0.0,0.0
RGC,E,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
FNCH,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
TREB=,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
RVAC,S,0,0,0,0,0.0,0,0.0,0.0
FTEV+,S,0,0,0,0,0.0,0,0.0,0.0
GTS,S,0,0,0,0,0.0,0,0.0,0.0
KRNL,S,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
ECCY,E,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
RWGV,E,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,S,0,0,0,0,0.0,0,0.0,0.0
IDME,E,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
FEDX,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,E,0,0,0,0,0.0,0,0.0,0.0
VELO,T,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,B,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
BTAQW,B,0,0,0,0,0.0,0,0.0,0.0
IDN,E,0,0,0,0,0.0,0,0.0,0.0
ADMP,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,T,0,0,0,0,0.0,0,0.0,0.0
TDW+B,T,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
LCAPU,T,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
GWX,E,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
XPDIU,B,0,0,0,0,0.0,0,0.0,0.0
SWT,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
GMBTU,B,0,0,0,0,0.0,0,0.0,0.0
MACUU,E,0,0,0,0,0.0,0,0.0,0.0
WQGA,B,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
MEME,E,0,0,0,0,0.0,0,0.0,0.0
RLYB,T,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,T,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
DAR,E,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
HOWL,B,0,0,0,0,0.0,0,0.0,0.0
DSGN,E,0,0,0,0,0.0,0,0.0,0.0
FCPT,T,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
CRECU,B,0,0,0,0,0.0,0,0.0,0.0
BKF,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,T,0,0,0,0,0.0,0,0.0,0.0
MSDA,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,T,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
BMAQ,E,0,0,0,0,0.0,0,0.0,0.0
NRACW,B,0,0,0,0,0.0,0,0.0,0.0
MEOA,S,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
UP+,S,0,0,0,0,0.0,0,0.0,0.0
JPM-M,E,0,0,0,0,0.0,0,0.0,0.0
COMSP,E,0,0,0,0,0.0,0,0.0,0.0
BCOR,E,0,0,0,0,0.0,0,0.0,0.0
TWNT=,B,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,E,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
EXPE,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,E,0,0,0,0,0.0,0,0.0,0.0
FBIOP,E,0,0,0,0,0.0,0,0.0,0.0
MDT,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,B,0,0,0,0,0.0,0,0.0,0.0
FLRT,T,0,0,0,0,0.0,0,0.0,0.0
FDIV,T,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,T,0,0,0,0,0.0,0,0.0,0.0
XTJA,S,0,0,0,0,0.0,0,0.0,0.0
BIIB,E,0,0,0,0,0.0,0,0.0,0.0
IFED,T,0,0,0,0,0.0,0,0.0,0.0
SHPW+,T,0,0,0,0,0.0,0,0.0,0.0
GL-D,E,0,0,0,0,0.0,0,0.0,0.0
CEN,E,0,0,0,0,0.0,0,0.0,0.0
IEF,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,T,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
SLY,E,0,0,0,0,0.0,0,0.0,0.0
RGP,E,0,0,0,0,0.0,0,0.0,0.0
COMSP,S,0,0,0,0,0.0,0,0.0,0.0
CLBR,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
UP+,E,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
AAIN,E,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
BAH,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,T,0,0,0,0,0.0,0,0.0,0.0
PACI+,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
SJIV,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,B,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,E,0,0,0,0,0.0,0,0.0,0.0
SCLEU,E,0,0,0,0,0.0,0,0.0,0.0
AUS,B,0,0,0,0,0.0,0,0.0,0.0
SPKAU,B,0,0,0,0,0.0,0,0.0,0.0
FATP,T,0,0,0,0,0.0,0,0.0,0.0
HCCCU,B,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
FMHI,E,0,0,0,0,0.0,0,0.0,0.0
CINT,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
XTJA,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
DBE,T,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
INVO,E,0,0,0,0,0.0,0,0.0,0.0
CHPMW,T,0,0,0,0,0.0,0,0.0,0.0
VCXB=,E,0,0,0,0,0.0,0,0.0,0.0
SFET,T,0,0,0,0,0.0,0,0.0,0.0
LVACU,B,0,0,0,0,0.0,0,0.0,0.0
NGE,E,0,0,0,0,0.0,0,0.0,0.0
ORGO,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,S,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,S,0,0,0,0,0.0,0,0.0,0.0
MPRA,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,B,0,0,0,0,0.0,0,0.0,0.0
UPTD,B,0,0,0,0,0.0,0,0.0,0.0
ACAHU,B,0,0,0,0,0.0,0,0.0,0.0
BSBE,B,0,0,0,0,0.0,0,0.0,0.0
FEDL,B,0,0,0,0,0.0,0,0.0,0.0
GRZZ,S,0,0,0,0,0.0,0,0.0,0.0
GOGN=,T,0,0,0,0,0.0,0,0.0,0.0
HYGV,T,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
VIOO,E,0,0,0,0,0.0,0,0.0,0.0
JHMB,B,0,0,0,0,0.0,0,0.0,0.0
PSA-R,E,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
CPAAW,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,E,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,B,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
NBRV,T,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
WSTG,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,E,0,0,0,0,0.0,0,0.0,0.0
AWTM,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
MARZ,E,0,0,0,0,0.0,0,0.0,0.0
CFFEW,B,0,0,0,0,0.0,0,0.0,0.0
OXUSW,T,0,0,0,0,0.0,0,0.0,0.0
XTR,E,0,0,0,0,0.0,0,0.0,0.0
CHWA,T,0,0,0,0,0.0,0,0.0,0.0
CTAQ,B,0,0,0,0,0.0,0,0.0,0.0
PAE,E,0,0,0,0,0.0,0,0.0,0.0
MACUU,S,0,0,0,0,0.0,0,0.0,0.0
MTRYW,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
VENAW,S,0,0,0,0,0.0,0,0.0,0.0
AVRE,T,0,0,0,0,0.0,0,0.0,0.0
TMPMW,T,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
VSLU,T,0,0,0,0,0.0,0,0.0,0.0
VCTR,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,T,0,0,0,0,0.0,0,0.0,0.0
VSAT,E,0,0,0,0,0.0,0,0.0,0.0
TBKCP,E,0,0,0,0,0.0,0,0.0,0.0
HDG,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,E,0,0,0,0,0.0,0,0.0,0.0
BRW,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
BIZD,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,T,0,0,0,0,0.0,0,0.0,0.0
VLT,E,0,0,0,0,0.0,0,0.0,0.0
GTPAW,E,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
WSTG,T,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
SOVO,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
HYGV,E,0,0,0,0,0.0,0,0.0,0.0
JUN+,B,0,0,0,0,0.0,0,0.0,0.0
CRAI,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,B,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
FBIO,E,0,0,0,0,0.0,0,0.0,0.0
DTSS,E,0,0,0,0,0.0,0,0.0,0.0
PB,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
BLE,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
VCTR,T,0,0,0,0,0.0,0,0.0,0.0
AVAC,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
PRT,E,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
NHI,E,0,0,0,0,0.0,0,0.0,0.0
QVML,E,0,0,0,0,0.0,0,0.0,0.0
PIAI,B,0,0,0,0,0.0,0,0.0,0.0
CHWA,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,S,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
AZAO,T,0,0,0,0,0.0,0,0.0,0.0
FLTB,E,0,0,0,0,0.0,0,0.0,0.0
VFC,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
TSIBU,B,0,0,0,0,0.0,0,0.0,0.0
SPKBU,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
WSM,S,0,0,0,0,0.0,0,0.0,0.0
GPCOW,B,0,0,0,0,0.0,0,0.0,0.0
IBMK,E,0,0,0,0,0.0,0,0.0,0.0
RXRAU,T,0,0,0,0,0.0,0,0.0,0.0
FATP,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,S,0,0,0,0,0.0,0,0.0,0.0
BGX,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
PDT,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,T,0,0,0,0,0.0,0,0.0,0.0
UP+,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,B,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
WALD,B,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,T,0,0,0,0,0.0,0,0.0,0.0
ADOCR,E,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
CF,E,0,0,0,0,0.0,0,0.0,0.0
STX,E,0,0,0,0,0.0,0,0.0,0.0
IFED,S,0,0,0,0,0.0,0,0.0,0.0
XTJA,T,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,T,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
DBE,E,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,E,0,0,0,0,0.0,0,0.0,0.0
CHPMW,E,0,0,0,0,0.0,0,0.0,0.0
VCXB=,T,0,0,0,0,0.0,0,0.0,0.0
SFET,E,0,0,0,0,0.0,0,0.0,0.0
WARR+,B,0,0,0,0,0.0,0,0.0,0.0
FCA,B,0,0,0,0,0.0,0,0.0,0.0
FDIV,S,0,0,0,0,0.0,0,0.0,0.0
FLRT,S,0,0,0,0,0.0,0,0.0,0.0
VSACW,S,0,0,0,0,0.0,0,0.0,0.0
RRC,E,0,0,0,0,0.0,0,0.0,0.0
CSD,E,0,0,0,0,0.0,0,0.0,0.0
EXCVV,B,0,0,0,0,0.0,0,0.0,0.0
LOKM+,S,0,0,0,0,0.0,0,0.0,0.0
CINT,T,0,0,0,0,0.0,0,0.0,0.0
FOSLL,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
FVT,B,0,0,0,0,0.0,0,0.0,0.0
SHPW+,S,0,0,0,0,0.0,0,0.0,0.0
WIA,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,S,0,0,0,0,0.0,0,0.0,0.0
GWB,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,T,0,0,0,0,0.0,0,0.0,0.0
CLVT,E,0,0,0,0,0.0,0,0.0,0.0
SUAC+,B,0,0,0,0,0.0,0,0.0,0.0
SMDY,B,0,0,0,0,0.0,0,0.0,0.0
HAIL,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
GPRO,E,0,0,0,0,0.0,0,0.0,0.0
FATP,S,0,0,0,0,0.0,0,0.0,0.0
HTEC,B,0,0,0,0,0.0,0,0.0,0.0
EURN,E,0,0,0,0,0.0,0,0.0,0.0
DSU,E,0,0,0,0,0.0,0,0.0,0.0
FCPT,E,0,0,0,0,0.0,0,0.0,0.0
BKF,T,0,0,0,0,0.0,0,0.0,0.0
WSM,E,0,0,0,0,0.0,0,0.0,0.0
OCA+,T,0,0,0,0,0.0,0,0.0,0.0
MSDA,T,0,0,0,0,0.0,0,0.0,0.0
FLTB,S,0,0,0,0,0.0,0,0.0,0.0
LEGAW,B,0,0,0,0,0.0,0,0.0,0.0
GHY,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,E,0,0,0,0,0.0,0,0.0,0.0
GTXAP,E,0,0,0,0,0.0,0,0.0,0.0
RCS,E,0,0,0,0,0.0,0,0.0,0.0
MAIN,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,E,0,0,0,0,0.0,0,0.0,0.0
NICK,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,E,0,0,0,0,0.0,0,0.0,0.0
PARR,E,0,0,0,0,0.0,0,0.0,0.0
CLAQR,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
ORC,E,0,0,0,0,0.0,0,0.0,0.0
MER-K,T,0,0,0,0,0.0,0,0.0,0.0
ARTL,E,0,0,0,0,0.0,0,0.0,0.0
CPTAG,E,0,0,0,0,0.0,0,0.0,0.0
GRC,B,0,0,0,0,0.0,0,0.0,0.0
FLUX,E,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,T,0,0,0,0,0.0,0,0.0,0.0
VHI,E,0,0,0,0,0.0,0,0.0,0.0
RXDX,E,0,0,0,0,0.0,0,0.0,0.0
CTO,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,E,0,0,0,0,0.0,0,0.0,0.0
FDIV,E,0,0,0,0,0.0,0,0.0,0.0
SFET,S,0,0,0,0,0.0,0,0.0,0.0
CHPMW,S,0,0,0,0,0.0,0,0.0,0.0
HHLA,E,0,0,0,0,0.0,0,0.0,0.0
PROCW,S,0,0,0,0,0.0,0,0.0,0.0
CLOEU,S,0,0,0,0,0.0,0,0.0,0.0
IFED,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,E,0,0,0,0,0.0,0,0.0,0.0
MBND,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
NLR,B,0,0,0,0,0.0,0,0.0,0.0
FNVTW,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,E,0,0,0,0,0.0,0,0.0,0.0
MOS,E,0,0,0,0,0.0,0,0.0,0.0
HYGV,S,0,0,0,0,0.0,0,0.0,0.0
IGR,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,T,0,0,0,0,0.0,0,0.0,0.0
GTPAW,S,0,0,0,0,0.0,0,0.0,0.0
RWK,S,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
GATEU,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
GES,E,0,0,0,0,0.0,0,0.0,0.0
FLAU,E,0,0,0,0,0.0,0,0.0,0.0
FEDX,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,E,0,0,0,0,0.0,0,0.0,0.0
VELO,E,0,0,0,0,0.0,0,0.0,0.0
MGP,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,E,0,0,0,0,0.0,0,0.0,0.0
FICVU,B,0,0,0,0,0.0,0,0.0,0.0
SCE-L,E,0,0,0,0,0.0,0,0.0,0.0
CHWA,S,0,0,0,0,0.0,0,0.0,0.0
RKTA=,E,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
STXB,E,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
SSB,S,0,0,0,0,0.0,0,0.0,0.0
VAL,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,T,0,0,0,0,0.0,0,0.0,0.0
VMACW,B,0,0,0,0,0.0,0,0.0,0.0
YSAC+,B,0,0,0,0,0.0,0,0.0,0.0
ALLR,B,0,0,0,0,0.0,0,0.0,0.0
AVAC,S,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,S,0,0,0,0,0.0,0,0.0,0.0
ACRO,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,B,0,0,0,0,0.0,0,0.0,0.0
PPTA,E,0,0,0,0,0.0,0,0.0,0.0
SANBW,B,0,0,0,0,0.0,0,0.0,0.0
MACUU,T,0,0,0,0,0.0,0,0.0,0.0
PDCO,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,E,0,0,0,0,0.0,0,0.0,0.0
PSI,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,E,0,0,0,0,0.0,0,0.0,0.0
RJI,E,0,0,0,0,0.0,0,0.0,0.0
C-K,E,0,0,0,0,0.0,0,0.0,0.0
ABOS,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
LOKM=,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,T,0,0,0,0,0.0,0,0.0,0.0
VENAW,E,0,0,0,0,0.0,0,0.0,0.0
FTPA,S,0,0,0,0,0.0,0,0.0,0.0
NCACU,T,0,0,0,0,0.0,0,0.0,0.0
XENT,E,0,0,0,0,0.0,0,0.0,0.0
GGGVR,E,0,0,0,0,0.0,0,0.0,0.0
RYE,E,0,0,0,0,0.0,0,0.0,0.0
PROCW,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,E,0,0,0,0,0.0,0,0.0,0.0
EOD,E,0,0,0,0,0.0,0,0.0,0.0
LOCC+,S,0,0,0,0,0.0,0,0.0,0.0
BCRX,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
FTAAU,E,0,0,0,0,0.0,0,0.0,0.0
PFO,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
