symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RMT,E,100,0,0,0,0.0,100,0.0,0.0
NCAC,S,100,0,100,0,0.0,100,0.0,0.0
AHOY,B,100,0,100,0,0.0,100,0.0,0.0
SITE,E,100,0,0,0,0.0,100,0.0,0.0
RSBT,T,100,0,100,0,0.0,100,0.0,0.0
GXG,T,100,0,100,0,0.0,100,0.0,0.0
HYFI,S,100,0,100,0,0.0,100,0.0,0.0
WNNR=,S,100,0,100,0,0.0,100,0.0,0.0
OBIO,E,100,0,100,0,0.0,100,0.0,0.0
CRESW,E,100,0,0,0,0.0,100,0.0,0.0
CACI,B,100,100,0,0,0.099601593625498,100,0.19,0.65
FORA,T,100,0,100,0,0.0,100,0.0,0.0
TAP.A,B,100,0,0,0,0.0,100,0.0,0.0
SISI,T,100,0,0,0,0.0,100,0.0,0.0
WHF,T,100,0,0,0,0.0,100,0.0,0.0
GRFX,B,100,0,100,0,0.0,100,0.0,0.0
PSA-F,E,100,0,0,0,0.0,100,0.0,0.0
PAYOW,E,100,0,0,0,0.0,100,0.0,0.0
IWB,E,100,0,0,0,0.0,100,0.0,0.0
ANAB,S,100,0,0,0,0.0,100,0.0,0.0
AER,E,100,0,0,0,0.0,100,0.0,0.0
IPAR,T,100,0,100,0,0.0,100,0.0,0.0
FLN,S,100,100,0,0,1.0,100,0.01,0.15
WTFCM,T,100,0,100,0,0.0,100,0.0,0.0
TDW+,B,100,0,100,0,0.0,100,0.0,0.0
RGCO,T,100,0,0,0,0.0,100,0.0,0.0
ECCC,T,100,0,100,0,0.0,100,0.0,0.0
DIST,S,100,0,100,0,0.0,100,0.0,0.0
ROOF,T,100,0,100,0,0.0,100,0.0,0.0
TJUL,T,100,0,0,0,0.0,100,0.0,0.0
BLBD,E,100,0,0,0,0.0,100,0.0,0.0
CCAP,E,100,0,0,0,0.0,100,0.0,0.0
CXDO,B,100,0,100,0,0.0,100,0.0,0.0
BOCN,E,100,0,0,0,0.0,100,0.0,0.0
SSTK,E,100,0,0,0,0.0,100,0.0,0.0
OZK,E,100,0,0,0,0.0,100,0.0,0.0
IWDL,T,100,0,100,0,0.0,100,0.0,0.0
MCLDW,E,100,0,0,0,0.0,100,0.0,0.0
EEA,T,100,0,100,0,0.0,100,0.0,0.0
HOFT,E,100,0,0,0,0.0,100,0.0,0.0
GRIL,S,100,0,100,0,0.0,100,0.0,0.0
FRES,T,100,0,100,0,0.0,100,0.0,0.0
ALB,E,100,0,0,0,0.0,100,0.0,0.0
MYY,B,100,0,100,0,0.0,100,0.0,0.0
PSEP,B,100,0,100,0,0.0,100,0.0,0.0
GS-D,E,100,0,0,0,0.0,100,0.0,0.0
JAZZ,E,100,0,0,0,0.0,100,0.0,0.0
GO,E,100,0,0,0,0.0,100,0.0,0.0
LDEM,T,100,0,0,0,0.0,100,0.0,0.0
BREZR,B,100,0,0,0,0.0,100,0.0,0.0
IPSC,E,100,0,0,0,0.0,100,0.0,0.0
AMAOU,B,100,0,100,0,0.0,100,0.0,0.0
MWG,E,100,0,0,0,0.0,100,0.0,0.0
HIG,E,100,0,0,0,0.0,100,0.0,0.0
FLKR,E,100,0,0,0,0.0,100,0.0,0.0
FLAU,T,100,0,100,0,0.0,100,0.0,0.0
UTF,E,100,0,0,0,0.0,100,0.0,0.0
TNON,S,100,0,0,0,0.0,100,0.0,0.0
EHAB,E,100,0,0,0,0.0,100,0.0,0.0
SII,E,100,0,0,0,0.0,100,0.0,0.0
EE,E,100,0,0,0,0.0,100,0.0,0.0
VACC,E,100,0,0,0,0.0,100,0.0,0.0
OPAL,E,100,0,0,0,0.0,100,0.0,0.0
SZZLU,S,100,0,0,0,0.0,50,0.0,0.0
PIPR,B,100,0,0,0,0.0,100,0.0,0.0
PTMN,E,100,0,0,0,0.0,100,0.0,0.0
TCX,E,100,0,0,0,0.0,100,0.0,0.0
MBINO,S,100,0,0,0,0.0,100,0.0,0.0
BURU+,B,100,0,0,0,0.0,100,0.0,0.0
BEDU,B,100,0,0,0,0.0,100,0.0,0.0
BFIIW,S,100,0,0,0,0.0,100,0.0,0.0
INAB,S,100,0,100,0,0.0,100,0.0,0.0
JHSC,T,100,0,100,0,0.0,100,0.0,0.0
WINC,E,100,0,0,0,0.0,100,0.0,0.0
FAPR,T,100,0,100,0,0.0,100,0.0,0.0
EIX,E,100,0,0,0,0.0,100,0.0,0.0
PCM,S,100,0,0,0,0.0,100,0.0,0.0
MNBD,B,100,0,100,0,0.0,100,0.0,0.0
GAM-B,S,100,0,100,0,0.0,100,0.0,0.0
GDL,E,100,0,0,0,0.0,100,0.0,0.0
CLRO,E,100,0,0,0,0.0,100,0.0,0.0
BAC-O,E,100,0,0,0,0.0,100,0.0,0.0
PHYD,T,100,100,0,0,0.333333333333333,100,0.01,0.1
FSCO,E,100,0,0,0,0.0,100,0.0,0.0
PDS,E,100,0,0,0,0.0,100,0.0,0.0
FLBL,T,100,0,100,0,0.0,100,0.0,0.0
DFND,T,100,0,100,0,0.0,100,0.0,0.0
FDHT,T,100,0,0,0,0.0,100,0.0,0.0
LTPZ,T,100,0,100,0,0.0,100,0.0,0.0
EMN,E,100,40,0,0,0.0141843971631206,100,0.01,0.15
GILT,E,100,0,0,0,0.0,100,0.0,0.0
CBUS,E,100,0,0,0,0.0,100,0.0,0.0
OCFCP,E,100,0,0,0,0.0,100,0.0,0.0
WILC,T,100,0,0,0,0.0,100,0.0,0.0
HLTH,B,100,0,0,0,0.0,100,0.0,0.0
HUIZ,S,100,0,100,0,0.0,100,0.0,0.0
GABC,E,100,0,0,0,0.0,100,0.0,0.0
RNR-F,T,100,0,100,0,0.0,100,0.0,0.0
CSWI,S,100,0,0,0,0.0,100,0.0,0.0
CMRAW,B,100,0,0,0,0.0,100,0.0,0.0
FZT=,S,100,0,0,0,0.0,50,0.0,0.0
LQDB,B,100,0,100,0,0.0,100,0.0,0.0
XYF,E,100,0,0,0,0.0,100,0.0,0.0
NUZE,E,100,0,0,0,0.0,100,0.0,0.0
PFTA,E,100,0,0,0,0.0,100,0.0,0.0
ZAPP,E,100,0,100,0,0.0,100,0.0,0.0
ATO,E,100,0,0,0,0.0,100,0.0,0.0
AMX,E,100,0,0,0,0.0,100,0.0,0.0
DSCF,S,100,0,0,0,0.0,100,0.0,0.0
FCAP,T,100,0,100,0,0.0,100,0.0,0.0
MMSI,E,100,15,0,0,0.00162232316677482,100,0.01,0.11
SGBX,E,100,0,100,0,0.0,100,0.0,0.0
MVBF,S,100,0,0,0,0.0,100,0.0,0.0
BBUC,E,100,0,0,0,0.0,100,0.0,0.0
PAI,E,100,0,0,0,0.0,100,0.0,0.0
STNC,T,100,0,100,0,0.0,100,0.0,0.0
PFEB,B,100,0,100,0,0.0,100,0.0,0.0
RHI,E,100,0,100,0,0.0,100,0.0,0.0
ACAX,E,100,0,0,0,0.0,100,0.0,0.0
NFE,E,100,0,0,0,0.0,100,0.0,0.0
DECK,T,100,0,0,0,0.0,100,0.0,0.0
ESOA,T,100,0,100,0,0.0,100,0.0,0.0
GUG,E,100,0,0,0,0.0,100,0.0,0.0
PHDG,B,100,0,0,0,0.0,100,0.0,0.0
IBHJ,B,100,0,100,0,0.0,100,0.0,0.0
QTEC,E,100,0,0,0,0.0,100,0.0,0.0
FEUS,S,100,0,0,0,0.0,100,0.0,0.0
RSPD,T,100,0,100,0,0.0,100,0.0,0.0
METCB,E,100,0,0,0,0.0,100,0.0,0.0
FPA,B,100,0,100,0,0.0,100,0.0,0.0
SNDA,T,100,0,100,0,0.0,100,0.0,0.0
NTGR,E,100,0,0,0,0.0,100,0.0,0.0
QTUM,E,100,0,0,0,0.0,100,0.0,0.0
CAE,T,100,0,100,0,0.0,100,0.0,0.0
CHN,E,100,0,0,0,0.0,100,0.0,0.0
SCCC,T,100,0,100,0,0.0,100,0.0,0.0
TW,E,100,0,0,0,0.0,100,0.0,0.0
SSLY,B,100,0,100,0,0.0,100,0.0,0.0
BKT,E,100,0,0,0,0.0,100,0.0,0.0
ULH,T,100,0,0,0,0.0,100,0.0,0.0
VHAQ+,S,100,0,0,0,0.0,100,0.0,0.0
SHNY,T,100,0,100,0,0.0,100,0.0,0.0
UCYB,T,100,0,0,0,0.0,100,0.0,0.0
SPYX,E,100,0,0,0,0.0,100,0.0,0.0
CODI,E,100,0,0,0,0.0,100,0.0,0.0
GDMN,T,100,0,100,0,0.0,100,0.0,0.0
ARBG,S,100,0,0,0,0.0,100,0.0,0.0
BRF,S,100,100,0,0,0.2,100,0.01,0.13
STEL,S,100,0,0,0,0.0,100,0.0,0.0
NFBK,B,100,0,100,0,0.0,100,0.0,0.0
KEX,E,100,0,0,0,0.0,100,0.0,0.0
INN-E,B,100,0,0,0,0.0,100,0.0,0.0
DMYY,B,100,0,100,0,0.0,100,0.0,0.0
CLBR=,S,100,0,100,0,0.0,100,0.0,0.0
DAT,S,100,0,100,0,0.0,100,0.0,0.0
PSA-Q,E,100,0,0,0,0.0,100,0.0,0.0
GGRW,T,100,0,100,0,0.0,100,0.0,0.0
PTEU,T,100,0,100,0,0.0,100,0.0,0.0
XB,S,100,0,0,0,0.0,100,0.0,0.0
OWNS,S,100,0,0,0,0.0,100,0.0,0.0
ACVA,E,100,0,0,0,0.0,100,0.0,0.0
ECLN,T,100,0,100,0,0.0,100,0.0,0.0
KEUA,S,100,0,0,0,0.0,100,0.0,0.0
SBLK,E,100,0,100,0,0.0,100,0.0,0.0
BHFAM,T,100,0,100,0,0.0,100,0.0,0.0
APLMW,B,100,0,0,0,0.0,100,0.0,0.0
DMYY,S,100,50,0,0,0.5,50,0.01,0.11
JHML,E,100,0,0,0,0.0,100,0.0,0.0
RPM,E,100,0,0,0,0.0,100,0.0,0.0
SCCE,T,100,0,100,0,0.0,100,0.0,0.0
BTWNU,T,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,S,100,0,100,0,0.0,100,0.0,0.0
CSLM,B,100,0,100,0,0.0,100,0.0,0.0
NVEI,E,100,0,0,0,0.0,100,0.0,0.0
CHCT,E,100,0,0,0,0.0,100,0.0,0.0
LANC,T,100,0,100,0,0.0,100,0.0,0.0
AGTI,B,100,0,0,0,0.0,100,0.0,0.0
YCBD,T,100,0,100,0,0.0,100,0.0,0.0
IPAR,E,100,0,0,0,0.0,100,0.0,0.0
PAPR,B,100,0,0,0,0.0,100,0.0,0.0
MCD,E,100,0,0,0,0.0,100,0.0,0.0
MMV,B,100,0,100,0,0.0,100,0.0,0.0
ACON,S,100,0,0,0,0.0,100,0.0,0.0
RHTX,S,100,0,0,0,0.0,50,0.0,0.0
DMO,E,100,0,0,0,0.0,100,0.0,0.0
XSVM,E,100,100,0,0,0.181818181818182,100,0.01,0.06
MKAM,B,100,0,100,0,0.0,100,0.0,0.0
FFHG,E,100,0,0,0,0.0,100,0.0,0.0
LQDW,E,100,0,0,0,0.0,100,0.0,0.0
AVES,S,100,0,0,0,0.0,100,0.0,0.0
OEC,E,100,0,0,0,0.0,100,0.0,0.0
USDP,S,100,0,0,0,0.0,100,0.0,0.0
CLRB,E,100,0,0,0,0.0,100,0.0,0.0
HGV,E,100,0,0,0,0.0,100,0.0,0.0
ICR-A,T,100,0,100,0,0.0,100,0.0,0.0
FGF,T,100,0,100,0,0.0,100,0.0,0.0
UTAAW,S,100,0,0,0,0.0,100,0.0,0.0
MQT,E,100,0,0,0,0.0,100,0.0,0.0
EDV,E,100,0,0,0,0.0,100,0.0,0.0
PAHC,S,100,0,100,0,0.0,100,0.0,0.0
ILCG,E,100,0,0,0,0.0,100,0.0,0.0
PEGR,S,100,0,100,0,0.0,100,0.0,0.0
FSV,B,100,0,0,0,0.0,50,0.0,0.0
AOUT,E,100,0,0,0,0.0,100,0.0,0.0
BKN,E,100,0,0,0,0.0,100,0.0,0.0
INTA,E,100,0,0,0,0.0,100,0.0,0.0
ARKX,E,100,0,0,0,0.0,100,0.0,0.0
MEM,S,100,0,0,0,0.0,100,0.0,0.0
CNRG,E,100,0,0,0,0.0,100,0.0,0.0
CBOE,E,100,0,0,0,0.0,100,0.0,0.0
SZZLW,E,100,0,0,0,0.0,100,0.0,0.0
NRGU,E,100,0,0,0,0.0,100,0.0,0.0
TCBX,E,100,0,0,0,0.0,100,0.0,0.0
TMHC,E,100,0,0,0,0.0,100,0.0,0.0
SF,E,100,0,0,0,0.0,100,0.0,0.0
INGN,E,100,0,100,0,0.0,100,0.0,0.0
BMN,E,100,0,0,0,0.0,100,0.0,0.0
ACR-C,T,100,0,100,0,0.0,100,0.0,0.0
QLI,B,100,0,0,0,0.0,100,0.0,0.0
YEAR,T,100,0,100,0,0.0,100,0.0,0.0
LKQ,E,100,0,0,0,0.0,100,0.0,0.0
WSBF,E,100,0,0,0,0.0,100,0.0,0.0
TBB,E,100,0,0,0,0.0,100,0.0,0.0
SPUU,E,100,0,0,0,0.0,100,0.0,0.0
ICLR,T,100,0,0,0,0.0,100,0.0,0.0
DLR-J,E,100,0,0,0,0.0,100,0.0,0.0
SPDV,T,100,0,100,0,0.0,100,0.0,0.0
CPUH+,E,100,0,0,0,0.0,100,0.0,0.0
DFNL,T,100,0,100,0,0.0,100,0.0,0.0
PBTP,S,100,0,100,0,0.0,100,0.0,0.0
MIRO,B,100,0,100,0,0.0,100,0.0,0.0
SFM,E,100,0,0,0,0.0,100,0.0,0.0
CWB,E,100,0,0,0,0.0,100,0.0,0.0
MAN,E,100,0,0,0,0.0,100,0.0,0.0
STEL,E,100,0,0,0,0.0,100,0.0,0.0
AHH-A,S,100,0,0,0,0.0,100,0.0,0.0
MDRR,T,100,0,0,0,0.0,100,0.0,0.0
MRIN,S,100,0,0,0,0.0,100,0.0,0.0
TAP,E,100,0,0,0,0.0,100,0.0,0.0
FEBW,B,100,0,0,0,0.0,100,0.0,0.0
PEGY,E,100,0,0,0,0.0,100,0.0,0.0
FYLD,S,100,0,0,0,0.0,100,0.0,0.0
FIVG,E,100,0,0,0,0.0,100,0.0,0.0
ROP,T,100,0,0,0,0.0,100,0.0,0.0
ENTA,E,100,0,0,0,0.0,100,0.0,0.0
KEQU,B,100,0,100,0,0.0,100,0.0,0.0
MARX,S,100,0,0,0,0.0,100,0.0,0.0
RODE,S,100,0,0,0,0.0,100,0.0,0.0
BKTI,T,100,0,100,0,0.0,100,0.0,0.0
SPG-J,S,100,0,0,0,0.0,50,0.0,0.0
PCG-G,T,100,0,100,0,0.0,100,0.0,0.0
ICG,T,100,0,100,0,0.0,100,0.0,0.0
SAFE,E,100,0,0,0,0.0,100,0.0,0.0
TPST,E,100,0,100,0,0.0,100,0.0,0.0
GLDG,B,100,0,0,0,0.0,100,0.0,0.0
XTWY,B,100,0,100,0,0.0,100,0.0,0.0
VONE,E,100,0,0,0,0.0,100,0.0,0.0
CVE,E,100,0,0,0,0.0,100,0.0,0.0
GRP=,B,100,100,0,0,0.448430493273543,100,0.001,0.43
FLEH,T,100,0,0,0,0.0,100,0.0,0.0
BLW,E,100,0,0,0,0.0,100,0.0,0.0
VMCA,S,100,0,0,0,0.0,100,0.0,0.0
ATH-B,T,100,0,100,0,0.0,100,0.0,0.0
BNIX,B,100,0,0,0,0.0,100,0.0,0.0
HHLA=,S,100,0,100,0,0.0,100,0.0,0.0
VTS,E,100,0,0,0,0.0,100,0.0,0.0
VEGI,E,100,0,0,0,0.0,100,0.0,0.0
PTHRU,S,100,0,100,0,0.0,100,0.0,0.0
JULT,T,100,0,100,0,0.0,100,0.0,0.0
VSMV,B,100,0,0,0,0.0,100,0.0,0.0
AFYA,E,100,0,0,0,0.0,100,0.0,0.0
BREZW,S,100,0,0,0,0.0,100,0.0,0.0
EGUS,B,100,0,100,0,0.0,100,0.0,0.0
EPR-E,S,100,0,0,0,0.0,100,0.0,0.0
RCEL,E,100,20,0,0,0.00463070155128502,100,0.01,0.04
SAT,T,100,0,100,0,0.0,100,0.0,0.0
ARYD,T,100,0,100,0,0.0,100,0.0,0.0
KMED,E,100,0,0,0,0.0,100,0.0,0.0
MOBV,S,100,0,0,0,0.0,100,0.0,0.0
PACI,T,100,0,100,0,0.0,100,0.0,0.0
CTA,E,100,0,0,0,0.0,100,0.0,0.0
NGMS,E,100,0,0,0,0.0,100,0.0,0.0
CRESW,B,100,0,0,0,0.0,100,0.0,0.0
SHO-I,T,100,0,100,0,0.0,100,0.0,0.0
MEGI,E,100,0,0,0,0.0,100,0.0,0.0
MVO,E,100,0,0,0,0.0,100,0.0,0.0
HDSN,E,100,0,0,0,0.0,100,0.0,0.0
SRPT,E,100,0,0,0,0.0,100,0.0,0.0
EM,B,100,0,0,0,0.0,100,0.0,0.0
LMFA,B,100,0,0,0,0.0,100,0.0,0.0
TREX,E,100,0,0,0,0.0,100,0.0,0.0
AEHL,S,100,0,0,0,0.0,100,0.0,0.0
NEWR,T,100,0,0,0,0.0,100,0.0,0.0
FITBI,E,100,0,0,0,0.0,100,0.0,0.0
SQL,E,100,0,0,0,0.0,100,0.0,0.0
AFT,E,100,0,0,0,0.0,100,0.0,0.0
EFTR,E,100,0,0,0,0.0,100,0.0,0.0
CLNN,B,100,0,0,0,0.0,100,0.0,0.0
RNDV,T,100,0,100,0,0.0,100,0.0,0.0
DGP,T,100,0,0,0,0.0,100,0.0,0.0
OUSA,E,100,0,0,0,0.0,100,0.0,0.0
BETZ,E,100,0,0,0,0.0,100,0.0,0.0
MXC,T,100,0,100,0,0.0,100,0.0,0.0
BZQ,E,100,0,0,0,0.0,100,0.0,0.0
AVTA,E,100,0,0,0,0.0,100,0.0,0.0
VIIAU,T,100,0,100,0,0.0,100,0.0,0.0
DULL,T,100,0,100,0,0.0,100,0.0,0.0
TRN,E,100,0,0,0,0.0,100,0.0,0.0
ALGS,B,100,0,100,0,0.0,100,0.0,0.0
CRD.A,B,100,0,100,0,0.0,100,0.0,0.0
SAM,S,100,0,0,0,0.0,100,0.0,0.0
AGRX,E,100,0,0,0,0.0,100,0.0,0.0
PBT,E,100,0,0,0,0.0,100,0.0,0.0
XFINU,T,100,0,100,0,0.0,100,0.0,0.0
MPTI,T,100,0,100,0,0.0,100,0.0,0.0
MGV,E,100,0,0,0,0.0,100,0.0,0.0
HHS,T,100,0,0,0,0.0,100,0.0,0.0
CLDX,B,100,0,0,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
SCX,E,100,0,0,0,0.0,100,0.0,0.0
JWEL,B,100,0,0,0,0.0,100,0.0,0.0
CLNR,B,100,0,0,0,0.0,100,0.0,0.0
RCUS,E,100,0,0,0,0.0,100,0.0,0.0
RSPE,T,100,0,100,0,0.0,100,0.0,0.0
DD,E,100,0,0,0,0.0,100,0.0,0.0
VVI,T,100,0,100,0,0.0,100,0.0,0.0
SAMT,E,100,0,0,0,0.0,100,0.0,0.0
OBLG,E,100,0,0,0,0.0,100,0.0,0.0
SPT,E,100,0,0,0,0.0,100,0.0,0.0
CTS,S,100,0,0,0,0.0,100,0.0,0.0
BUFR,S,100,0,0,0,0.0,100,0.0,0.0
QUS,T,100,0,100,0,0.0,100,0.0,0.0
QVAL,S,100,0,0,0,0.0,100,0.0,0.0
ABC,E,100,0,0,0,0.0,100,0.0,0.0
SIMS,T,100,0,100,0,0.0,100,0.0,0.0
DBL,E,100,0,0,0,0.0,100,0.0,0.0
SDEM,T,100,0,100,0,0.0,100,0.0,0.0
TSLH,T,100,0,100,0,0.0,100,0.0,0.0
IIM,E,100,0,0,0,0.0,100,0.0,0.0
EDZ,E,100,0,0,0,0.0,100,0.0,0.0
UHG,T,100,0,0,0,0.0,100,0.0,0.0
FORD,B,100,0,0,0,0.0,100,0.0,0.0
FTGS,T,100,0,100,0,0.0,100,0.0,0.0
HCDIP,T,100,0,100,0,0.0,100,0.0,0.0
FFSG,T,100,0,100,0,0.0,100,0.0,0.0
CCAIU,S,100,0,0,0,0.0,100,0.0,0.0
SPE-C,T,100,0,100,0,0.0,100,0.0,0.0
DOYU,S,100,0,100,0,0.0,100,0.0,0.0
XTLB,T,100,0,100,0,0.0,100,0.0,0.0
ATIP,T,100,0,100,0,0.0,100,0.0,0.0
NHC,S,100,0,0,0,0.0,100,0.0,0.0
IHY,S,100,0,0,0,0.0,100,0.0,0.0
GBR,T,100,0,100,0,0.0,100,0.0,0.0
HVT,T,100,0,100,0,0.0,100,0.0,0.0
FREY+,T,100,0,100,0,0.0,100,0.0,0.0
SPB,E,100,0,0,0,0.0,100,0.0,0.0
GLU-B,T,100,0,100,0,0.0,100,0.0,0.0
VEEE,T,100,0,100,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
INGR,E,100,0,0,0,0.0,100,0.0,0.0
SLAB,S,100,0,0,0,0.0,100,0.0,0.0
AMZD,S,100,0,100,0,0.0,100,0.0,0.0
VPL,E,100,100,0,0,0.01356300013563,100,0.0,0.01
DNA+,B,100,0,0,0,0.0,100,0.0,0.0
DWACU,T,100,85,0,15,1.0,100,0.02,1.65
VINC,E,100,0,100,0,0.0,100,0.0,0.0
EWK,T,100,0,100,0,0.0,100,0.0,0.0
PHGE,B,100,0,0,0,0.0,100,0.0,0.0
GPACU,S,100,0,100,0,0.0,100,0.0,0.0
CWEN,E,100,0,0,0,0.0,100,0.0,0.0
SKE,E,100,0,0,0,0.0,100,0.0,0.0
FCUV,E,100,0,0,0,0.0,100,0.0,0.0
IRVH,B,100,0,100,0,0.0,100,0.0,0.0
CFFSU,S,100,100,0,0,1.0,100,0.02,1.22
WFH,T,100,0,0,0,0.0,100,0.0,0.0
BY,S,100,0,0,0,0.0,100,0.0,0.0
ROBO,T,100,0,100,0,0.0,100,0.0,0.0
STEL,B,100,0,0,0,0.0,100,0.0,0.0
IFIN,B,100,0,100,0,0.0,100,0.0,0.0
SOPH,S,100,0,100,0,0.0,100,0.0,0.0
JZRO,B,100,0,0,0,0.0,100,0.0,0.0
KELYA,E,100,0,0,0,0.0,100,0.0,0.0
NUSC,E,100,0,0,0,0.0,100,0.0,0.0
GAM,E,100,0,0,0,0.0,100,0.0,0.0
NPO,E,100,0,0,0,0.0,100,0.0,0.0
IYT,T,100,100,0,0,0.14367816091954,100,0.001,0.02
AEVA+,B,100,0,0,0,0.0,100,0.0,0.0
PCG-D,T,100,0,100,0,0.0,100,0.0,0.0
EZM,T,100,0,100,0,0.0,100,0.0,0.0
FXC,T,100,0,100,0,0.0,100,0.0,0.0
BANF,B,100,0,0,0,0.0,100,0.0,0.0
UNB,T,99,0,99,0,0.0,99,0.0,0.0
ACRV,S,99,0,0,0,0.0,99,0.0,0.0
BAFN,T,99,0,99,0,0.0,99,0.0,0.0
ZYXI,E,99,0,99,0,0.0,99,0.0,0.0
BSEA,B,99,0,27,0,0.0,36,0.0,0.0
YEXT,E,98,0,98,0,0.0,98,0.0,0.0
IRON,S,98,0,0,0,0.0,98,0.0,0.0
GLTA=,S,98,0,98,0,0.0,98,0.0,0.0
CHGX,S,97,0,97,0,0.0,97,0.0,0.0
PNTG,E,97,0,0,0,0.0,97,0.0,0.0
CHIR,S,96,0,96,0,0.0,96,0.0,0.0
ELSE,S,96,0,0,0,0.0,48,0.0,0.0
PBTP,B,96,3,0,0,0.0042674253200569,3,0.001,0.03
BREA,E,96,0,0,0,0.0,80,0.0,0.0
MORT,E,96,0,96,0,0.0,96,0.0,0.0
BHR-B,S,96,0,0,0,0.0,96,0.0,0.0
WY,E,96,0,96,0,0.0,96,0.0,0.0
EQH-C,S,96,0,0,0,0.0,36,0.0,0.0
HARD,S,96,0,0,0,0.0,95,0.0,0.0
SUPP,S,95,0,0,0,0.0,95,0.0,0.0
AGRO,E,95,0,95,0,0.0,95,0.0,0.0
SPDN,E,95,0,95,0,0.0,95,0.0,0.0
IOR,S,95,0,95,0,0.0,95,0.0,0.0
GGRW,S,95,0,5,0,0.0,45,0.0,0.0
RYI,E,95,0,0,0,0.0,6,0.0,0.0
EVRI,E,95,0,95,0,0.0,95,0.0,0.0
AQWA,S,94,94,0,0,1.0,94,0.039,0.06
NWFL,B,94,0,0,0,0.0,47,0.0,0.0
DFIS,S,94,0,94,0,0.0,94,0.0,0.0
MGIC,E,94,0,0,0,0.0,47,0.0,0.0
NKSH,T,93,0,93,0,0.0,93,0.0,0.0
JAVA,T,93,93,0,0,0.394176445023903,93,0.002,0.05
NEU,S,93,0,0,0,0.0,93,0.0,0.0
USO,E,92,0,92,0,0.0,92,0.0,0.0
QRTEB,S,92,0,92,0,0.0,92,0.0,0.0
DIT,B,92,0,59,0,0.0,23,0.0,0.0
HLI,S,92,0,0,0,0.0,61,0.0,0.0
PNBK,S,92,0,92,0,0.0,92,0.0,0.0
CEFA,S,92,0,0,0,0.0,92,0.0,0.0
DRH,S,92,0,92,0,0.0,92,0.0,0.0
DVY,E,92,0,0,0,0.0,92,0.0,0.0
BH,T,91,0,91,0,0.0,83,0.0,0.0
STLA,E,91,0,91,0,0.0,18,0.0,0.0
MRAD,B,91,0,3,0,0.0,81,0.0,0.0
OFLX,S,91,0,91,0,0.0,62,0.0,0.0
GHC,S,90,0,0,0,0.0,90,0.0,0.0
OAK-B,B,90,0,0,0,0.0,90,0.0,0.0
VIRS,S,90,0,30,0,0.0,30,0.0,0.0
WTID,B,90,0,40,0,0.0,30,0.0,0.0
ACSI,S,90,0,0,0,0.0,90,0.0,0.0
CABO,T,89,0,89,0,0.0,89,0.0,0.0
PKW,S,89,0,0,0,0.0,89,0.0,0.0
XOMA,E,89,0,0,0,0.0,89,0.0,0.0
MIDD,S,89,0,89,0,0.0,89,0.0,0.0
UNVR,S,88,0,88,0,0.0,88,0.0,0.0
SCHH,E,87,0,87,0,0.0,87,0.0,0.0
CRCT,E,87,0,0,0,0.0,87,0.0,0.0
EVMT,T,87,87,0,0,1.0,87,0.001,0.07
SPMD,T,86,86,0,0,0.080750422212905,35,0.002,0.02
PLSE,E,86,0,0,0,0.0,43,0.0,0.0
IDX,B,86,0,0,0,0.0,86,0.0,0.0
DBEM,T,86,0,0,0,0.0,86,0.0,0.0
MCO,S,86,25,0,0,0.00491159135559921,81,0.04,0.13
SAEF,S,86,0,0,0,0.0,86,0.0,0.0
HIDV,B,86,0,10,0,0.0,28,0.0,0.0
BWMX,E,86,0,0,0,0.0,86,0.0,0.0
SNOA,S,86,0,86,0,0.0,86,0.0,0.0
AGO,S,85,0,0,0,0.0,85,0.0,0.0
GOOS,E,85,0,0,0,0.0,85,0.0,0.0
EPSN,E,85,0,0,0,0.0,85,0.0,0.0
NTNX,E,85,0,85,0,0.0,85,0.0,0.0
KIDS,S,85,0,0,0,0.0,85,0.0,0.0
FWONA,S,85,15,0,0,0.00951776649746193,35,0.05,0.11
CGW,B,84,0,40,0,0.0,34,0.0,0.0
BUFQ,S,84,0,0,0,0.0,70,0.0,0.0
FMBH,S,84,0,0,0,0.0,42,0.0,0.0
OFED,T,84,0,84,0,0.0,84,0.0,0.0
OVS,S,84,0,28,0,0.0,28,0.0,0.0
RE,S,84,0,0,0,0.0,49,0.0,0.0
REM,E,84,0,0,0,0.0,84,0.0,0.0
PNM,S,84,0,50,0,0.0,84,0.0,0.0
GTN.A,B,83,0,49,0,0.0,66,0.0,0.0
CAAS,E,83,0,0,0,0.0,83,0.0,0.0
EUM,S,83,0,83,0,0.0,83,0.0,0.0
GNTY,S,82,0,82,0,0.0,82,0.0,0.0
TAIT,E,82,0,0,0,0.0,41,0.0,0.0
CMPR,E,82,0,0,0,0.0,82,0.0,0.0
SNSR,B,82,0,0,0,0.0,41,0.0,0.0
SMBK,B,82,0,82,0,0.0,82,0.0,0.0
KTN,B,82,15,0,0,1.0,41,0.01,0.23
EEMS,S,82,0,0,0,0.0,82,0.0,0.0
